Datum;Zeit;Wirkleistung [kW]
;;
01.01.2019;00:15:00;22,02
01.01.2019;00:30:00;21,566
01.01.2019;00:45:00;20,854
01.01.2019;01:00:00;20,454
01.01.2019;01:15:00;20,964
01.01.2019;01:30:00;20,601
01.01.2019;01:45:00;19,801
01.01.2019;02:00:00;19,588
01.01.2019;02:15:00;18,791
01.01.2019;02:30:00;18,687
01.01.2019;02:45:00;17,957
01.01.2019;03:00:00;18,031
01.01.2019;03:15:00;17,891
01.01.2019;03:30:00;17,904
01.01.2019;03:45:00;17,621
01.01.2019;04:00:00;17,256
01.01.2019;04:15:00;17,586
01.01.2019;04:30:00;17,035
01.01.2019;04:45:00;17,084
01.01.2019;05:00:00;17,082
01.01.2019;05:15:00;17,159
01.01.2019;05:30:00;17,024
01.01.2019;05:45:00;17,452
01.01.2019;06:00:00;17,514
01.01.2019;06:15:00;17,318
01.01.2019;06:30:00;17,103
01.01.2019;06:45:00;17,392
01.01.2019;07:00:00;17,331
01.01.2019;07:15:00;17,753
01.01.2019;07:30:00;18,531
01.01.2019;07:45:00;18,83
01.01.2019;08:00:00;18,745
01.01.2019;08:15:00;17,685
01.01.2019;08:30:00;17,67
01.01.2019;08:45:00;18,375
01.01.2019;09:00:00;18,741
01.01.2019;09:15:00;21,589
01.01.2019;09:30:00;22,015
01.01.2019;09:45:00;21,743
01.01.2019;10:00:00;21,785
01.01.2019;10:15:00;22,835
01.01.2019;10:30:00;22,616
01.01.2019;10:45:00;23,465
01.01.2019;11:00:00;23,867
01.01.2019;11:15:00;23,569
01.01.2019;11:30:00;24,536
01.01.2019;11:45:00;24,738
01.01.2019;12:00:00;25,313
01.01.2019;12:15:00;27,746
01.01.2019;12:30:00;26,675
01.01.2019;12:45:00;25,342
01.01.2019;13:00:00;25,031
01.01.2019;13:15:00;24,867
01.01.2019;13:30:00;24,114
01.01.2019;13:45:00;21,925
01.01.2019;14:00:00;22,074
01.01.2019;14:15:00;22,862
01.01.2019;14:30:00;22,491
01.01.2019;14:45:00;24,213
01.01.2019;15:00:00;24,274
01.01.2019;15:15:00;24,824
01.01.2019;15:30:00;25,562
01.01.2019;15:45:00;26,499
01.01.2019;16:00:00;26,944
01.01.2019;16:15:00;27,992
01.01.2019;16:30:00;28,54
01.01.2019;16:45:00;29,721
01.01.2019;17:00:00;32,65
01.01.2019;17:15:00;34,12
01.01.2019;17:30:00;34,031
01.01.2019;17:45:00;33,877
01.01.2019;18:00:00;33,576
01.01.2019;18:15:00;32,893
01.01.2019;18:30:00;33,029
01.01.2019;18:45:00;31,997
01.01.2019;19:00:00;32,044
01.01.2019;19:15:00;35,919
01.01.2019;19:30:00;35,357
01.01.2019;19:45:00;34,306
01.01.2019;20:00:00;33,02
01.01.2019;20:15:00;31,068
01.01.2019;20:30:00;29,705
01.01.2019;20:45:00;28,136
01.01.2019;21:00:00;27,379
01.01.2019;21:15:00;26,594
01.01.2019;21:30:00;27,103
01.01.2019;21:45:00;26,379
01.01.2019;22:00:00;25,679
01.01.2019;22:15:00;27,193
01.01.2019;22:30:00;26,318
01.01.2019;22:45:00;25,157
01.01.2019;23:00:00;24,177
01.01.2019;23:15:00;23,146
01.01.2019;23:30:00;22,041
01.01.2019;23:45:00;21,568
02.01.2019;00:00:00;21,169
02.01.2019;00:15:00;20,454
02.01.2019;00:30:00;19,784
02.01.2019;00:45:00;19,121
02.01.2019;01:00:00;18,78
02.01.2019;01:15:00;18,627
02.01.2019;01:30:00;18,213
02.01.2019;01:45:00;18,095
02.01.2019;02:00:00;17,755
02.01.2019;02:15:00;17,604
02.01.2019;02:30:00;17,386
02.01.2019;02:45:00;16,885
02.01.2019;03:00:00;17,237
02.01.2019;03:15:00;17,286
02.01.2019;03:30:00;17,802
02.01.2019;03:45:00;17,498
02.01.2019;04:00:00;17,652
02.01.2019;04:15:00;17,808
02.01.2019;04:30:00;18,021
02.01.2019;04:45:00;17,737
02.01.2019;05:00:00;17,959
02.01.2019;05:15:00;18,867
02.01.2019;05:30:00;19,276
02.01.2019;05:45:00;19,747
02.01.2019;06:00:00;21,001
02.01.2019;06:15:00;21,407
02.01.2019;06:30:00;22,914
02.01.2019;06:45:00;23,528
02.01.2019;07:00:00;23,921
02.01.2019;07:15:00;24,642
02.01.2019;07:30:00;25,741
02.01.2019;07:45:00;27,246
02.01.2019;08:00:00;28,566
02.01.2019;08:15:00;27,038
02.01.2019;08:30:00;28,2
02.01.2019;08:45:00;28,127
02.01.2019;09:00:00;29,566
02.01.2019;09:15:00;32,689
02.01.2019;09:30:00;32,48
02.01.2019;09:45:00;29,968
02.01.2019;10:00:00;25,661
02.01.2019;10:15:00;21,782
02.01.2019;10:30:00;20,383
02.01.2019;10:45:00;19,251
02.01.2019;11:00:00;22,388
02.01.2019;11:15:00;28,982
02.01.2019;11:30:00;31,537
02.01.2019;11:45:00;33,105
02.01.2019;12:00:00;32,38
02.01.2019;12:15:00;35,922
02.01.2019;12:30:00;34,903
02.01.2019;12:45:00;28,12
02.01.2019;13:00:00;18,673
02.01.2019;13:15:00;17,581
02.01.2019;13:30:00;17,024
02.01.2019;13:45:00;18,614
02.01.2019;14:00:00;18,503
02.01.2019;14:15:00;31,118
02.01.2019;14:30:00;34,459
02.01.2019;14:45:00;32,633
02.01.2019;15:00:00;34,815
02.01.2019;15:15:00;33,504
02.01.2019;15:30:00;30,764
02.01.2019;15:45:00;32,89
02.01.2019;16:00:00;33,58
02.01.2019;16:15:00;33,67
02.01.2019;16:30:00;35,912
02.01.2019;16:45:00;37,693
02.01.2019;17:00:00;38,195
02.01.2019;17:15:00;39,772
02.01.2019;17:30:00;42,138
02.01.2019;17:45:00;42,089
02.01.2019;18:00:00;43,143
02.01.2019;18:15:00;40,784
02.01.2019;18:30:00;39,117
02.01.2019;18:45:00;38,776
02.01.2019;19:00:00;37,605
02.01.2019;19:15:00;40,438
02.01.2019;19:30:00;38,049
02.01.2019;19:45:00;36,744
02.01.2019;20:00:00;36,439
02.01.2019;20:15:00;34,904
02.01.2019;20:30:00;33,798
02.01.2019;20:45:00;31,657
02.01.2019;21:00:00;29,841
02.01.2019;21:15:00;29,329
02.01.2019;21:30:00;28,305
02.01.2019;21:45:00;27,171
02.01.2019;22:00:00;26,636
02.01.2019;22:15:00;28,942
02.01.2019;22:30:00;28,023
02.01.2019;22:45:00;26,372
02.01.2019;23:00:00;25,653
02.01.2019;23:15:00;24,015
02.01.2019;23:30:00;23,659
02.01.2019;23:45:00;22,42
03.01.2019;00:00:00;22,011
03.01.2019;00:15:00;21,108
03.01.2019;00:30:00;20,803
03.01.2019;00:45:00;20,14
03.01.2019;01:00:00;19,374
03.01.2019;01:15:00;19,221
03.01.2019;01:30:00;19,287
03.01.2019;01:45:00;18,905
03.01.2019;02:00:00;18,907
03.01.2019;02:15:00;18,711
03.01.2019;02:30:00;18,253
03.01.2019;02:45:00;17,733
03.01.2019;03:00:00;18,13
03.01.2019;03:15:00;17,934
03.01.2019;03:30:00;18,209
03.01.2019;03:45:00;18,398
03.01.2019;04:00:00;18,351
03.01.2019;04:15:00;18,403
03.01.2019;04:30:00;18,732
03.01.2019;04:45:00;18,504
03.01.2019;05:00:00;18,856
03.01.2019;05:15:00;19,751
03.01.2019;05:30:00;20,375
03.01.2019;05:45:00;20,921
03.01.2019;06:00:00;22,001
03.01.2019;06:15:00;21,954
03.01.2019;06:30:00;23,201
03.01.2019;06:45:00;24,721
03.01.2019;07:00:00;25,189
03.01.2019;07:15:00;25,419
03.01.2019;07:30:00;26,802
03.01.2019;07:45:00;27,679
03.01.2019;08:00:00;29,046
03.01.2019;08:15:00;27,092
03.01.2019;08:30:00;27,454
03.01.2019;08:45:00;28,795
03.01.2019;09:00:00;29,745
03.01.2019;09:15:00;34,298
03.01.2019;09:30:00;33,341
03.01.2019;09:45:00;30,233
03.01.2019;10:00:00;26,383
03.01.2019;10:15:00;22,214
03.01.2019;10:30:00;20,632
03.01.2019;10:45:00;19,278
03.01.2019;11:00:00;18,603
03.01.2019;11:15:00;17,08
03.01.2019;11:30:00;16,712
03.01.2019;11:45:00;18,118
03.01.2019;12:00:00;19,672
03.01.2019;12:15:00;29,049
03.01.2019;12:30:00;32,797
03.01.2019;12:45:00;30,972
03.01.2019;13:00:00;29,648
03.01.2019;13:15:00;29,631
03.01.2019;13:30:00;30,408
03.01.2019;13:45:00;31,009
03.01.2019;14:00:00;29,069
03.01.2019;14:15:00;29,502
03.01.2019;14:30:00;27,887
03.01.2019;14:45:00;31,444
03.01.2019;15:00:00;31,093
03.01.2019;15:15:00;32,981
03.01.2019;15:30:00;34,515
03.01.2019;15:45:00;34,519
03.01.2019;16:00:00;34,678
03.01.2019;16:15:00;35,172
03.01.2019;16:30:00;37,753
03.01.2019;16:45:00;39,042
03.01.2019;17:00:00;39,778
03.01.2019;17:15:00;41,744
03.01.2019;17:30:00;42,216
03.01.2019;17:45:00;42,941
03.01.2019;18:00:00;43,048
03.01.2019;18:15:00;41,422
03.01.2019;18:30:00;40,47
03.01.2019;18:45:00;38,398
03.01.2019;19:00:00;38,292
03.01.2019;19:15:00;42,453
03.01.2019;19:30:00;39,226
03.01.2019;19:45:00;37,734
03.01.2019;20:00:00;37,457
03.01.2019;20:15:00;35,575
03.01.2019;20:30:00;33,678
03.01.2019;20:45:00;32,635
03.01.2019;21:00:00;31,736
03.01.2019;21:15:00;30,905
03.01.2019;21:30:00;29,489
03.01.2019;21:45:00;27,773
03.01.2019;22:00:00;27,791
03.01.2019;22:15:00;29,627
03.01.2019;22:30:00;28,302
03.01.2019;22:45:00;27,238
03.01.2019;23:00:00;26,094
03.01.2019;23:15:00;25,162
03.01.2019;23:30:00;24,477
03.01.2019;23:45:00;23,33
04.01.2019;00:00:00;22,446
04.01.2019;00:15:00;21,768
04.01.2019;00:30:00;21,034
04.01.2019;00:45:00;20,2
04.01.2019;01:00:00;19,599
04.01.2019;01:15:00;19,55
04.01.2019;01:30:00;18,961
04.01.2019;01:45:00;18,764
04.01.2019;02:00:00;18,508
04.01.2019;02:15:00;18,238
04.01.2019;02:30:00;18,044
04.01.2019;02:45:00;17,716
04.01.2019;03:00:00;17,611
04.01.2019;03:15:00;17,499
04.01.2019;03:30:00;17,823
04.01.2019;03:45:00;17,562
04.01.2019;04:00:00;17,802
04.01.2019;04:15:00;18,053
04.01.2019;04:30:00;17,745
04.01.2019;04:45:00;17,701
04.01.2019;05:00:00;18,125
04.01.2019;05:15:00;19,271
04.01.2019;05:30:00;19,743
04.01.2019;05:45:00;20,036
04.01.2019;06:00:00;21,412
04.01.2019;06:15:00;21,14
04.01.2019;06:30:00;22,705
04.01.2019;06:45:00;23,583
04.01.2019;07:00:00;24,1
04.01.2019;07:15:00;25,303
04.01.2019;07:30:00;26,075
04.01.2019;07:45:00;27,821
04.01.2019;08:00:00;28,765
04.01.2019;08:15:00;27,349
04.01.2019;08:30:00;27,901
04.01.2019;08:45:00;28,709
04.01.2019;09:00:00;30,548
04.01.2019;09:15:00;32,887
04.01.2019;09:30:00;33,442
04.01.2019;09:45:00;34,119
04.01.2019;10:00:00;32,999
04.01.2019;10:15:00;33,615
04.01.2019;10:30:00;30,485
04.01.2019;10:45:00;29,944
04.01.2019;11:00:00;28,322
04.01.2019;11:15:00;26,176
04.01.2019;11:30:00;28,231
04.01.2019;11:45:00;30,392
04.01.2019;12:00:00;31,941
04.01.2019;12:15:00;30,805
04.01.2019;12:30:00;29,452
04.01.2019;12:45:00;28,884
04.01.2019;13:00:00;31,121
04.01.2019;13:15:00;31,466
04.01.2019;13:30:00;31,006
04.01.2019;13:45:00;32,253
04.01.2019;14:00:00;33,22
04.01.2019;14:15:00;34,489
04.01.2019;14:30:00;33,316
04.01.2019;14:45:00;32,558
04.01.2019;15:00:00;31,973
04.01.2019;15:15:00;32,659
04.01.2019;15:30:00;34,146
04.01.2019;15:45:00;35,01
04.01.2019;16:00:00;35,303
04.01.2019;16:15:00;37,092
04.01.2019;16:30:00;38,467
04.01.2019;16:45:00;39,495
04.01.2019;17:00:00;42,788
04.01.2019;17:15:00;42,437
04.01.2019;17:30:00;44,522
04.01.2019;17:45:00;44,273
04.01.2019;18:00:00;43,975
04.01.2019;18:15:00;42,044
04.01.2019;18:30:00;41,896
04.01.2019;18:45:00;40,717
04.01.2019;19:00:00;38,903
04.01.2019;19:15:00;42,419
04.01.2019;19:30:00;40,111
04.01.2019;19:45:00;38,732
04.01.2019;20:00:00;37,73
04.01.2019;20:15:00;35,9
04.01.2019;20:30:00;32,833
04.01.2019;20:45:00;32,356
04.01.2019;21:00:00;31,176
04.01.2019;21:15:00;30,411
04.01.2019;21:30:00;29,722
04.01.2019;21:45:00;28,642
04.01.2019;22:00:00;28,271
04.01.2019;22:15:00;29,081
04.01.2019;22:30:00;29,605
04.01.2019;22:45:00;28,203
04.01.2019;23:00:00;26,833
04.01.2019;23:15:00;26,051
04.01.2019;23:30:00;25,463
04.01.2019;23:45:00;24,232
05.01.2019;00:00:00;23,57
05.01.2019;00:15:00;23,035
05.01.2019;00:30:00;22,153
05.01.2019;00:45:00;21,15
05.01.2019;01:00:00;20,113
05.01.2019;01:15:00;20,206
05.01.2019;01:30:00;20,039
05.01.2019;01:45:00;19,22
05.01.2019;02:00:00;19,267
05.01.2019;02:15:00;19,006
05.01.2019;02:30:00;18,395
05.01.2019;02:45:00;18,214
05.01.2019;03:00:00;18,299
05.01.2019;03:15:00;18,044
05.01.2019;03:30:00;18,113
05.01.2019;03:45:00;17,694
05.01.2019;04:00:00;17,678
05.01.2019;04:15:00;17,935
05.01.2019;04:30:00;17,974
05.01.2019;04:45:00;17,874
05.01.2019;05:00:00;18,585
05.01.2019;05:15:00;19,03
05.01.2019;05:30:00;19,355
05.01.2019;05:45:00;19,457
05.01.2019;06:00:00;20,855
05.01.2019;06:15:00;20,164
05.01.2019;06:30:00;20,519
05.01.2019;06:45:00;20,62
05.01.2019;07:00:00;21,111
05.01.2019;07:15:00;22,509
05.01.2019;07:30:00;23,249
05.01.2019;07:45:00;24,395
05.01.2019;08:00:00;26,146
05.01.2019;08:15:00;23,876
05.01.2019;08:30:00;25,588
05.01.2019;08:45:00;27,187
05.01.2019;09:00:00;28,071
05.01.2019;09:15:00;32,851
05.01.2019;09:30:00;33,687
05.01.2019;09:45:00;33,916
05.01.2019;10:00:00;34,671
05.01.2019;10:15:00;34,64
05.01.2019;10:30:00;34,964
05.01.2019;10:45:00;35,679
05.01.2019;11:00:00;37,542
05.01.2019;11:15:00;35,568
05.01.2019;11:30:00;36,144
05.01.2019;11:45:00;36,827
05.01.2019;12:00:00;37,335
05.01.2019;12:15:00;41,945
05.01.2019;12:30:00;40,688
05.01.2019;12:45:00;40,895
05.01.2019;13:00:00;39,305
05.01.2019;13:15:00;37,622
05.01.2019;13:30:00;37,801
05.01.2019;13:45:00;36,024
05.01.2019;14:00:00;35,849
05.01.2019;14:15:00;35,326
05.01.2019;14:30:00;34,64
05.01.2019;14:45:00;34,151
05.01.2019;15:00:00;33,711
05.01.2019;15:15:00;33,736
05.01.2019;15:30:00;34,058
05.01.2019;15:45:00;34,756
05.01.2019;16:00:00;34,036
05.01.2019;16:15:00;34,809
05.01.2019;16:30:00;35,184
05.01.2019;16:45:00;36,013
05.01.2019;17:00:00;39,068
05.01.2019;17:15:00;39,463
05.01.2019;17:30:00;40,486
05.01.2019;17:45:00;39,669
05.01.2019;18:00:00;39,095
05.01.2019;18:15:00;38,491
05.01.2019;18:30:00;37,891
05.01.2019;18:45:00;37,101
05.01.2019;19:00:00;36,612
05.01.2019;19:15:00;41,096
05.01.2019;19:30:00;39,288
05.01.2019;19:45:00;37,474
05.01.2019;20:00:00;36,19
05.01.2019;20:15:00;33,707
05.01.2019;20:30:00;31,769
05.01.2019;20:45:00;31,046
05.01.2019;21:00:00;29,628
05.01.2019;21:15:00;29,32
05.01.2019;21:30:00;28,643
05.01.2019;21:45:00;27,802
05.01.2019;22:00:00;27,305
05.01.2019;22:15:00;29,037
05.01.2019;22:30:00;28,773
05.01.2019;22:45:00;26,925
05.01.2019;23:00:00;26,48
05.01.2019;23:15:00;25,643
05.01.2019;23:30:00;24,411
05.01.2019;23:45:00;23,766
06.01.2019;00:00:00;22,692
06.01.2019;00:15:00;21,797
06.01.2019;00:30:00;21,448
06.01.2019;00:45:00;20,407
06.01.2019;01:00:00;19,913
06.01.2019;01:15:00;19,891
06.01.2019;01:30:00;19,041
06.01.2019;01:45:00;18,315
06.01.2019;02:00:00;18,29
06.01.2019;02:15:00;18,049
06.01.2019;02:30:00;17,758
06.01.2019;02:45:00;17,393
06.01.2019;03:00:00;17,357
06.01.2019;03:15:00;17,569
06.01.2019;03:30:00;17,44
06.01.2019;03:45:00;17,082
06.01.2019;04:00:00;17,458
06.01.2019;04:15:00;17,205
06.01.2019;04:30:00;17,363
06.01.2019;04:45:00;17,238
06.01.2019;05:00:00;17,183
06.01.2019;05:15:00;17,55
06.01.2019;05:30:00;17,756
06.01.2019;05:45:00;17,835
06.01.2019;06:00:00;18,411
06.01.2019;06:15:00;18,319
06.01.2019;06:30:00;18,644
06.01.2019;06:45:00;18,565
06.01.2019;07:00:00;18,748
06.01.2019;07:15:00;19,35
06.01.2019;07:30:00;20,092
06.01.2019;07:45:00;20,506
06.01.2019;08:00:00;20,644
06.01.2019;08:15:00;19,396
06.01.2019;08:30:00;20,062
06.01.2019;08:45:00;21,066
06.01.2019;09:00:00;21,907
06.01.2019;09:15:00;25,439
06.01.2019;09:30:00;25,476
06.01.2019;09:45:00;25,339
06.01.2019;10:00:00;26,584
06.01.2019;10:15:00;25,28
06.01.2019;10:30:00;26,664
06.01.2019;10:45:00;27,722
06.01.2019;11:00:00;29,393
06.01.2019;11:15:00;27,875
06.01.2019;11:30:00;29,652
06.01.2019;11:45:00;30,105
06.01.2019;12:00:00;31,196
06.01.2019;12:15:00;33,765
06.01.2019;12:30:00;33,406
06.01.2019;12:45:00;31,751
06.01.2019;13:00:00;28,883
06.01.2019;13:15:00;27,886
06.01.2019;13:30:00;27,58
06.01.2019;13:45:00;27,973
06.01.2019;14:00:00;28,146
06.01.2019;14:15:00;27,876
06.01.2019;14:30:00;27,938
06.01.2019;14:45:00;27,144
06.01.2019;15:00:00;27,571
06.01.2019;15:15:00;27,531
06.01.2019;15:30:00;26,956
06.01.2019;15:45:00;26,793
06.01.2019;16:00:00;27,416
06.01.2019;16:15:00;28,289
06.01.2019;16:30:00;29,162
06.01.2019;16:45:00;30,943
06.01.2019;17:00:00;33,298
06.01.2019;17:15:00;34,197
06.01.2019;17:30:00;35,184
06.01.2019;17:45:00;34,82
06.01.2019;18:00:00;35,186
06.01.2019;18:15:00;35,526
06.01.2019;18:30:00;34,419
06.01.2019;18:45:00;34,523
06.01.2019;19:00:00;33,345
06.01.2019;19:15:00;37,935
06.01.2019;19:30:00;36,769
06.01.2019;19:45:00;34,656
06.01.2019;20:00:00;34,367
06.01.2019;20:15:00;33,209
06.01.2019;20:30:00;31,343
06.01.2019;20:45:00;28,962
06.01.2019;21:00:00;28,29
06.01.2019;21:15:00;26,775
06.01.2019;21:30:00;26,312
06.01.2019;21:45:00;25,638
06.01.2019;22:00:00;25,081
06.01.2019;22:15:00;26,637
06.01.2019;22:30:00;25,497
06.01.2019;22:45:00;24,299
06.01.2019;23:00:00;23,57
06.01.2019;23:15:00;22,113
06.01.2019;23:30:00;21,143
06.01.2019;23:45:00;20,489
07.01.2019;00:00:00;20,301
07.01.2019;00:15:00;19,572
07.01.2019;00:30:00;19,054
07.01.2019;00:45:00;18,558
07.01.2019;01:00:00;18,404
07.01.2019;01:15:00;17,966
07.01.2019;01:30:00;17,781
07.01.2019;01:45:00;17,456
07.01.2019;02:00:00;17,27
07.01.2019;02:15:00;17,166
07.01.2019;02:30:00;16,71
07.01.2019;02:45:00;16,679
07.01.2019;03:00:00;16,82
07.01.2019;03:15:00;16,596
07.01.2019;03:30:00;17,038
07.01.2019;03:45:00;16,761
07.01.2019;04:00:00;17,033
07.01.2019;04:15:00;16,956
07.01.2019;04:30:00;17,526
07.01.2019;04:45:00;17,561
07.01.2019;05:00:00;17,556
07.01.2019;05:15:00;18,389
07.01.2019;05:30:00;19,393
07.01.2019;05:45:00;20,769
07.01.2019;06:00:00;22,237
07.01.2019;06:15:00;22,751
07.01.2019;06:30:00;23,923
07.01.2019;06:45:00;26,223
07.01.2019;07:00:00;27,478
07.01.2019;07:15:00;29,594
07.01.2019;07:30:00;31,471
07.01.2019;07:45:00;32,468
07.01.2019;08:00:00;33,779
07.01.2019;08:15:00;31,361
07.01.2019;08:30:00;33,036
07.01.2019;08:45:00;34,664
07.01.2019;09:00:00;34,465
07.01.2019;09:15:00;37,443
07.01.2019;09:30:00;37,439
07.01.2019;09:45:00;36,914
07.01.2019;10:00:00;36,093
07.01.2019;10:15:00;35,776
07.01.2019;10:30:00;34,541
07.01.2019;10:45:00;34,524
07.01.2019;11:00:00;35,951
07.01.2019;11:15:00;33,828
07.01.2019;11:30:00;34,083
07.01.2019;11:45:00;33,423
07.01.2019;12:00:00;34,581
07.01.2019;12:15:00;37,121
07.01.2019;12:30:00;36,522
07.01.2019;12:45:00;36,09
07.01.2019;13:00:00;33,244
07.01.2019;13:15:00;32,18
07.01.2019;13:30:00;32,513
07.01.2019;13:45:00;32,615
07.01.2019;14:00:00;33,632
07.01.2019;14:15:00;35,026
07.01.2019;14:30:00;35,546
07.01.2019;14:45:00;35,001
07.01.2019;15:00:00;34,519
07.01.2019;15:15:00;35,364
07.01.2019;15:30:00;35,283
07.01.2019;15:45:00;35,281
07.01.2019;16:00:00;34,122
07.01.2019;16:15:00;35,463
07.01.2019;16:30:00;37,48
07.01.2019;16:45:00;39,236
07.01.2019;17:00:00;39,468
07.01.2019;17:15:00;41,967
07.01.2019;17:30:00;41,985
07.01.2019;17:45:00;41,723
07.01.2019;18:00:00;42,094
07.01.2019;18:15:00;40,201
07.01.2019;18:30:00;39,006
07.01.2019;18:45:00;37,004
07.01.2019;19:00:00;36,391
07.01.2019;19:15:00;39,575
07.01.2019;19:30:00;37,938
07.01.2019;19:45:00;36,226
07.01.2019;20:00:00;34,816
07.01.2019;20:15:00;33,341
07.01.2019;20:30:00;32,771
07.01.2019;20:45:00;30,07
07.01.2019;21:00:00;28,399
07.01.2019;21:15:00;27,713
07.01.2019;21:30:00;26,796
07.01.2019;21:45:00;26,33
07.01.2019;22:00:00;25,899
07.01.2019;22:15:00;27,537
07.01.2019;22:30:00;26,498
07.01.2019;22:45:00;24,731
07.01.2019;23:00:00;23,955
07.01.2019;23:15:00;23,023
07.01.2019;23:30:00;22,006
07.01.2019;23:45:00;21,201
08.01.2019;00:00:00;20,581
08.01.2019;00:15:00;20,626
08.01.2019;00:30:00;20,304
08.01.2019;00:45:00;19,719
08.01.2019;01:00:00;19,329
08.01.2019;01:15:00;18,846
08.01.2019;01:30:00;18,719
08.01.2019;01:45:00;18,233
08.01.2019;02:00:00;17,845
08.01.2019;02:15:00;17,821
08.01.2019;02:30:00;17,73
08.01.2019;02:45:00;17,505
08.01.2019;03:00:00;17,533
08.01.2019;03:15:00;17,335
08.01.2019;03:30:00;17,694
08.01.2019;03:45:00;17,988
08.01.2019;04:00:00;17,9
08.01.2019;04:15:00;18,111
08.01.2019;04:30:00;17,895
08.01.2019;04:45:00;17,944
08.01.2019;05:00:00;18,361
08.01.2019;05:15:00;19,287
08.01.2019;05:30:00;20,045
08.01.2019;05:45:00;20,277
08.01.2019;06:00:00;22,995
08.01.2019;06:15:00;23,324
08.01.2019;06:30:00;25,366
08.01.2019;06:45:00;26,872
08.01.2019;07:00:00;27,461
08.01.2019;07:15:00;30,644
08.01.2019;07:30:00;32,747
08.01.2019;07:45:00;33,543
08.01.2019;08:00:00;34,069
08.01.2019;08:15:00;31,132
08.01.2019;08:30:00;31,799
08.01.2019;08:45:00;31,669
08.01.2019;09:00:00;31,887
08.01.2019;09:15:00;32,641
08.01.2019;09:30:00;26,92
08.01.2019;09:45:00;30,523
08.01.2019;10:00:00;33,023
08.01.2019;10:15:00;23,421
08.01.2019;10:30:00;20,574
08.01.2019;10:45:00;23,16
08.01.2019;11:00:00;28,144
08.01.2019;11:15:00;31,489
08.01.2019;11:30:00;33,879
08.01.2019;11:45:00;34,673
08.01.2019;12:00:00;33,717
08.01.2019;12:15:00;34,79
08.01.2019;12:30:00;32,771
08.01.2019;12:45:00;33,016
08.01.2019;13:00:00;34,8
08.01.2019;13:15:00;32,807
08.01.2019;13:30:00;31,052
08.01.2019;13:45:00;31,5
08.01.2019;14:00:00;30,441
08.01.2019;14:15:00;31,326
08.01.2019;14:30:00;32,403
08.01.2019;14:45:00;31,295
08.01.2019;15:00:00;33,395
08.01.2019;15:15:00;33,327
08.01.2019;15:30:00;33,314
08.01.2019;15:45:00;34,056
08.01.2019;16:00:00;35,744
08.01.2019;16:15:00;35,026
08.01.2019;16:30:00;35,569
08.01.2019;16:45:00;38,321
08.01.2019;17:00:00;38,946
08.01.2019;17:15:00;41,68
08.01.2019;17:30:00;41,924
08.01.2019;17:45:00;43,614
08.01.2019;18:00:00;43,929
08.01.2019;18:15:00;41,871
08.01.2019;18:30:00;41,722
08.01.2019;18:45:00;38,655
08.01.2019;19:00:00;38,067
08.01.2019;19:15:00;40,373
08.01.2019;19:30:00;37,829
08.01.2019;19:45:00;36,683
08.01.2019;20:00:00;35,055
08.01.2019;20:15:00;33,779
08.01.2019;20:30:00;31,852
08.01.2019;20:45:00;30,359
08.01.2019;21:00:00;29,963
08.01.2019;21:15:00;29,287
08.01.2019;21:30:00;28,222
08.01.2019;21:45:00;27,403
08.01.2019;22:00:00;27,371
08.01.2019;22:15:00;28,343
08.01.2019;22:30:00;26,855
08.01.2019;22:45:00;26,022
08.01.2019;23:00:00;24,827
08.01.2019;23:15:00;23,45
08.01.2019;23:30:00;22,484
08.01.2019;23:45:00;21,535
09.01.2019;00:00:00;21,523
09.01.2019;00:15:00;20,878
09.01.2019;00:30:00;19,958
09.01.2019;00:45:00;19,516
09.01.2019;01:00:00;18,74
09.01.2019;01:15:00;18,831
09.01.2019;01:30:00;18,464
09.01.2019;01:45:00;18,047
09.01.2019;02:00:00;17,853
09.01.2019;02:15:00;17,976
09.01.2019;02:30:00;17,898
09.01.2019;02:45:00;17,721
09.01.2019;03:00:00;17,529
09.01.2019;03:15:00;17,461
09.01.2019;03:30:00;17,605
09.01.2019;03:45:00;17,482
09.01.2019;04:00:00;17,581
09.01.2019;04:15:00;18,104
09.01.2019;04:30:00;17,44
09.01.2019;04:45:00;17,832
09.01.2019;05:00:00;18,499
09.01.2019;05:15:00;19,713
09.01.2019;05:30:00;20,13
09.01.2019;05:45:00;20,931
09.01.2019;06:00:00;23,285
09.01.2019;06:15:00;23,239
09.01.2019;06:30:00;25,088
09.01.2019;06:45:00;27,49
09.01.2019;07:00:00;28,479
09.01.2019;07:15:00;31,754
09.01.2019;07:30:00;32,573
09.01.2019;07:45:00;33,003
09.01.2019;08:00:00;35,211
09.01.2019;08:15:00;33,413
09.01.2019;08:30:00;33,9
09.01.2019;08:45:00;34,27
09.01.2019;09:00:00;35,214
09.01.2019;09:15:00;39,522
09.01.2019;09:30:00;39,128
09.01.2019;09:45:00;38,779
09.01.2019;10:00:00;38,871
09.01.2019;10:15:00;39,353
09.01.2019;10:30:00;38,825
09.01.2019;10:45:00;38,427
09.01.2019;11:00:00;38,864
09.01.2019;11:15:00;35,948
09.01.2019;11:30:00;37,889
09.01.2019;11:45:00;36,862
09.01.2019;12:00:00;32,286
09.01.2019;12:15:00;34,407
09.01.2019;12:30:00;33,345
09.01.2019;12:45:00;32,172
09.01.2019;13:00:00;31,64
09.01.2019;13:15:00;33,486
09.01.2019;13:30:00;33,627
09.01.2019;13:45:00;33,355
09.01.2019;14:00:00;33,547
09.01.2019;14:15:00;35,256
09.01.2019;14:30:00;34,627
09.01.2019;14:45:00;34,44
09.01.2019;15:00:00;34,986
09.01.2019;15:15:00;34,827
09.01.2019;15:30:00;34,235
09.01.2019;15:45:00;33,834
09.01.2019;16:00:00;35,098
09.01.2019;16:15:00;35,516
09.01.2019;16:30:00;37,405
09.01.2019;16:45:00;39,488
09.01.2019;17:00:00;41,194
09.01.2019;17:15:00;41,678
09.01.2019;17:30:00;44,198
09.01.2019;17:45:00;44,732
09.01.2019;18:00:00;44,244
09.01.2019;18:15:00;42,966
09.01.2019;18:30:00;40,776
09.01.2019;18:45:00;38,989
09.01.2019;19:00:00;38,883
09.01.2019;19:15:00;42,991
09.01.2019;19:30:00;41,07
09.01.2019;19:45:00;38,546
09.01.2019;20:00:00;38,063
09.01.2019;20:15:00;36,777
09.01.2019;20:30:00;34,08
09.01.2019;20:45:00;33,323
09.01.2019;21:00:00;32,977
09.01.2019;21:15:00;30,683
09.01.2019;21:30:00;28,956
09.01.2019;21:45:00;27,611
09.01.2019;22:00:00;26,335
09.01.2019;22:15:00;28,108
09.01.2019;22:30:00;27,544