Datum;Zeit;Wirkleistung [kW]
;;
01.01.2019;00:15:00;1.860,90
01.01.2019;00:30:00;1.805,73
01.01.2019;00:45:00;1.830,80
01.01.2019;01:00:00;1.839,78
01.01.2019;01:15:00;1.884,84
01.01.2019;01:30:00;1.867,79
01.01.2019;01:45:00;1.860,22
01.01.2019;02:00:00;1.868,75
01.01.2019;02:15:00;1.856,94
01.01.2019;02:30:00;1.807,86
01.01.2019;02:45:00;1.841,55
01.01.2019;03:00:00;1.876,33
01.01.2019;03:15:00;1.888,29
01.01.2019;03:30:00;1.897,32
01.01.2019;03:45:00;1.920,33
01.01.2019;04:00:00;1.938,15
01.01.2019;04:15:00;1.910,71
01.01.2019;04:30:00;1.915,43
01.01.2019;04:45:00;1.931,41
01.01.2019;05:00:00;1.961,82
01.01.2019;05:15:00;1.995,40
01.01.2019;05:30:00;2.023,88
01.01.2019;05:45:00;2.037,13
01.01.2019;06:00:00;2.065,43
01.01.2019;06:15:00;2.124,86
01.01.2019;06:30:00;2.200,90
01.01.2019;06:45:00;2.211,17
01.01.2019;07:00:00;2.183,75
01.01.2019;07:15:00;2.248,36
01.01.2019;07:30:00;2.138,45
01.01.2019;07:45:00;2.183,65
01.01.2019;08:00:00;2.147,88
01.01.2019;08:15:00;2.163,92
01.01.2019;08:30:00;2.224,12
01.01.2019;08:45:00;2.191,97
01.01.2019;09:00:00;2.172,55
01.01.2019;09:15:00;2.205,12
01.01.2019;09:30:00;2.206,05
01.01.2019;09:45:00;2.257,68
01.01.2019;10:00:00;2.196,46
01.01.2019;10:15:00;2.179,85
01.01.2019;10:30:00;2.151,07
01.01.2019;10:45:00;2.179,06
01.01.2019;11:00:00;2.118,71
01.01.2019;11:15:00;2.076,08
01.01.2019;11:30:00;2.062,24
01.01.2019;11:45:00;2.102,05
01.01.2019;12:00:00;2.079,72
01.01.2019;12:15:00;2.129,82
01.01.2019;12:30:00;2.143,99
01.01.2019;12:45:00;2.232,25
01.01.2019;13:00:00;2.344,03
01.01.2019;13:15:00;2.323,48
01.01.2019;13:30:00;2.324,78
01.01.2019;13:45:00;2.281,73
01.01.2019;14:00:00;2.309,12
01.01.2019;14:15:00;2.347,28
01.01.2019;14:30:00;2.322,08
01.01.2019;14:45:00;2.278,00
01.01.2019;15:00:00;2.302,67
01.01.2019;15:15:00;2.312,64
01.01.2019;15:30:00;2.297,69
01.01.2019;15:45:00;2.276,70
01.01.2019;16:00:00;2.273,76
01.01.2019;16:15:00;2.302,23
01.01.2019;16:30:00;2.301,02
01.01.2019;16:45:00;2.360,87
01.01.2019;17:00:00;2.355,44
01.01.2019;17:15:00;2.357,29
01.01.2019;17:30:00;2.340,69
01.01.2019;17:45:00;2.379,28
01.01.2019;18:00:00;2.388,27
01.01.2019;18:15:00;2.384,70
01.01.2019;18:30:00;2.351,34
01.01.2019;18:45:00;2.382,40
01.01.2019;19:00:00;2.382,35
01.01.2019;19:15:00;2.415,54
01.01.2019;19:30:00;2.359,64
01.01.2019;19:45:00;2.336,01
01.01.2019;20:00:00;2.332,09
01.01.2019;20:15:00;2.268,04
01.01.2019;20:30:00;2.273,62
01.01.2019;20:45:00;2.308,43
01.01.2019;21:00:00;2.273,78
01.01.2019;21:15:00;2.326,37
01.01.2019;21:30:00;2.234,96
01.01.2019;21:45:00;2.219,27
01.01.2019;22:00:00;2.142,03
01.01.2019;22:15:00;2.228,13
01.01.2019;22:30:00;2.276,28
01.01.2019;22:45:00;2.316,03
01.01.2019;23:00:00;2.440,61
01.01.2019;23:15:00;2.501,13
01.01.2019;23:30:00;2.673,21
01.01.2019;23:45:00;2.679,17
02.01.2019;00:00:00;2.720,06
02.01.2019;00:15:00;2.825,18
02.01.2019;00:30:00;2.960,59
02.01.2019;00:45:00;2.968,76
02.01.2019;01:00:00;3.033,50
02.01.2019;01:15:00;3.050,27
02.01.2019;01:30:00;3.051,37
02.01.2019;01:45:00;3.124,71
02.01.2019;02:00:00;3.197,49
02.01.2019;02:15:00;3.129,82
02.01.2019;02:30:00;3.119,71
02.01.2019;02:45:00;3.053,82
02.01.2019;03:00:00;3.256,82
02.01.2019;03:15:00;3.265,00
02.01.2019;03:30:00;3.303,13
02.01.2019;03:45:00;3.463,32
02.01.2019;04:00:00;3.278,99
02.01.2019;04:15:00;3.293,26
02.01.2019;04:30:00;3.320,03
02.01.2019;04:45:00;3.432,58
02.01.2019;05:00:00;3.534,78
02.01.2019;05:15:00;3.631,31
02.01.2019;05:30:00;3.833,63
02.01.2019;05:45:00;3.949,39
02.01.2019;06:00:00;4.038,70
02.01.2019;06:15:00;4.228,67
02.01.2019;06:30:00;4.588,42
02.01.2019;06:45:00;4.837,75
02.01.2019;07:00:00;4.831,13
02.01.2019;07:15:00;5.003,92
02.01.2019;07:30:00;4.938,48
02.01.2019;07:45:00;5.066,23
02.01.2019;08:00:00;4.922,52
02.01.2019;08:15:00;5.017,00
02.01.2019;08:30:00;4.993,98
02.01.2019;08:45:00;5.244,00
02.01.2019;09:00:00;5.401,43
02.01.2019;09:15:00;5.270,83
02.01.2019;09:30:00;5.261,16
02.01.2019;09:45:00;5.440,68
02.01.2019;10:00:00;5.311,67
02.01.2019;10:15:00;5.180,77
02.01.2019;10:30:00;5.219,51
02.01.2019;10:45:00;5.419,53
02.01.2019;11:00:00;5.410,82
02.01.2019;11:15:00;5.245,26
02.01.2019;11:30:00;5.423,74
02.01.2019;11:45:00;5.474,48
02.01.2019;12:00:00;5.561,54
02.01.2019;12:15:00;5.223,87
02.01.2019;12:30:00;5.205,19
02.01.2019;12:45:00;5.433,39
02.01.2019;13:00:00;5.381,24
02.01.2019;13:15:00;5.254,32
02.01.2019;13:30:00;5.253,95
02.01.2019;13:45:00;5.177,71
02.01.2019;14:00:00;5.091,63
02.01.2019;14:15:00;4.974,07
02.01.2019;14:30:00;5.146,35
02.01.2019;14:45:00;5.033,14
02.01.2019;15:00:00;5.012,74
02.01.2019;15:15:00;5.049,09
02.01.2019;15:30:00;4.949,82
02.01.2019;15:45:00;4.955,43
02.01.2019;16:00:00;4.950,60
02.01.2019;16:15:00;4.979,73
02.01.2019;16:30:00;5.030,01
02.01.2019;16:45:00;5.061,62
02.01.2019;17:00:00;5.035,35
02.01.2019;17:15:00;5.209,09
02.01.2019;17:30:00;4.984,61
02.01.2019;17:45:00;4.935,35
02.01.2019;18:00:00;4.757,83
02.01.2019;18:15:00;4.475,55
02.01.2019;18:30:00;4.446,72
02.01.2019;18:45:00;4.647,29
02.01.2019;19:00:00;4.694,27
02.01.2019;19:15:00;4.806,15
02.01.2019;19:30:00;4.779,81
02.01.2019;19:45:00;4.800,55
02.01.2019;20:00:00;4.874,10
02.01.2019;20:15:00;4.825,99
02.01.2019;20:30:00;4.738,29
02.01.2019;20:45:00;4.517,56
02.01.2019;21:00:00;4.551,59
02.01.2019;21:15:00;4.540,73
02.01.2019;21:30:00;4.278,13
02.01.2019;21:45:00;4.068,92
02.01.2019;22:00:00;3.842,97
02.01.2019;22:15:00;3.733,17
02.01.2019;22:30:00;3.873,71
02.01.2019;22:45:00;3.858,45
02.01.2019;23:00:00;3.800,20
02.01.2019;23:15:00;3.895,47
02.01.2019;23:30:00;3.882,93
02.01.2019;23:45:00;3.936,21
03.01.2019;00:00:00;3.942,58
03.01.2019;00:15:00;3.912,88
03.01.2019;00:30:00;3.989,90
03.01.2019;00:45:00;3.979,20
03.01.2019;01:00:00;4.025,52
03.01.2019;01:15:00;4.004,75
03.01.2019;01:30:00;3.978,74
03.01.2019;01:45:00;4.021,64
03.01.2019;02:00:00;4.024,37
03.01.2019;02:15:00;3.678,26
03.01.2019;02:30:00;3.556,06
03.01.2019;02:45:00;3.714,34
03.01.2019;03:00:00;3.972,79
03.01.2019;03:15:00;3.865,45
03.01.2019;03:30:00;3.926,20
03.01.2019;03:45:00;3.871,73
03.01.2019;04:00:00;3.873,68
03.01.2019;04:15:00;3.884,03
03.01.2019;04:30:00;3.998,29
03.01.2019;04:45:00;4.074,75
03.01.2019;05:00:00;4.088,42
03.01.2019;05:15:00;4.145,16
03.01.2019;05:30:00;4.187,85
03.01.2019;05:45:00;4.424,40
03.01.2019;06:00:00;4.370,19
03.01.2019;06:15:00;4.448,48
03.01.2019;06:30:00;4.774,86
03.01.2019;06:45:00;4.663,90
03.01.2019;07:00:00;4.817,62
03.01.2019;07:15:00;4.878,20
03.01.2019;07:30:00;4.681,90
03.01.2019;07:45:00;4.760,29
03.01.2019;08:00:00;5.044,75
03.01.2019;08:15:00;5.096,21
03.01.2019;08:30:00;5.301,72
03.01.2019;08:45:00;5.382,89
03.01.2019;09:00:00;5.387,71
03.01.2019;09:15:00;5.257,76
03.01.2019;09:30:00;5.231,05
03.01.2019;09:45:00;5.341,70
03.01.2019;10:00:00;5.403,75
03.01.2019;10:15:00;5.303,19
03.01.2019;10:30:00;5.190,75
03.01.2019;10:45:00;5.284,27
03.01.2019;11:00:00;5.109,71
03.01.2019;11:15:00;5.156,50
03.01.2019;11:30:00;5.300,83
03.01.2019;11:45:00;5.319,73
03.01.2019;12:00:00;5.248,25
03.01.2019;12:15:00;5.175,09
03.01.2019;12:30:00;5.135,49
03.01.2019;12:45:00;5.556,98
03.01.2019;13:00:00;5.526,28
03.01.2019;13:15:00;5.477,48
03.01.2019;13:30:00;5.377,86
03.01.2019;13:45:00;5.427,92
03.01.2019;14:00:00;5.233,11
03.01.2019;14:15:00;5.006,23
03.01.2019;14:30:00;5.233,18
03.01.2019;14:45:00;5.341,13
03.01.2019;15:00:00;5.145,64
03.01.2019;15:15:00;4.970,72
03.01.2019;15:30:00;4.766,20
03.01.2019;15:45:00;4.713,95
03.01.2019;16:00:00;4.769,86
03.01.2019;16:15:00;4.743,73
03.01.2019;16:30:00;4.794,35
03.01.2019;16:45:00;4.774,72
03.01.2019;17:00:00;4.846,55
03.01.2019;17:15:00;4.990,67
03.01.2019;17:30:00;4.943,27
03.01.2019;17:45:00;4.728,14
03.01.2019;18:00:00;4.774,37
03.01.2019;18:15:00;4.500,29
03.01.2019;18:30:00;4.338,13
03.01.2019;18:45:00;4.519,53
03.01.2019;19:00:00;4.834,05
03.01.2019;19:15:00;4.789,22
03.01.2019;19:30:00;4.821,73
03.01.2019;19:45:00;4.634,65
03.01.2019;20:00:00;4.485,62
03.01.2019;20:15:00;4.348,19
03.01.2019;20:30:00;4.330,13
03.01.2019;20:45:00;4.339,02
03.01.2019;21:00:00;4.274,75
03.01.2019;21:15:00;4.318,74
03.01.2019;21:30:00;4.145,69
03.01.2019;21:45:00;4.074,03
03.01.2019;22:00:00;3.835,21
03.01.2019;22:15:00;3.825,26
03.01.2019;22:30:00;4.021,43
03.01.2019;22:45:00;4.070,30
03.01.2019;23:00:00;4.010,14
03.01.2019;23:15:00;3.960,95
03.01.2019;23:30:00;4.005,79
03.01.2019;23:45:00;4.000,39
04.01.2019;00:00:00;3.964,06
04.01.2019;00:15:00;3.689,66
04.01.2019;00:30:00;3.432,65
04.01.2019;00:45:00;3.614,59
04.01.2019;01:00:00;3.777,91
04.01.2019;01:15:00;3.678,78
04.01.2019;01:30:00;3.632,14
04.01.2019;01:45:00;3.758,49
04.01.2019;02:00:00;3.752,21
04.01.2019;02:15:00;3.697,68
04.01.2019;02:30:00;3.408,45
04.01.2019;02:45:00;3.543,49
04.01.2019;03:00:00;3.840,66
04.01.2019;03:15:00;3.811,05
04.01.2019;03:30:00;3.875,08
04.01.2019;03:45:00;3.921,93
04.01.2019;04:00:00;3.893,17
04.01.2019;04:15:00;3.727,10
04.01.2019;04:30:00;3.954,67
04.01.2019;04:45:00;3.935,49
04.01.2019;05:00:00;3.769,15
04.01.2019;05:15:00;3.882,17
04.01.2019;05:30:00;4.210,94
04.01.2019;05:45:00;4.394,43
04.01.2019;06:00:00;4.408,36
04.01.2019;06:15:00;4.592,25
04.01.2019;06:30:00;4.847,43
04.01.2019;06:45:00;4.904,32
04.01.2019;07:00:00;4.977,80
04.01.2019;07:15:00;5.232,73
04.01.2019;07:30:00;5.377,22
04.01.2019;07:45:00;5.398,55
04.01.2019;08:00:00;5.573,56
04.01.2019;08:15:00;5.454,27
04.01.2019;08:30:00;5.609,78
04.01.2019;08:45:00;5.684,72
04.01.2019;09:00:00;5.756,81
04.01.2019;09:15:00;5.726,23
04.01.2019;09:30:00;5.629,56
04.01.2019;09:45:00;5.717,15
04.01.2019;10:00:00;5.846,57
04.01.2019;10:15:00;5.633,47
04.01.2019;10:30:00;5.708,90
04.01.2019;10:45:00;6.092,28
04.01.2019;11:00:00;6.213,32
04.01.2019;11:15:00;6.127,43
04.01.2019;11:30:00;6.056,21
04.01.2019;11:45:00;6.138,80
04.01.2019;12:00:00;6.241,46
04.01.2019;12:15:00;6.268,93
04.01.2019;12:30:00;6.878,37
04.01.2019;12:45:00;7.008,15
04.01.2019;13:00:00;6.634,77
04.01.2019;13:15:00;6.696,83
04.01.2019;13:30:00;6.384,12
04.01.2019;13:45:00;6.176,68
04.01.2019;14:00:00;5.984,49
04.01.2019;14:15:00;5.680,31
04.01.2019;14:30:00;5.368,84
04.01.2019;14:45:00;5.346,79
04.01.2019;15:00:00;5.241,70
04.01.2019;15:15:00;5.149,58
04.01.2019;15:30:00;5.014,88
04.01.2019;15:45:00;5.000,99
04.01.2019;16:00:00;4.982,20
04.01.2019;16:15:00;4.893,93
04.01.2019;16:30:00;4.949,14
04.01.2019;16:45:00;5.004,69
04.01.2019;17:00:00;5.095,01
04.01.2019;17:15:00;5.012,22
04.01.2019;17:30:00;4.932,33
04.01.2019;17:45:00;4.693,71
04.01.2019;18:00:00;4.548,95
04.01.2019;18:15:00;4.321,61
04.01.2019;18:30:00;4.388,81
04.01.2019;18:45:00;4.506,27
04.01.2019;19:00:00;4.660,74
04.01.2019;19:15:00;4.776,68
04.01.2019;19:30:00;4.670,85
04.01.2019;19:45:00;4.602,85
04.01.2019;20:00:00;4.504,51
04.01.2019;20:15:00;4.451,75
04.01.2019;20:30:00;4.505,38
04.01.2019;20:45:00;4.507,15
04.01.2019;21:00:00;4.391,39
04.01.2019;21:15:00;4.238,29
04.01.2019;21:30:00;4.125,31
04.01.2019;21:45:00;3.981,32
04.01.2019;22:00:00;3.747,51
04.01.2019;22:15:00;3.722,19
04.01.2019;22:30:00;3.656,92
04.01.2019;22:45:00;3.489,95
04.01.2019;23:00:00;3.511,55
04.01.2019;23:15:00;3.611,05
04.01.2019;23:30:00;3.515,04
04.01.2019;23:45:00;3.456,37
05.01.2019;00:00:00;3.439,38
05.01.2019;00:15:00;3.426,96
05.01.2019;00:30:00;3.579,99
05.01.2019;00:45:00;3.579,73
05.01.2019;01:00:00;3.440,54
05.01.2019;01:15:00;3.234,01
05.01.2019;01:30:00;3.172,19
05.01.2019;01:45:00;3.214,35
05.01.2019;02:00:00;3.243,88
05.01.2019;02:15:00;3.228,08
05.01.2019;02:30:00;3.155,51
05.01.2019;02:45:00;3.198,84
05.01.2019;03:00:00;3.222,20
05.01.2019;03:15:00;3.296,76
05.01.2019;03:30:00;3.167,80
05.01.2019;03:45:00;3.280,67
05.01.2019;04:00:00;3.328,93
05.01.2019;04:15:00;3.433,59
05.01.2019;04:30:00;3.518,58
05.01.2019;04:45:00;3.440,84
05.01.2019;05:00:00;3.445,17
05.01.2019;05:15:00;3.652,46
05.01.2019;05:30:00;3.780,98
05.01.2019;05:45:00;3.927,54
05.01.2019;06:00:00;3.932,45
05.01.2019;06:15:00;3.998,98
05.01.2019;06:30:00;4.138,51
05.01.2019;06:45:00;4.132,62
05.01.2019;07:00:00;4.221,32
05.01.2019;07:15:00;4.057,37
05.01.2019;07:30:00;4.051,30
05.01.2019;07:45:00;3.917,02
05.01.2019;08:00:00;3.850,42
05.01.2019;08:15:00;4.055,24
05.01.2019;08:30:00;4.149,59
05.01.2019;08:45:00;4.206,69
05.01.2019;09:00:00;4.244,59
05.01.2019;09:15:00;4.410,34
05.01.2019;09:30:00;4.372,17
05.01.2019;09:45:00;4.449,97
05.01.2019;10:00:00;4.410,89
05.01.2019;10:15:00;4.401,69
05.01.2019;10:30:00;4.364,73
05.01.2019;10:45:00;4.400,22
05.01.2019;11:00:00;4.459,40
05.01.2019;11:15:00;4.551,97
05.01.2019;11:30:00;4.373,76
05.01.2019;11:45:00;4.326,46
05.01.2019;12:00:00;4.264,30
05.01.2019;12:15:00;4.256,97
05.01.2019;12:30:00;4.309,54
05.01.2019;12:45:00;4.329,40
05.01.2019;13:00:00;4.047,73
05.01.2019;13:15:00;3.954,37
05.01.2019;13:30:00;3.821,42
05.01.2019;13:45:00;3.875,73
05.01.2019;14:00:00;3.805,94
05.01.2019;14:15:00;3.882,38
05.01.2019;14:30:00;3.871,02
05.01.2019;14:45:00;3.842,28
05.01.2019;15:00:00;3.849,43
05.01.2019;15:15:00;3.842,64
05.01.2019;15:30:00;3.751,09
05.01.2019;15:45:00;3.774,78
05.01.2019;16:00:00;3.769,82
05.01.2019;16:15:00;3.714,72
05.01.2019;16:30:00;3.678,54
05.01.2019;16:45:00;3.786,76
05.01.2019;17:00:00;3.710,70
05.01.2019;17:15:00;3.822,76
05.01.2019;17:30:00;3.730,73
05.01.2019;17:45:00;3.786,61
05.01.2019;18:00:00;3.744,54
05.01.2019;18:15:00;3.748,03
05.01.2019;18:30:00;3.705,79
05.01.2019;18:45:00;3.788,35
05.01.2019;19:00:00;3.799,46
05.01.2019;19:15:00;3.853,89
05.01.2019;19:30:00;3.779,95
05.01.2019;19:45:00;3.749,69
05.01.2019;20:00:00;3.754,86
05.01.2019;20:15:00;3.740,27
05.01.2019;20:30:00;3.709,28
05.01.2019;20:45:00;3.654,94
05.01.2019;21:00:00;3.600,01
05.01.2019;21:15:00;3.511,77
05.01.2019;21:30:00;3.320,84
05.01.2019;21:45:00;3.254,33
05.01.2019;22:00:00;3.157,16
05.01.2019;22:15:00;3.118,54
05.01.2019;22:30:00;3.025,57
05.01.2019;22:45:00;3.050,98
05.01.2019;23:00:00;2.989,75
05.01.2019;23:15:00;3.017,09
05.01.2019;23:30:00;3.005,44
05.01.2019;23:45:00;3.050,95
06.01.2019;00:00:00;2.988,82
06.01.2019;00:15:00;2.928,66
06.01.2019;00:30:00;2.894,19
06.01.2019;00:45:00;3.012,65
06.01.2019;01:00:00;2.890,68
06.01.2019;01:15:00;3.150,77
06.01.2019;01:30:00;3.182,40
06.01.2019;01:45:00;3.155,15
06.01.2019;02:00:00;3.142,78
06.01.2019;02:15:00;3.260,13
06.01.2019;02:30:00;3.572,95
06.01.2019;02:45:00;3.797,57
06.01.2019;03:00:00;4.081,21
06.01.2019;03:15:00;4.330,43
06.01.2019;03:30:00;4.670,18
06.01.2019;03:45:00;4.997,71
06.01.2019;04:00:00;5.303,00
06.01.2019;04:15:00;5.235,02
06.01.2019;04:30:00;5.390,50
06.01.2019;04:45:00;4.116,98
06.01.2019;05:00:00;6.318,93
06.01.2019;05:15:00;8.245,40
06.01.2019;05:30:00;8.382,91
06.01.2019;05:45:00;5.849,67
06.01.2019;06:00:00;3.770,15
06.01.2019;06:15:00;3.227,28
06.01.2019;06:30:00;3.607,17
06.01.2019;06:45:00;3.265,57
06.01.2019;07:00:00;3.256,43
06.01.2019;07:15:00;5.104,73
06.01.2019;07:30:00;3.376,57
06.01.2019;07:45:00;6.510,97
06.01.2019;08:00:00;8.918,71
06.01.2019;08:15:00;9.141,41
06.01.2019;08:30:00;8.972,94
06.01.2019;08:45:00;8.844,92
06.01.2019;09:00:00;9.851,31
06.01.2019;09:15:00;7.771,77
06.01.2019;09:30:00;9.521,71
06.01.2019;09:45:00;9.753,43
06.01.2019;10:00:00;6.048,91
06.01.2019;10:15:00;4.920,77
06.01.2019;10:30:00;3.989,78
06.01.2019;10:45:00;3.898,84
06.01.2019;11:00:00;3.942,74
06.01.2019;11:15:00;3.849,30
06.01.2019;11:30:00;3.846,65
06.01.2019;11:45:00;3.848,50
06.01.2019;12:00:00;3.858,44
06.01.2019;12:15:00;3.812,16
06.01.2019;12:30:00;3.830,85
06.01.2019;12:45:00;3.863,81
06.01.2019;13:00:00;3.862,12
06.01.2019;13:15:00;3.870,35
06.01.2019;13:30:00;3.789,93
06.01.2019;13:45:00;3.722,11
06.01.2019;14:00:00;3.675,48
06.01.2019;14:15:00;3.801,92
06.01.2019;14:30:00;3.815,12
06.01.2019;14:45:00;3.741,65
06.01.2019;15:00:00;3.662,44
06.01.2019;15:15:00;3.696,99
06.01.2019;15:30:00;3.577,41
06.01.2019;15:45:00;3.468,48
06.01.2019;16:00:00;3.540,46
06.01.2019;16:15:00;3.711,54
06.01.2019;16:30:00;3.620,08
06.01.2019;16:45:00;3.401,10
06.01.2019;17:00:00;3.674,74
06.01.2019;17:15:00;3.760,58
06.01.2019;17:30:00;3.739,26
06.01.2019;17:45:00;3.459,86
06.01.2019;18:00:00;3.734,15
06.01.2019;18:15:00;3.700,90
06.01.2019;18:30:00;3.673,76
06.01.2019;18:45:00;3.428,21
06.01.2019;19:00:00;3.877,93
06.01.2019;19:15:00;3.816,99
06.01.2019;19:30:00;3.818,13
06.01.2019;19:45:00;3.770,94
06.01.2019;20:00:00;3.802,45
06.01.2019;20:15:00;3.722,98
06.01.2019;20:30:00;3.790,24
06.01.2019;20:45:00;3.752,17
06.01.2019;21:00:00;3.740,67
06.01.2019;21:15:00;3.649,80
06.01.2019;21:30:00;3.666,23
06.01.2019;21:45:00;3.553,68
06.01.2019;22:00:00;3.712,38
06.01.2019;22:15:00;3.889,67
06.01.2019;22:30:00;4.146,07
06.01.2019;22:45:00;4.354,72
06.01.2019;23:00:00;4.703,63
06.01.2019;23:15:00;4.872,85
06.01.2019;23:30:00;4.978,39
06.01.2019;23:45:00;4.947,22
07.01.2019;00:00:00;4.943,50
07.01.2019;00:15:00;4.926,29
07.01.2019;00:30:00;4.688,40
07.01.2019;00:45:00;4.927,74
07.01.2019;01:00:00;5.110,40
07.01.2019;01:15:00;5.018,42
07.01.2019;01:30:00;4.956,62
07.01.2019;01:45:00;5.155,90
07.01.2019;02:00:00;5.254,67
07.01.2019;02:15:00;4.968,38
07.01.2019;02:30:00;4.537,90
07.01.2019;02:45:00;5.074,08
07.01.2019;03:00:00;5.449,44
07.01.2019;03:15:00;5.762,12
07.01.2019;03:30:00;5.657,00
07.01.2019;03:45:00;5.756,83
07.01.2019;04:00:00;5.900,77
07.01.2019;04:15:00;6.307,51
07.01.2019;04:30:00;6.316,00
07.01.2019;04:45:00;9.402,71
07.01.2019;05:00:00;13.879,47
07.01.2019;05:15:00;13.747,94
07.01.2019;05:30:00;11.608,47
07.01.2019;05:45:00;9.482,17
07.01.2019;06:00:00;9.566,43
07.01.2019;06:15:00;14.382,83
07.01.2019;06:30:00;14.322,35
07.01.2019;06:45:00;16.580,33
07.01.2019;07:00:00;16.995,83
07.01.2019;07:15:00;16.856,51
07.01.2019;07:30:00;14.951,61
07.01.2019;07:45:00;17.371,91
07.01.2019;08:00:00;18.065,18
07.01.2019;08:15:00;18.452,61
07.01.2019;08:30:00;13.016,18
07.01.2019;08:45:00;14.412,92
07.01.2019;09:00:00;18.638,74
07.01.2019;09:15:00;19.385,15
07.01.2019;09:30:00;15.245,25
07.01.2019;09:45:00;15.116,33
07.01.2019;10:00:00;15.495,99
07.01.2019;10:15:00;13.519,84
07.01.2019;10:30:00;14.435,76
07.01.2019;10:45:00;19.248,31
07.01.2019;11:00:00;18.751,89
07.01.2019;11:15:00;16.261,20
07.01.2019;11:30:00;15.998,22
07.01.2019;11:45:00;15.654,44
07.01.2019;12:00:00;14.628,31
07.01.2019;12:15:00;11.873,65
07.01.2019;12:30:00;13.716,18
07.01.2019;12:45:00;10.232,60
07.01.2019;13:00:00;10.125,19
07.01.2019;13:15:00;10.258,69
07.01.2019;13:30:00;10.790,38
07.01.2019;13:45:00;15.603,00
07.01.2019;14:00:00;15.051,55
07.01.2019;14:15:00;11.865,47
07.01.2019;14:30:00;10.523,95
07.01.2019;14:45:00;12.446,92
07.01.2019;15:00:00;14.168,68
07.01.2019;15:15:00;15.603,18
07.01.2019;15:30:00;15.122,84
07.01.2019;15:45:00;14.226,73
07.01.2019;16:00:00;17.249,12
07.01.2019;16:15:00;17.891,53
07.01.2019;16:30:00;16.300,92
07.01.2019;16:45:00;12.566,42
07.01.2019;17:00:00;10.988,15
07.01.2019;17:15:00;9.252,46
07.01.2019;17:30:00;8.590,12
07.01.2019;17:45:00;8.734,81
07.01.2019;18:00:00;9.360,60
07.01.2019;18:15:00;10.451,24
07.01.2019;18:30:00;10.555,33
07.01.2019;18:45:00;10.169,92
07.01.2019;19:00:00;9.770,15
07.01.2019;19:15:00;12.288,65
07.01.2019;19:30:00;14.364,38
07.01.2019;19:45:00;13.238,32
07.01.2019;20:00:00;12.626,57
07.01.2019;20:15:00;10.561,58
07.01.2019;20:30:00;9.929,84
07.01.2019;20:45:00;10.651,32
07.01.2019;21:00:00;13.174,66
07.01.2019;21:15:00;13.313,58
07.01.2019;21:30:00;11.406,73
07.01.2019;21:45:00;7.140,09
07.01.2019;22:00:00;6.734,37
07.01.2019;22:15:00;6.607,95
07.01.2019;22:30:00;6.889,51
07.01.2019;22:45:00;6.961,71
07.01.2019;23:00:00;6.609,88
07.01.2019;23:15:00;6.393,71
07.01.2019;23:30:00;6.665,25
07.01.2019;23:45:00;6.692,23
08.01.2019;00:00:00;6.678,48
08.01.2019;00:15:00;6.589,95
08.01.2019;00:30:00;6.660,09
08.01.2019;00:45:00;6.803,10
08.01.2019;01:00:00;6.780,21
08.01.2019;01:15:00;6.564,65
08.01.2019;01:30:00;6.377,21
08.01.2019;01:45:00;6.538,62
08.01.2019;02:00:00;8.577,42
08.01.2019;02:15:00;6.116,75
08.01.2019;02:30:00;7.267,74
08.01.2019;02:45:00;7.912,73
08.01.2019;03:00:00;8.394,88
08.01.2019;03:15:00;10.001,02
08.01.2019;03:30:00;12.465,61
08.01.2019;03:45:00;7.883,04
08.01.2019;04:00:00;6.840,10
08.01.2019;04:15:00;8.260,54
08.01.2019;04:30:00;12.067,74
08.01.2019;04:45:00;12.780,18
08.01.2019;05:00:00;12.342,31
08.01.2019;05:15:00;11.739,60
08.01.2019;05:30:00;11.266,50
08.01.2019;05:45:00;11.340,44
08.01.2019;06:00:00;11.744,79
08.01.2019;06:15:00;14.476,42
08.01.2019;06:30:00;13.200,06
08.01.2019;06:45:00;13.051,34
08.01.2019;07:00:00;16.258,66
08.01.2019;07:15:00;19.022,57
08.01.2019;07:30:00;17.991,74
08.01.2019;07:45:00;14.364,54
08.01.2019;08:00:00;15.255,69
08.01.2019;08:15:00;18.898,37
08.01.2019;08:30:00;18.420,24
08.01.2019;08:45:00;17.582,26
08.01.2019;09:00:00;16.927,28
08.01.2019;09:15:00;18.741,44
08.01.2019;09:30:00;17.913,10
08.01.2019;09:45:00;18.323,71
08.01.2019;10:00:00;15.474,44
08.01.2019;10:15:00;12.884,34
08.01.2019;10:30:00;13.863,61
08.01.2019;10:45:00;15.628,93
08.01.2019;11:00:00;14.247,11
08.01.2019;11:15:00;15.060,86
08.01.2019;11:30:00;16.163,11
08.01.2019;11:45:00;16.580,83
08.01.2019;12:00:00;11.145,21
08.01.2019;12:15:00;14.773,09
08.01.2019;12:30:00;15.213,91
08.01.2019;12:45:00;16.040,44
08.01.2019;13:00:00;13.458,79
08.01.2019;13:15:00;18.312,28
08.01.2019;13:30:00;17.961,47
08.01.2019;13:45:00;17.071,79
08.01.2019;14:00:00;12.255,76
08.01.2019;14:15:00;14.279,46
08.01.2019;14:30:00;15.485,41
08.01.2019;14:45:00;15.384,45
08.01.2019;15:00:00;13.998,39
08.01.2019;15:15:00;15.217,55
08.01.2019;15:30:00;15.135,74
08.01.2019;15:45:00;14.632,20
08.01.2019;16:00:00;10.161,54
08.01.2019;16:15:00;11.834,85
08.01.2019;16:30:00;14.032,90
08.01.2019;16:45:00;14.359,75
08.01.2019;17:00:00;15.694,08
08.01.2019;17:15:00;10.390,64
08.01.2019;17:30:00;13.949,44
08.01.2019;17:45:00;13.457,19
08.01.2019;18:00:00;11.409,33
08.01.2019;18:15:00;10.857,98
08.01.2019;18:30:00;9.940,55
08.01.2019;18:45:00;14.260,24
08.01.2019;19:00:00;16.754,40
08.01.2019;19:15:00;16.298,52
08.01.2019;19:30:00;16.254,79
08.01.2019;19:45:00;17.121,47
08.01.2019;20:00:00;14.944,14
08.01.2019;20:15:00;12.852,05
08.01.2019;20:30:00;9.248,96
08.01.2019;20:45:00;8.918,69
08.01.2019;21:00:00;8.391,58
08.01.2019;21:15:00;7.676,00
08.01.2019;21:30:00;7.445,83
08.01.2019;21:45:00;6.862,24
08.01.2019;22:00:00;6.525,54
08.01.2019;22:15:00;6.632,93
08.01.2019;22:30:00;6.643,57
08.01.2019;22:45:00;6.971,01
08.01.2019;23:00:00;6.736,24
08.01.2019;23:15:00;6.829,89
08.01.2019;23:30:00;6.644,70
08.01.2019;23:45:00;6.680,34
09.01.2019;00:00:00;6.701,07
09.01.2019;00:15:00;7.120,34
09.01.2019;00:30:00;6.846,32
09.01.2019;00:45:00;6.843,05
09.01.2019;01:00:00;6.760,11
09.01.2019;01:15:00;6.269,91
09.01.2019;01:30:00;6.340,18
09.01.2019;01:45:00;6.799,01
09.01.2019;02:00:00;6.674,12
09.01.2019;02:15:00;6.250,51
09.01.2019;02:30:00;5.788,69
09.01.2019;02:45:00;6.398,52
09.01.2019;03:00:00;6.924,49
09.01.2019;03:15:00;6.825,87
09.01.2019;03:30:00;6.712,45
09.01.2019;03:45:00;10.558,09
09.01.2019;04:00:00;8.864,82
09.01.2019;04:15:00;7.410,61
09.01.2019;04:30:00;12.242,07
09.01.2019;04:45:00;13.828,30
09.01.2019;05:00:00;12.136,41
09.01.2019;05:15:00;12.838,81
09.01.2019;05:30:00;10.949,99
09.01.2019;05:45:00;11.547,84
09.01.2019;06:00:00;12.273,91
09.01.2019;06:15:00;14.671,79
09.01.2019;06:30:00;12.952,49