Datum;Zeit;Wirkleistung [kW]
01.01.2021;00:15:00;25,045
01.01.2021;00:30:00;27,465
01.01.2021;00:45:00;28,867
01.01.2021;01:00:00;30,013
01.01.2021;01:15:00;26,313
01.01.2021;01:30:00;28,793
01.01.2021;01:45:00;28,619
01.01.2021;02:00:00;29,593
01.01.2021;02:15:00;26,191
01.01.2021;02:30:00;29,011
01.01.2021;02:45:00;34,725
01.01.2021;03:00:00;34,879
01.01.2021;03:15:00;34,625
01.01.2021;03:30:00;32,473
01.01.2021;03:45:00;35,705
01.01.2021;04:00:00;33,073
01.01.2021;04:15:00;33,093
01.01.2021;04:30:00;31,761
01.01.2021;04:45:00;32,867
01.01.2021;05:00:00;33,731
01.01.2021;05:15:00;29,239
01.01.2021;05:30:00;32,067
01.01.2021;05:45:00;29,959
01.01.2021;06:00:00;33,905
01.01.2021;06:15:00;31,831
01.01.2021;06:30:00;30,568
01.01.2021;06:45:00;32,956
01.01.2021;07:00:00;30,516
01.01.2021;07:15:00;29,103
01.01.2021;07:30:00;32,357
01.01.2021;07:45:00;31,005
01.01.2021;08:00:00;31,663
01.01.2021;08:15:00;31,74
01.01.2021;08:30:00;31,28
01.01.2021;08:45:00;64,97
01.01.2021;09:00:00;112,48
01.01.2021;09:15:00;428,59
01.01.2021;09:30:00;628,25
01.01.2021;09:45:00;677,82
01.01.2021;10:00:00;723,98
01.01.2021;10:15:00;695,383
01.01.2021;10:30:00;743,12
01.01.2021;10:45:00;655,60
01.01.2021;11:00:00;725,65
01.01.2021;11:15:00;696,65
01.01.2021;11:30:00;669,49
01.01.2021;11:45:00;713,04
01.01.2021;12:00:00;745,36
01.01.2021;12:15:00;234,37
01.01.2021;12:30:00;315,83
01.01.2021;12:45:00;448,65
01.01.2021;13:00:00;458,27
01.01.2021;13:15:00;357,74
01.01.2021;13:30:00;226,55
01.01.2021;13:45:00;625,82
01.01.2021;14:00:00;540,58
01.01.2021;14:15:00;305,28
01.01.2021;14:30:00;365,70
01.01.2021;14:45:00;404,55
01.01.2021;15:00:00;208,692
01.01.2021;15:15:00;173,369
01.01.2021;15:30:00;59,476
01.01.2021;15:45:00;58,863
01.01.2021;16:00:00;42,274
01.01.2021;16:15:00;1.614,43
01.01.2021;16:30:00;2.889,29
01.01.2021;16:45:00;2.936,59
01.01.2021;17:00:00;2.932,56
01.01.2021;17:15:00;3.292,54
01.01.2021;17:30:00;3.441,73
01.01.2021;17:45:00;3.442,31
01.01.2021;18:00:00;3.438,43
01.01.2021;18:15:00;3.440,01
01.01.2021;18:30:00;3.442,60
01.01.2021;18:45:00;3.439,62
01.01.2021;19:00:00;3.438,96
01.01.2021;19:15:00;3.437,21
01.01.2021;19:30:00;3.436,55
01.01.2021;19:45:00;3.440,06
01.01.2021;20:00:00;3.435,10
01.01.2021;20:15:00;2.983,20
01.01.2021;20:30:00;2.937,00
01.01.2021;20:45:00;2.933,22
01.01.2021;21:00:00;2.937,12
01.01.2021;21:15:00;2.935,04
01.01.2021;21:30:00;1.877,02
01.01.2021;21:45:00;566,216
01.01.2021;22:00:00;570,548
01.01.2021;22:15:00;86,17
01.01.2021;22:30:00;34,723
01.01.2021;22:45:00;33,577
01.01.2021;23:00:00;33,519
01.01.2021;23:15:00;35,453
01.01.2021;23:30:00;31,611
01.01.2021;23:45:00;32,639
02.01.2021;00:00:00;30,299
02.01.2021;00:15:00;28,425
02.01.2021;00:30:00;25,577
02.01.2021;00:45:00;27,159
02.01.2021;01:00:00;24,841
02.01.2021;01:15:00;26,941
02.01.2021;01:30:00;27,481
02.01.2021;01:45:00;27,851
02.01.2021;02:00:00;26,865
02.01.2021;02:15:00;28,311
02.01.2021;02:30:00;28,251
02.01.2021;02:45:00;28,605
02.01.2021;03:00:00;30,011
02.01.2021;03:15:00;29,345
02.01.2021;03:30:00;29,853
02.01.2021;03:45:00;29,705
02.01.2021;04:00:00;29,373
02.01.2021;04:15:00;29,853
02.01.2021;04:30:00;29,313
02.01.2021;04:45:00;29,531
02.01.2021;05:00:00;27,759
02.01.2021;05:15:00;29,231
02.01.2021;05:30:00;28,119
02.01.2021;05:45:00;29,139
02.01.2021;06:00:00;29,625
02.01.2021;06:15:00;28,703
02.01.2021;06:30:00;26,664
02.01.2021;06:45:00;27,476
02.01.2021;07:00:00;27,656
02.01.2021;07:15:00;27,171
02.01.2021;07:30:00;27,013
02.01.2021;07:45:00;26,837
02.01.2021;08:00:00;28,399
02.01.2021;08:15:00;1.621,69
02.01.2021;08:30:00;2.888,47
02.01.2021;08:45:00;2.934,46
02.01.2021;09:00:00;2.932,08
02.01.2021;09:15:00;2.940,54
02.01.2021;09:30:00;2.962,53
02.01.2021;09:45:00;2.989,01
02.01.2021;10:00:00;2.991,17
02.01.2021;10:15:00;3.090,18
02.01.2021;10:30:00;3.135,47
02.01.2021;10:45:00;3.210,17
02.01.2021;11:00:00;3.177,51
02.01.2021;11:15:00;1.069,15
02.01.2021;11:30:00;856,771
02.01.2021;11:45:00;977,074
02.01.2021;12:00:00;1.035,31
02.01.2021;12:15:00;511,008
02.01.2021;12:30:00;410,856
02.01.2021;12:45:00;460,513
02.01.2021;13:00:00;502,733
02.01.2021;13:15:00;420,367
02.01.2021;13:30:00;420,412
02.01.2021;13:45:00;471,768
02.01.2021;14:00:00;384,397
02.01.2021;14:15:00;292,832
02.01.2021;14:30:00;183,788
02.01.2021;14:45:00;127,989
02.01.2021;15:00:00;143,283
02.01.2021;15:15:00;117,225
02.01.2021;15:30:00;87,134
02.01.2021;15:45:00;57,734
02.01.2021;16:00:00;34,811
02.01.2021;16:15:00;344,533
02.01.2021;16:30:00;559,43
02.01.2021;16:45:00;562,97
02.01.2021;17:00:00;564,32
02.01.2021;17:15:00;1.551,61
02.01.2021;17:30:00;2.902,04
02.01.2021;17:45:00;2.931,89
02.01.2021;18:00:00;2.937,26
02.01.2021;18:15:00;2.938,39
02.01.2021;18:30:00;2.936,08
02.01.2021;18:45:00;2.934,36
02.01.2021;19:00:00;2.931,45
02.01.2021;19:15:00;2.933,41
02.01.2021;19:30:00;2.933,53
02.01.2021;19:45:00;2.928,37
02.01.2021;20:00:00;2.930,66
02.01.2021;20:15:00;2.933,77
02.01.2021;20:30:00;2.935,85
02.01.2021;20:45:00;2.441,63
02.01.2021;21:00:00;566,094
02.01.2021;21:15:00;88,22
02.01.2021;21:30:00;31,268
02.01.2021;21:45:00;32,756
02.01.2021;22:00:00;31,176
02.01.2021;22:15:00;33,642
02.01.2021;22:30:00;32,943
02.01.2021;22:45:00;34,805
02.01.2021;23:00:00;33,071
02.01.2021;23:15:00;35,285
02.01.2021;23:30:00;35,779
02.01.2021;23:45:00;35,371
03.01.2021;00:00:00;31,451
03.01.2021;00:15:00;31,337
03.01.2021;00:30:00;29,765
03.01.2021;00:45:00;32,939
03.01.2021;01:00:00;32,945
03.01.2021;01:15:00;30,973
03.01.2021;01:30:00;33,861
03.01.2021;01:45:00;35,547
03.01.2021;02:00:00;33,533
03.01.2021;02:15:00;31,271
03.01.2021;02:30:00;34,811
03.01.2021;02:45:00;32,645
03.01.2021;03:00:00;32,947
03.01.2021;03:15:00;30,813
03.01.2021;03:30:00;30,705
03.01.2021;03:45:00;33,553
03.01.2021;04:00:00;31,533
03.01.2021;04:15:00;31,941
03.01.2021;04:30:00;33,793
03.01.2021;04:45:00;32,991
03.01.2021;05:00:00;33,439
03.01.2021;05:15:00;34,431
03.01.2021;05:30:00;30,971
03.01.2021;05:45:00;33,911
03.01.2021;06:00:00;34,217
03.01.2021;06:15:00;31,923
03.01.2021;06:30:00;32,468
03.01.2021;06:45:00;31,424
03.01.2021;07:00:00;31,348
03.01.2021;07:15:00;30,131
03.01.2021;07:30:00;31,245
03.01.2021;07:45:00;30,905
03.01.2021;08:00:00;28,963
03.01.2021;08:15:00;348,16
03.01.2021;08:30:00;556,18
03.01.2021;08:45:00;567,77
03.01.2021;09:00:00;561,18
03.01.2021;09:15:00;567,68
03.01.2021;09:30:00;560,70
03.01.2021;09:45:00;563,38
03.01.2021;10:00:00;564,73
03.01.2021;10:15:00;712,76
03.01.2021;10:30:00;1.073,17
03.01.2021;10:45:00;1.071,89
03.01.2021;11:00:00;1.072,12
03.01.2021;11:15:00;1.075,62
03.01.2021;11:30:00;1.073,00
03.01.2021;11:45:00;1.075,34
03.01.2021;12:00:00;1.073,10
03.01.2021;12:15:00;1.071,68
03.01.2021;12:30:00;1.078,40
03.01.2021;12:45:00;1.090,74
03.01.2021;13:00:00;1.099,18
03.01.2021;13:15:00;1.096,35
03.01.2021;13:30:00;1.092,06
03.01.2021;13:45:00;1.093,44
03.01.2021;14:00:00;1.095,20
03.01.2021;14:15:00;147,244
03.01.2021;14:30:00;37,582
03.01.2021;14:45:00;36,049
03.01.2021;15:00:00;35,71
03.01.2021;15:15:00;39,978
03.01.2021;15:30:00;44,035
03.01.2021;15:45:00;35,728
03.01.2021;16:00:00;32,108
03.01.2021;16:15:00;31,313
03.01.2021;16:30:00;30,97
03.01.2021;16:45:00;32,98
03.01.2021;17:00:00;30,59
03.01.2021;17:15:00;30,87
03.01.2021;17:30:00;28,98
03.01.2021;17:45:00;27,13
03.01.2021;18:00:00;29,33
03.01.2021;18:15:00;29,09
03.01.2021;18:30:00;27,48
03.01.2021;18:45:00;29,77
03.01.2021;19:00:00;29,04
03.01.2021;19:15:00;28,122
03.01.2021;19:30:00;28,48
03.01.2021;19:45:00;26,468
03.01.2021;20:00:00;29,296
03.01.2021;20:15:00;29,2
03.01.2021;20:30:00;30,054
03.01.2021;20:45:00;34,022
03.01.2021;21:00:00;33,314
03.01.2021;21:15:00;32,94
03.01.2021;21:30:00;32,16
03.01.2021;21:45:00;31,928
03.01.2021;22:00:00;32,94
03.01.2021;22:15:00;33,774
03.01.2021;22:30:00;31,951
03.01.2021;22:45:00;34,913
03.01.2021;23:00:00;35,367
03.01.2021;23:15:00;33,993
03.01.2021;23:30:00;34,867
03.01.2021;23:45:00;34,119
04.01.2021;00:00:00;31,699
04.01.2021;00:15:00;29,985
04.01.2021;00:30:00;30,925
04.01.2021;00:45:00;31,559
04.01.2021;01:00:00;27,685
04.01.2021;01:15:00;27,165
04.01.2021;01:30:00;26,793
04.01.2021;01:45:00;29,859
04.01.2021;02:00:00;26,537
04.01.2021;02:15:00;29,571
04.01.2021;02:30:00;29,899
04.01.2021;02:45:00;29,505
04.01.2021;03:00:00;30,219
04.01.2021;03:15:00;30,033
04.01.2021;03:30:00;28,653
04.01.2021;03:45:00;30,185
04.01.2021;04:00:00;29,793
04.01.2021;04:15:00;29,133
04.01.2021;04:30:00;29,345
04.01.2021;04:45:00;28,719
04.01.2021;05:00:00;29,347
04.01.2021;05:15:00;27,699
04.01.2021;05:30:00;29,887
04.01.2021;05:45:00;29,831
04.01.2021;06:00:00;29,505
04.01.2021;06:15:00;29,183
04.01.2021;06:30:00;28,796
04.01.2021;06:45:00;28,404
04.01.2021;07:00:00;28,376
04.01.2021;07:15:00;29,899
04.01.2021;07:30:00;28,725
04.01.2021;07:45:00;28,485
04.01.2021;08:00:00;26,451
04.01.2021;08:15:00;339,56
04.01.2021;08:30:00;554,36
04.01.2021;08:45:00;561,02
04.01.2021;09:00:00;562,52
04.01.2021;09:15:00;575,14
04.01.2021;09:30:00;598,55
04.01.2021;09:45:00;599,12
04.01.2021;10:00:00;610,74
04.01.2021;10:15:00;607,14
04.01.2021;10:30:00;632,71
04.01.2021;10:45:00;643,31
04.01.2021;11:00:00;653,55
04.01.2021;11:15:00;662,956
04.01.2021;11:30:00;673,948
04.01.2021;11:45:00;669,337
04.01.2021;12:00:00;669,712
04.01.2021;12:15:00;660,192
04.01.2021;12:30:00;678,704
04.01.2021;12:45:00;679,864
04.01.2021;13:00:00;682,94
04.01.2021;13:15:00;680,813
04.01.2021;13:30:00;674,778
04.01.2021;13:45:00;667,636
04.01.2021;14:00:00;659,024
04.01.2021;14:15:00;652,405
04.01.2021;14:30:00;626,811
04.01.2021;14:45:00;603,648
04.01.2021;15:00:00;592,74
04.01.2021;15:15:00;586,733
04.01.2021;15:30:00;574,188
04.01.2021;15:45:00;568,963
04.01.2021;16:00:00;562,08
04.01.2021;16:15:00;562,85
04.01.2021;16:30:00;2.056,00
04.01.2021;16:45:00;2.933,88
04.01.2021;17:00:00;2.934,26
04.01.2021;17:15:00;2.933,19
04.01.2021;17:30:00;2.928,81
04.01.2021;17:45:00;2.930,77
04.01.2021;18:00:00;2.929,01
04.01.2021;18:15:00;3.110,85
04.01.2021;18:30:00;3.439,50
04.01.2021;18:45:00;3.439,66
04.01.2021;19:00:00;3.437,86
04.01.2021;19:15:00;3.443,26
04.01.2021;19:30:00;3.438,95
04.01.2021;19:45:00;3.439,15
04.01.2021;20:00:00;3.437,83
04.01.2021;20:15:00;3.438,47
04.01.2021;20:30:00;3.445,54
04.01.2021;20:45:00;3.443,27
04.01.2021;21:00:00;3.442,06
04.01.2021;21:15:00;366,848
04.01.2021;21:30:00;31,956
04.01.2021;21:45:00;32,58
04.01.2021;22:00:00;32,76
04.01.2021;22:15:00;30,494
04.01.2021;22:30:00;34,951
04.01.2021;22:45:00;33,757
04.01.2021;23:00:00;34,911
04.01.2021;23:15:00;34,881
04.01.2021;23:30:00;35,811
04.01.2021;23:45:00;36,839
05.01.2021;00:00:00;32,347
05.01.2021;00:15:00;30,865
05.01.2021;00:30:00;28,785
05.01.2021;00:45:00;29,679
05.01.2021;01:00:00;25,961
05.01.2021;01:15:00;24,965
05.01.2021;01:30:00;25,505
05.01.2021;01:45:00;25,179
05.01.2021;02:00:00;24,825
05.01.2021;02:15:00;24,983
05.01.2021;02:30:00;24,771
05.01.2021;02:45:00;24,913
05.01.2021;03:00:00;25,027
05.01.2021;03:15:00;27,033
05.01.2021;03:30:00;30,845
05.01.2021;03:45:00;30,273
05.01.2021;04:00:00;30,273
05.01.2021;04:15:00;30,245
05.01.2021;04:30:00;30,245
05.01.2021;04:45:00;30,579
05.01.2021;05:00:00;29,919
05.01.2021;05:15:00;29,287
05.01.2021;05:30:00;29,199
05.01.2021;05:45:00;29,171
05.01.2021;06:00:00;29,113
05.01.2021;06:15:00;28,311
05.01.2021;06:30:00;28,796
05.01.2021;06:45:00;29,008
05.01.2021;07:00:00;27,956
05.01.2021;07:15:00;345,971
05.01.2021;07:30:00;561,257
05.01.2021;07:45:00;564,065
05.01.2021;08:00:00;564,963
05.01.2021;08:15:00;564,108
05.01.2021;08:30:00;562,876
05.01.2021;08:45:00;563,6
05.01.2021;09:00:00;561,426
05.01.2021;09:15:00;560,476
05.01.2021;09:30:00;566,054
05.01.2021;09:45:00;576,072
05.01.2021;10:00:00;602,968
05.01.2021;10:15:00;639,187
05.01.2021;10:30:00;642,239
05.01.2021;10:45:00;633,32
05.01.2021;11:00:00;638,819
05.01.2021;11:15:00;658,516
05.01.2021;11:30:00;844,078
05.01.2021;11:45:00;853,204
05.01.2021;12:00:00;866,341
05.01.2021;12:15:00;291,224
05.01.2021;12:30:00;250,431
05.01.2021;12:45:00;238,782
05.01.2021;13:00:00;172,65
05.01.2021;13:15:00;219,819
05.01.2021;13:30:00;203,215
05.01.2021;13:45:00;145,625
05.01.2021;14:00:00;117,853
05.01.2021;14:15:00;122,316
05.01.2021;14:30:00;83,569
05.01.2021;14:45:00;129,215
05.01.2021;15:00:00;177,841
05.01.2021;15:15:00;254,679
05.01.2021;15:30:00;143,659
05.01.2021;15:45:00;66,779
05.01.2021;16:00:00;31,951
05.01.2021;16:15:00;576,28
05.01.2021;16:30:00;1.066,16
05.01.2021;16:45:00;1.071,91
05.01.2021;17:00:00;1.071,65
05.01.2021;17:15:00;1.072,18
05.01.2021;17:30:00;1.072,33
05.01.2021;17:45:00;1.069,73
05.01.2021;18:00:00;1.069,91
05.01.2021;18:15:00;1.068,95
05.01.2021;18:30:00;1.067,86
05.01.2021;18:45:00;1.069,09
05.01.2021;19:00:00;1.069,11
05.01.2021;19:15:00;1.067,23
05.01.2021;19:30:00;1.069,38
05.01.2021;19:45:00;1.070,02
05.01.2021;20:00:00;1.068,44
05.01.2021;20:15:00;1.067,83
05.01.2021;20:30:00;1.071,53
05.01.2021;20:45:00;1.071,13
05.01.2021;21:00:00;1.073,26
05.01.2021;21:15:00;1.070,90
05.01.2021;21:30:00;1.072,56
05.01.2021;21:45:00;1.073,65
05.01.2021;22:00:00;1.072,75
05.01.2021;22:15:00;135,89
05.01.2021;22:30:00;32,871
05.01.2021;22:45:00;32,005
05.01.2021;23:00:00;33,807
05.01.2021;23:15:00;34,993
05.01.2021;23:30:00;30,939
05.01.2021;23:45:00;34,759
06.01.2021;00:00:00;31,619
06.01.2021;00:15:00;30,593
06.01.2021;00:30:00;29,305
06.01.2021;00:45:00;34,651
06.01.2021;01:00:00;31,985
06.01.2021;01:15:00;30,281
06.01.2021;01:30:00;32,473
06.01.2021;01:45:00;32,099
06.01.2021;02:00:00;35,833
06.01.2021;02:15:00;28,839
06.01.2021;02:30:00;34,639
06.01.2021;02:45:00;36,077
06.01.2021;03:00:00;36,271
06.01.2021;03:15:00;34,105
06.01.2021;03:30:00;34,453
06.01.2021;03:45:00;35,761
06.01.2021;04:00:00;33,845
06.01.2021;04:15:00;34,093
06.01.2021;04:30:00;30,873
06.01.2021;04:45:00;31,099
06.01.2021;05:00:00;32,999
06.01.2021;05:15:00;30,967
06.01.2021;05:30:00;30,199
06.01.2021;05:45:00;33,279
06.01.2021;06:00:00;33,653
06.01.2021;06:15:00;31,043
06.01.2021;06:30:00;30,088
06.01.2021;06:45:00;32,256
06.01.2021;07:00:00;29,704
06.01.2021;07:15:00;701,211
06.01.2021;07:30:00;1.066,89
06.01.2021;07:45:00;1.070,44
06.01.2021;08:00:00;1.069,94
06.01.2021;08:15:00;1.070,50
06.01.2021;08:30:00;1.070,97
06.01.2021;08:45:00;1.068,24
06.01.2021;09:00:00;1.072,75
06.01.2021;09:15:00;1.075,74
06.01.2021;09:30:00;1.073,33
06.01.2021;09:45:00;1.075,72
06.01.2021;10:00:00;1.081,50
06.01.2021;10:15:00;1.098,89
06.01.2021;10:30:00;1.104,21
06.01.2021;10:45:00;1.108,09
06.01.2021;11:00:00;1.117,09
06.01.2021;11:15:00;1.100,39
06.01.2021;11:30:00;1.097,13
06.01.2021;11:45:00;1.113,25
06.01.2021;12:00:00;1.161,19
06.01.2021;12:15:00;1.200,16
06.01.2021;12:30:00;1.181,47
06.01.2021;12:45:00;1.136,63
06.01.2021;13:00:00;1.116,58
06.01.2021;13:15:00;1.121,48
06.01.2021;13:30:00;1.127,87
06.01.2021;13:45:00;1.149,06
06.01.2021;14:00:00;1.146,85
06.01.2021;14:15:00;1.151,85
06.01.2021;14:30:00;1.141,23
06.01.2021;14:45:00;1.150,87
06.01.2021;15:00:00;1.148,56
06.01.2021;15:15:00;1.138,41
06.01.2021;15:30:00;1.108,36
06.01.2021;15:45:00;1.094,73
06.01.2021;16:00:00;1.094,32
06.01.2021;16:15:00;1.081,10
06.01.2021;16:30:00;1.071,48
06.01.2021;16:45:00;1.072,34
06.01.2021;17:00:00;1.070,92
06.01.2021;17:15:00;1.070,37
06.01.2021;17:30:00;1.071,02
06.01.2021;17:45:00;1.070,58
06.01.2021;18:00:00;1.070,70
06.01.2021;18:15:00;1.070,31
06.01.2021;18:30:00;1.069,70
06.01.2021;18:45:00;1.069,17
06.01.2021;19:00:00;1.068,32
06.01.2021;19:15:00;1.072,03
06.01.2021;19:30:00;1.070,12
06.01.2021;19:45:00;1.068,87
06.01.2021;20:00:00;1.069,64
06.01.2021;20:15:00;1.068,53
06.01.2021;20:30:00;1.069,38
06.01.2021;20:45:00;1.071,04
06.01.2021;21:00:00;1.069,46
06.01.2021;21:15:00;130,608
06.01.2021;21:30:00;27,148
06.01.2021;21:45:00;27,068
06.01.2021;22:00:00;29,62
06.01.2021;22:15:00;30,654
06.01.2021;22:30:00;28,791
06.01.2021;22:45:00;29,625
06.01.2021;23:00:00;29,087
06.01.2021;23:15:00;32,613
06.01.2021;23:30:00;36,139
06.01.2021;23:45:00;36,719
07.01.2021;00:00:00;31,731
07.01.2021;00:15:00;30,525
07.01.2021;00:30:00;30,313
07.01.2021;00:45:00;30,159
07.01.2021;01:00:00;30,905
07.01.2021;01:15:00;30,033
07.01.2021;01:30:00;30,273
07.01.2021;01:45:00;30,071
07.01.2021;02:00:00;29,713
07.01.2021;02:15:00;28,883
07.01.2021;02:30:00;28,911
07.01.2021;02:45:00;29,445
07.01.2021;03:00:00;29,831
07.01.2021;03:15:00;30,033
07.01.2021;03:30:00;29,825
07.01.2021;03:45:00;30,633
07.01.2021;04:00:00;30,005
07.01.2021;04:15:00;30,365
07.01.2021;04:30:00;30,033
07.01.2021;04:45:00;29,531
07.01.2021;05:00:00;28,691
07.01.2021;05:15:00;29,467
07.01.2021;05:30:00;30,071
07.01.2021;05:45:00;29,619
07.01.2021;06:00:00;29,837
07.01.2021;06:15:00;29,843
07.01.2021;06:30:00;29,068
07.01.2021;06:45:00;27,836
07.01.2021;07:00:00;28,168
07.01.2021;07:15:00;706,963
07.01.2021;07:30:00;1.065,95
07.01.2021;07:45:00;1.070,83
07.01.2021;08:00:00;1.070,54
07.01.2021;08:15:00;1.069,43
07.01.2021;08:30:00;1.069,42
07.01.2021;08:45:00;1.069,48
07.01.2021;09:00:00;1.068,15
07.01.2021;09:15:00;1.067,78
07.01.2021;09:30:00;1.088,85
07.01.2021;09:45:00;1.104,33
07.01.2021;10:00:00;1.096,69
07.01.2021;10:15:00;1.104,57
07.01.2021;10:30:00;1.129,20
07.01.2021;10:45:00;1.150,63
07.01.2021;11:00:00;1.204,21
07.01.2021;11:15:00;1.245,18
07.01.2021;11:30:00;1.247,67
07.01.2021;11:45:00;1.319,11
07.01.2021;12:00:00;1.468,67
07.01.2021;12:15:00;1.564,13
07.01.2021;12:30:00;2.219,24
07.01.2021;12:45:00;1.625,98
07.01.2021;13:00:00;1.912,86
07.01.2021;13:15:00;2.855,63
07.01.2021;13:30:00;1.754,50
07.01.2021;13:45:00;1.180,09
07.01.2021;14:00:00;1.229,51
07.01.2021;14:15:00;1.296,67
07.01.2021;14:30:00;1.380,62
07.01.2021;14:45:00;1.337,86
07.01.2021;15:00:00;1.271,35
07.01.2021;15:15:00;1.207,36
07.01.2021;15:30:00;1.165,29
07.01.2021;15:45:00;1.128,82
07.01.2021;16:00:00;1.095,85
07.01.2021;16:15:00;1.084,08
07.01.2021;16:30:00;1.069,38
07.01.2021;16:45:00;1.069,14
07.01.2021;17:00:00;1.067,77
07.01.2021;17:15:00;1.068,37
07.01.2021;17:30:00;1.068,60
07.01.2021;17:45:00;1.067,15
07.01.2021;18:00:00;1.067,46
07.01.2021;18:15:00;1.066,67
07.01.2021;18:30:00;1.068,07
07.01.2021;18:45:00;1.065,70
07.01.2021;19:00:00;1.067,27
07.01.2021;19:15:00;1.069,56
07.01.2021;19:30:00;1.067,39
07.01.2021;19:45:00;1.069,90
07.01.2021;20:00:00;1.066,88
07.01.2021;20:15:00;1.070,35
07.01.2021;20:30:00;1.073,27
07.01.2021;20:45:00;1.075,68
07.01.2021;21:00:00;1.072,69
07.01.2021;21:15:00;134,728
07.01.2021;21:30:00;32,756
07.01.2021;21:45:00;33,576
07.01.2021;22:00:00;32,1
07.01.2021;22:15:00;30,382
07.01.2021;22:30:00;33,899
07.01.2021;22:45:00;34,345
07.01.2021;23:00:00;34,979
07.01.2021;23:15:00;33,521
07.01.2021;23:30:00;29,531
07.01.2021;23:45:00;30,307
08.01.2021;00:00:00;30,371
08.01.2021;00:15:00;27,793
08.01.2021;00:30:00;27,525
08.01.2021;00:45:00;24,939
08.01.2021;01:00:00;25,381
08.01.2021;01:15:00;25,021
08.01.2021;01:30:00;25,565
08.01.2021;01:45:00;25,359
08.01.2021;02:00:00;24,945
08.01.2021;02:15:00;24,983
08.01.2021;02:30:00;24,711
08.01.2021;02:45:00;24,913
08.01.2021;03:00:00;24,579
08.01.2021;03:15:00;26,613
08.01.2021;03:30:00;29,613
08.01.2021;03:45:00;30,305
08.01.2021;04:00:00;29,733
08.01.2021;04:15:00;30,365
08.01.2021;04:30:00;30,005
08.01.2021;04:45:00;29,979
08.01.2021;05:00:00;29,771
08.01.2021;05:15:00;28,779
08.01.2021;05:30:00;29,859
08.01.2021;05:45:00;27,759
08.01.2021;06:00:00;27,705
08.01.2021;06:15:00;27,711
08.01.2021;06:30:00;27,444
08.01.2021;06:45:00;27,656
08.01.2021;07:00:00;25,104
08.01.2021;07:15:00;632,803
08.01.2021;07:30:00;1.045,39
08.01.2021;07:45:00;1.067,55
08.01.2021;08:00:00;1.067,68
08.01.2021;08:15:00;1.066,62
08.01.2021;08:30:00;1.065,29
08.01.2021;08:45:00;1.067,70
08.01.2021;09:00:00;1.106,25
08.01.2021;09:15:00;1.116,75
08.01.2021;09:30:00;1.143,03
08.01.2021;09:45:00;1.172,98
08.01.2021;10:00:00;1.236,47
08.01.2021;10:15:00;1.316,73
08.01.2021;10:30:00;1.418,57
08.01.2021;10:45:00;1.383,13
08.01.2021;11:00:00;1.410,64
08.01.2021;11:15:00;1.358,77
08.01.2021;11:30:00;1.423,81
08.01.2021;11:45:00;1.496,68
08.01.2021;12:00:00;1.615,78
08.01.2021;12:15:00;1.599,56
08.01.2021;12:30:00;1.615,13
08.01.2021;12:45:00;1.584,57
08.01.2021;13:00:00;1.516,02
08.01.2021;13:15:00;1.691,81
08.01.2021;13:30:00;1.477,01
08.01.2021;13:45:00;1.327,37
08.01.2021;14:00:00;1.342,03
08.01.2021;14:15:00;1.358,64
08.01.2021;14:30:00;1.301,63
08.01.2021;14:45:00;1.200,81
08.01.2021;15:00:00;1.169,05
08.01.2021;15:15:00;1.171,86
08.01.2021;15:30:00;1.188,94
08.01.2021;15:45:00;1.149,34
08.01.2021;16:00:00;1.125,76
08.01.2021;16:15:00;1.115,77
08.01.2021;16:30:00;1.114,90
08.01.2021;16:45:00;1.117,44
08.01.2021;17:00:00;1.117,38
08.01.2021;17:15:00;1.116,25
08.01.2021;17:30:00;1.114,41
08.01.2021;17:45:00;1.112,89
08.01.2021;18:00:00;1.112,89
08.01.2021;18:15:00;1.111,55
08.01.2021;18:30:00;612,54
08.01.2021;18:45:00;577,18
08.01.2021;19:00:00;575,14
08.01.2021;19:15:00;579,54
08.01.2021;19:30:00;574,83
08.01.2021;19:45:00;575,29
08.01.2021;20:00:00;577,17
08.01.2021;20:15:00;576,36
08.01.2021;20:30:00;581,05
08.01.2021;20:45:00;579,262
08.01.2021;21:00:00;581,454
08.01.2021;21:15:00;129,172
08.01.2021;21:30:00;82,08
08.01.2021;21:45:00;81,02
08.01.2021;22:00:00;78,76
08.01.2021;22:15:00;83,57
08.01.2021;22:30:00;83,023
08.01.2021;22:45:00;83,369
08.01.2021;23:00:00;80,991
08.01.2021;23:15:00;82,105
08.01.2021;23:30:00;78,107
08.01.2021;23:45:00;78,403
09.01.2021;00:00:00;78,159
09.01.2021;00:15:00;74,449
09.01.2021;00:30:00;75,585
09.01.2021;00:45:00;74,467
09.01.2021;01:00:00;75,065
09.01.2021;01:15:00;74,377
09.01.2021;01:30:00;74,221
09.01.2021;01:45:00;77,799
09.01.2021;02:00:00;74,565
09.01.2021;02:15:00;75,835
09.01.2021;02:30:00;75,891
09.01.2021;02:45:00;78,197
09.01.2021;03:00:00;78,283
09.01.2021;03:15:00;78,005
09.01.2021;03:30:00;78,453
09.01.2021;03:45:00;77,465
09.01.2021;04:00:00;77,285
09.01.2021;04:15:00;77,405
09.01.2021;04:30:00;77,793
09.01.2021;04:45:00;77,891
09.01.2021;05:00:00;78,159
09.01.2021;05:15:00;77,559
09.01.2021;05:30:00;78,219
09.01.2021;05:45:00;77,743
09.01.2021;06:00:00;78,165
09.01.2021;06:15:00;77,779
09.01.2021;06:30:00;77,456
09.01.2021;06:45:00;77,968
09.01.2021;07:00:00;77,428
09.01.2021;07:15:00;77,75
09.01.2021;07:30:00;77,42
09.01.2021;07:45:00;77,66
09.01.2021;08:00:00;78,05
09.01.2021;08:15:00;265,40
09.01.2021;08:30:00;579,89
09.01.2021;08:45:00;577,85
09.01.2021;09:00:00;579,35
09.01.2021;09:15:00;579,64
09.01.2021;09:30:00;579,91
09.01.2021;09:45:00;594,50
09.01.2021;10:00:00;591,63
09.01.2021;10:15:00;632,498
09.01.2021;10:30:00;680,759
09.01.2021;10:45:00;650,158
09.01.2021;11:00:00;822,005
09.01.2021;11:15:00;1.243,22
09.01.2021;11:30:00;1.247,93
09.01.2021;11:45:00;1.361,46
09.01.2021;12:00:00;1.582,79
09.01.2021;12:15:00;1.373,81
09.01.2021;12:30:00;1.495,76
09.01.2021;12:45:00;1.443,18
09.01.2021;13:00:00;1.630,19
09.01.2021;13:15:00;1.753,93
09.01.2021;13:30:00;1.544,73
09.01.2021;13:45:00;1.526,21
09.01.2021;14:00:00;1.474,72
09.01.2021;14:15:00;1.410,32
09.01.2021;14:30:00;1.349,05
09.01.2021;14:45:00;1.395,91
09.01.2021;15:00:00;1.398,98
09.01.2021;15:15:00;1.266,58
09.01.2021;15:30:00;1.180,14
09.01.2021;15:45:00;1.156,77
09.01.2021;16:00:00;1.137,25
09.01.2021;16:15:00;1.117,41
09.01.2021;16:30:00;1.116,89