Datum;Zeit;Wirkleistung [kW]
;;
01.01.2017;00:15:00;1.922,51
01.01.2017;00:30:00;1.949,47
01.01.2017;00:45:00;1.943,64
01.01.2017;01:00:00;1.932,87
01.01.2017;01:15:00;1.928,86
01.01.2017;01:30:00;1.922,89
01.01.2017;01:45:00;1.919,27
01.01.2017;02:00:00;1.930,57
01.01.2017;02:15:00;1.928,50
01.01.2017;02:30:00;1.958,06
01.01.2017;02:45:00;1.934,66
01.01.2017;03:00:00;1.969,60
01.01.2017;03:15:00;1.958,94
01.01.2017;03:30:00;1.932,04
01.01.2017;03:45:00;1.926,93
01.01.2017;04:00:00;1.998,02
01.01.2017;04:15:00;1.985,17
01.01.2017;04:30:00;1.997,24
01.01.2017;04:45:00;2.016,44
01.01.2017;05:00:00;2.027,94
01.01.2017;05:15:00;2.037,33
01.01.2017;05:30:00;1.996,43
01.01.2017;05:45:00;2.035,73
01.01.2017;06:00:00;2.105,58
01.01.2017;06:15:00;2.100,83
01.01.2017;06:30:00;2.217,96
01.01.2017;06:45:00;2.184,89
01.01.2017;07:00:00;2.235,58
01.01.2017;07:15:00;2.247,35
01.01.2017;07:30:00;2.251,20
01.01.2017;07:45:00;2.246,06
01.01.2017;08:00:00;2.236,55
01.01.2017;08:15:00;2.285,16
01.01.2017;08:30:00;2.243,17
01.01.2017;08:45:00;2.286,46
01.01.2017;09:00:00;2.195,94
01.01.2017;09:15:00;2.297,10
01.01.2017;09:30:00;2.286,80
01.01.2017;09:45:00;2.302,60
01.01.2017;10:00:00;2.241,45
01.01.2017;10:15:00;2.269,63
01.01.2017;10:30:00;2.242,36
01.01.2017;10:45:00;2.286,73
01.01.2017;11:00:00;2.221,31
01.01.2017;11:15:00;2.150,22
01.01.2017;11:30:00;2.247,87
01.01.2017;11:45:00;2.213,34
01.01.2017;12:00:00;2.265,65
01.01.2017;12:15:00;2.155,56
01.01.2017;12:30:00;2.142,14
01.01.2017;12:45:00;2.089,08
01.01.2017;13:00:00;2.184,22
01.01.2017;13:15:00;2.256,82
01.01.2017;13:30:00;2.197,24
01.01.2017;13:45:00;2.218,09
01.01.2017;14:00:00;2.196,79
01.01.2017;14:15:00;2.255,62
01.01.2017;14:30:00;2.197,30
01.01.2017;14:45:00;2.251,24
01.01.2017;15:00:00;2.210,95
01.01.2017;15:15:00;2.221,21
01.01.2017;15:30:00;2.204,17
01.01.2017;15:45:00;2.089,46
01.01.2017;16:00:00;2.168,73
01.01.2017;16:15:00;2.190,45
01.01.2017;16:30:00;2.232,58
01.01.2017;16:45:00;2.219,48
01.01.2017;17:00:00;2.235,19
01.01.2017;17:15:00;2.295,28
01.01.2017;17:30:00;2.342,76
01.01.2017;17:45:00;2.317,18
01.01.2017;18:00:00;2.330,39
01.01.2017;18:15:00;2.330,52
01.01.2017;18:30:00;2.386,78
01.01.2017;18:45:00;2.330,69
01.01.2017;19:00:00;2.272,36
01.01.2017;19:15:00;2.310,03
01.01.2017;19:30:00;2.295,57
01.01.2017;19:45:00;2.281,79
01.01.2017;20:00:00;2.295,91
01.01.2017;20:15:00;2.340,65
01.01.2017;20:30:00;2.328,83
01.01.2017;20:45:00;2.336,96
01.01.2017;21:00:00;2.336,77
01.01.2017;21:15:00;2.368,05
01.01.2017;21:30:00;2.338,84
01.01.2017;21:45:00;2.190,37
01.01.2017;22:00:00;2.164,91
01.01.2017;22:15:00;2.355,17
01.01.2017;22:30:00;2.403,29
01.01.2017;22:45:00;2.506,34
01.01.2017;23:00:00;2.628,74
01.01.2017;23:15:00;2.748,13
01.01.2017;23:30:00;2.972,64
01.01.2017;23:45:00;2.941,20
02.01.2017;00:00:00;2.897,70
02.01.2017;00:15:00;3.119,14
02.01.2017;00:30:00;3.108,17
02.01.2017;00:45:00;3.004,35
02.01.2017;01:00:00;3.034,19
02.01.2017;01:15:00;2.914,49
02.01.2017;01:30:00;2.925,18
02.01.2017;01:45:00;2.982,67
02.01.2017;02:00:00;3.013,08
02.01.2017;02:15:00;2.971,68
02.01.2017;02:30:00;2.979,96
02.01.2017;02:45:00;3.067,88
02.01.2017;03:00:00;3.234,77
02.01.2017;03:15:00;3.143,89
02.01.2017;03:30:00;3.254,34
02.01.2017;03:45:00;3.485,59
02.01.2017;04:00:00;3.476,59
02.01.2017;04:15:00;3.555,51
02.01.2017;04:30:00;3.469,04
02.01.2017;04:45:00;3.599,55
02.01.2017;05:00:00;3.647,06
02.01.2017;05:15:00;3.602,10
02.01.2017;05:30:00;3.732,87
02.01.2017;05:45:00;3.922,43
02.01.2017;06:00:00;3.867,42
02.01.2017;06:15:00;4.083,17
02.01.2017;06:30:00;4.355,59
02.01.2017;06:45:00;4.484,89
02.01.2017;07:00:00;4.571,52
02.01.2017;07:15:00;4.723,66
02.01.2017;07:30:00;4.729,01
02.01.2017;07:45:00;4.995,51
02.01.2017;08:00:00;4.912,00
02.01.2017;08:15:00;4.707,43
02.01.2017;08:30:00;4.749,98
02.01.2017;08:45:00;5.010,21
02.01.2017;09:00:00;5.034,28
02.01.2017;09:15:00;4.948,82
02.01.2017;09:30:00;4.974,64
02.01.2017;09:45:00;4.973,56
02.01.2017;10:00:00;4.887,97
02.01.2017;10:15:00;5.079,65
02.01.2017;10:30:00;5.044,73
02.01.2017;10:45:00;4.924,03
02.01.2017;11:00:00;5.036,35
02.01.2017;11:15:00;5.103,07
02.01.2017;11:30:00;5.229,95
02.01.2017;11:45:00;5.042,21
02.01.2017;12:00:00;5.105,18
02.01.2017;12:15:00;5.059,79
02.01.2017;12:30:00;4.971,69
02.01.2017;12:45:00;5.021,82
02.01.2017;13:00:00;5.193,89
02.01.2017;13:15:00;5.020,14
02.01.2017;13:30:00;5.049,68
02.01.2017;13:45:00;5.078,94
02.01.2017;14:00:00;4.828,85
02.01.2017;14:15:00;4.768,23
02.01.2017;14:30:00;5.076,85
02.01.2017;14:45:00;4.918,93
02.01.2017;15:00:00;4.863,98
02.01.2017;15:15:00;4.623,21
02.01.2017;15:30:00;4.534,66
02.01.2017;15:45:00;4.526,56
02.01.2017;16:00:00;4.530,20
02.01.2017;16:15:00;4.552,46
02.01.2017;16:30:00;4.523,29
02.01.2017;16:45:00;4.728,42
02.01.2017;17:00:00;4.836,60
02.01.2017;17:15:00;4.828,28
02.01.2017;17:30:00;4.778,33
02.01.2017;17:45:00;4.589,81
02.01.2017;18:00:00;4.693,17
02.01.2017;18:15:00;4.644,23
02.01.2017;18:30:00;4.439,94
02.01.2017;18:45:00;4.448,24
02.01.2017;19:00:00;4.578,47
02.01.2017;19:15:00;4.492,44
02.01.2017;19:30:00;4.566,16
02.01.2017;19:45:00;4.509,56
02.01.2017;20:00:00;4.397,30
02.01.2017;20:15:00;4.342,80
02.01.2017;20:30:00;4.231,98
02.01.2017;20:45:00;4.195,76
02.01.2017;21:00:00;4.076,38
02.01.2017;21:15:00;4.096,87
02.01.2017;21:30:00;4.178,48
02.01.2017;21:45:00;3.958,02
02.01.2017;22:00:00;3.725,20
02.01.2017;22:15:00;3.556,29
02.01.2017;22:30:00;3.732,89
02.01.2017;22:45:00;3.884,32
02.01.2017;23:00:00;3.954,87
02.01.2017;23:15:00;3.844,94
02.01.2017;23:30:00;3.859,37
02.01.2017;23:45:00;3.708,70
03.01.2017;00:00:00;3.643,14
03.01.2017;00:15:00;3.678,04
03.01.2017;00:30:00;3.908,30
03.01.2017;00:45:00;3.858,40
03.01.2017;01:00:00;3.788,85
03.01.2017;01:15:00;3.805,48
03.01.2017;01:30:00;3.768,13
03.01.2017;01:45:00;3.930,81
03.01.2017;02:00:00;3.898,02
03.01.2017;02:15:00;3.500,49
03.01.2017;02:30:00;3.343,23
03.01.2017;02:45:00;3.564,91
03.01.2017;03:00:00;3.901,49
03.01.2017;03:15:00;3.842,26
03.01.2017;03:30:00;3.847,29
03.01.2017;03:45:00;3.852,76
03.01.2017;04:00:00;3.881,13
03.01.2017;04:15:00;3.997,27
03.01.2017;04:30:00;3.910,34
03.01.2017;04:45:00;4.065,37
03.01.2017;05:00:00;4.119,75
03.01.2017;05:15:00;4.056,96
03.01.2017;05:30:00;4.104,49
03.01.2017;05:45:00;4.459,51
03.01.2017;06:00:00;4.376,22
03.01.2017;06:15:00;4.438,03
03.01.2017;06:30:00;4.903,06
03.01.2017;06:45:00;4.913,50
03.01.2017;07:00:00;4.977,59
03.01.2017;07:15:00;5.157,78
03.01.2017;07:30:00;5.103,45
03.01.2017;07:45:00;5.197,06
03.01.2017;08:00:00;5.146,20
03.01.2017;08:15:00;5.160,35
03.01.2017;08:30:00;5.286,73
03.01.2017;08:45:00;5.274,50
03.01.2017;09:00:00;5.230,70
03.01.2017;09:15:00;5.264,74
03.01.2017;09:30:00;5.390,16
03.01.2017;09:45:00;5.465,49
03.01.2017;10:00:00;5.419,99
03.01.2017;10:15:00;5.531,37
03.01.2017;10:30:00;5.649,87
03.01.2017;10:45:00;5.677,23
03.01.2017;11:00:00;5.656,89
03.01.2017;11:15:00;5.551,54
03.01.2017;11:30:00;5.360,89
03.01.2017;11:45:00;5.447,18
03.01.2017;12:00:00;5.419,04
03.01.2017;12:15:00;5.463,68
03.01.2017;12:30:00;5.364,05
03.01.2017;12:45:00;5.495,99
03.01.2017;13:00:00;5.513,61
03.01.2017;13:15:00;5.690,93
03.01.2017;13:30:00;5.519,06
03.01.2017;13:45:00;5.316,44
03.01.2017;14:00:00;5.191,10
03.01.2017;14:15:00;5.070,31
03.01.2017;14:30:00;5.275,93
03.01.2017;14:45:00;5.168,58
03.01.2017;15:00:00;4.959,28
03.01.2017;15:15:00;4.818,22
03.01.2017;15:30:00;4.926,27
03.01.2017;15:45:00;4.871,54
03.01.2017;16:00:00;4.947,67
03.01.2017;16:15:00;4.838,47
03.01.2017;16:30:00;4.665,33
03.01.2017;16:45:00;4.815,55
03.01.2017;17:00:00;4.960,59
03.01.2017;17:15:00;4.977,35
03.01.2017;17:30:00;4.928,92
03.01.2017;17:45:00;4.737,38
03.01.2017;18:00:00;4.700,62
03.01.2017;18:15:00;4.586,38
03.01.2017;18:30:00;4.193,57
03.01.2017;18:45:00;4.302,48
03.01.2017;19:00:00;4.561,59
03.01.2017;19:15:00;4.639,70
03.01.2017;19:30:00;4.481,32
03.01.2017;19:45:00;4.449,62
03.01.2017;20:00:00;4.479,99
03.01.2017;20:15:00;4.443,08
03.01.2017;20:30:00;4.470,42
03.01.2017;20:45:00;4.311,75
03.01.2017;21:00:00;4.210,87
03.01.2017;21:15:00;4.078,73
03.01.2017;21:30:00;4.136,56
03.01.2017;21:45:00;4.095,68
03.01.2017;22:00:00;3.959,52
03.01.2017;22:15:00;3.706,83
03.01.2017;22:30:00;3.962,59
03.01.2017;22:45:00;4.091,13
03.01.2017;23:00:00;3.990,56
03.01.2017;23:15:00;3.859,95
03.01.2017;23:30:00;3.715,87
03.01.2017;23:45:00;3.870,98
04.01.2017;00:00:00;3.987,31
04.01.2017;00:15:00;4.072,38
04.01.2017;00:30:00;3.930,27
04.01.2017;00:45:00;3.929,83
04.01.2017;01:00:00;3.999,75
04.01.2017;01:15:00;4.009,27
04.01.2017;01:30:00;4.070,81
04.01.2017;01:45:00;3.956,69
04.01.2017;02:00:00;3.911,70
04.01.2017;02:15:00;3.569,78
04.01.2017;02:30:00;3.492,02
04.01.2017;02:45:00;3.827,56
04.01.2017;03:00:00;4.002,46
04.01.2017;03:15:00;3.945,02
04.01.2017;03:30:00;4.004,81
04.01.2017;03:45:00;3.993,24
04.01.2017;04:00:00;4.084,26
04.01.2017;04:15:00;3.990,63
04.01.2017;04:30:00;3.961,35
04.01.2017;04:45:00;4.122,07
04.01.2017;05:00:00;3.956,52
04.01.2017;05:15:00;4.159,84
04.01.2017;05:30:00;4.296,23
04.01.2017;05:45:00;4.373,20
04.01.2017;06:00:00;4.366,63
04.01.2017;06:15:00;4.461,20
04.01.2017;06:30:00;4.861,78
04.01.2017;06:45:00;5.006,36
04.01.2017;07:00:00;4.972,75
04.01.2017;07:15:00;5.197,60
04.01.2017;07:30:00;5.212,87
04.01.2017;07:45:00;5.313,02
04.01.2017;08:00:00;5.385,31
04.01.2017;08:15:00;5.335,24
04.01.2017;08:30:00;5.061,90
04.01.2017;08:45:00;5.152,94
04.01.2017;09:00:00;5.172,97
04.01.2017;09:15:00;5.297,19
04.01.2017;09:30:00;5.287,29
04.01.2017;09:45:00;5.512,90
04.01.2017;10:00:00;5.577,03
04.01.2017;10:15:00;5.465,34
04.01.2017;10:30:00;5.342,24
04.01.2017;10:45:00;5.400,42
04.01.2017;11:00:00;5.514,29
04.01.2017;11:15:00;5.565,56
04.01.2017;11:30:00;5.530,76
04.01.2017;11:45:00;5.518,33
04.01.2017;12:00:00;5.579,47
04.01.2017;12:15:00;5.589,07
04.01.2017;12:30:00;5.493,85
04.01.2017;12:45:00;5.445,30
04.01.2017;13:00:00;5.579,15
04.01.2017;13:15:00;5.626,21
04.01.2017;13:30:00;5.666,60
04.01.2017;13:45:00;5.416,52
04.01.2017;14:00:00;5.358,97
04.01.2017;14:15:00;5.175,21
04.01.2017;14:30:00;5.248,31
04.01.2017;14:45:00;5.145,18
04.01.2017;15:00:00;5.118,30
04.01.2017;15:15:00;5.089,80
04.01.2017;15:30:00;4.877,82
04.01.2017;15:45:00;4.870,80
04.01.2017;16:00:00;4.859,70
04.01.2017;16:15:00;5.011,31
04.01.2017;16:30:00;4.943,93
04.01.2017;16:45:00;4.926,82
04.01.2017;17:00:00;4.992,67
04.01.2017;17:15:00;4.843,51
04.01.2017;17:30:00;4.879,48
04.01.2017;17:45:00;4.707,71
04.01.2017;18:00:00;4.766,58
04.01.2017;18:15:00;4.507,67
04.01.2017;18:30:00;4.304,78
04.01.2017;18:45:00;4.592,68
04.01.2017;19:00:00;4.642,11
04.01.2017;19:15:00;4.724,29
04.01.2017;19:30:00;4.802,34
04.01.2017;19:45:00;4.701,82
04.01.2017;20:00:00;4.608,95
04.01.2017;20:15:00;4.596,44
04.01.2017;20:30:00;4.403,66
04.01.2017;20:45:00;4.358,29
04.01.2017;21:00:00;4.304,81
04.01.2017;21:15:00;4.255,58
04.01.2017;21:30:00;4.278,99
04.01.2017;21:45:00;4.046,94
04.01.2017;22:00:00;3.901,93
04.01.2017;22:15:00;3.874,17
04.01.2017;22:30:00;4.107,49
04.01.2017;22:45:00;4.005,39
04.01.2017;23:00:00;3.867,81
04.01.2017;23:15:00;3.959,44
04.01.2017;23:30:00;3.954,96
04.01.2017;23:45:00;3.744,90
05.01.2017;00:00:00;3.876,91
05.01.2017;00:15:00;3.871,34
05.01.2017;00:30:00;3.922,02
05.01.2017;00:45:00;3.896,90
05.01.2017;01:00:00;3.933,30
05.01.2017;01:15:00;3.886,71
05.01.2017;01:30:00;3.805,52
05.01.2017;01:45:00;3.840,01
05.01.2017;02:00:00;3.772,56
05.01.2017;02:15:00;3.542,93
05.01.2017;02:30:00;3.446,82
05.01.2017;02:45:00;3.907,59
05.01.2017;03:00:00;3.933,50
05.01.2017;03:15:00;3.962,25
05.01.2017;03:30:00;3.887,57
05.01.2017;03:45:00;3.942,94
05.01.2017;04:00:00;4.008,91
05.01.2017;04:15:00;3.975,19
05.01.2017;04:30:00;3.954,72
05.01.2017;04:45:00;4.050,94
05.01.2017;05:00:00;4.113,26
05.01.2017;05:15:00;4.117,30
05.01.2017;05:30:00;4.385,89
05.01.2017;05:45:00;4.474,25
05.01.2017;06:00:00;4.427,76
05.01.2017;06:15:00;4.633,29
05.01.2017;06:30:00;5.026,22
05.01.2017;06:45:00;5.177,00
05.01.2017;07:00:00;5.327,75
05.01.2017;07:15:00;5.453,78
05.01.2017;07:30:00;5.564,92
05.01.2017;07:45:00;5.382,51
05.01.2017;08:00:00;5.423,11
05.01.2017;08:15:00;5.348,86
05.01.2017;08:30:00;5.439,60
05.01.2017;08:45:00;5.391,68
05.01.2017;09:00:00;5.668,07
05.01.2017;09:15:00;5.655,82
05.01.2017;09:30:00;5.539,96
05.01.2017;09:45:00;5.636,78
05.01.2017;10:00:00;5.679,55
05.01.2017;10:15:00;5.907,12
05.01.2017;10:30:00;6.341,23
05.01.2017;10:45:00;6.651,09
05.01.2017;11:00:00;6.765,66
05.01.2017;11:15:00;6.898,62
05.01.2017;11:30:00;6.964,95
05.01.2017;11:45:00;6.992,33
05.01.2017;12:00:00;7.029,96
05.01.2017;12:15:00;6.772,57
05.01.2017;12:30:00;6.416,45
05.01.2017;12:45:00;6.428,17
05.01.2017;13:00:00;6.253,78
05.01.2017;13:15:00;6.435,91
05.01.2017;13:30:00;6.721,61
05.01.2017;13:45:00;6.319,95
05.01.2017;14:00:00;5.746,36
05.01.2017;14:15:00;5.478,39
05.01.2017;14:30:00;5.541,96
05.01.2017;14:45:00;5.316,82
05.01.2017;15:00:00;5.120,22
05.01.2017;15:15:00;4.993,94
05.01.2017;15:30:00;4.812,78
05.01.2017;15:45:00;4.732,78
05.01.2017;16:00:00;4.777,07
05.01.2017;16:15:00;4.677,06
05.01.2017;16:30:00;4.796,21
05.01.2017;16:45:00;4.848,99
05.01.2017;17:00:00;4.794,96
05.01.2017;17:15:00;4.911,87
05.01.2017;17:30:00;4.830,41
05.01.2017;17:45:00;4.893,48
05.01.2017;18:00:00;4.791,46
05.01.2017;18:15:00;4.555,99
05.01.2017;18:30:00;4.460,17
05.01.2017;18:45:00;4.547,94
05.01.2017;19:00:00;4.678,00
05.01.2017;19:15:00;4.659,84
05.01.2017;19:30:00;4.767,52
05.01.2017;19:45:00;4.702,84
05.01.2017;20:00:00;4.552,50
05.01.2017;20:15:00;4.402,87
05.01.2017;20:30:00;4.452,50
05.01.2017;20:45:00;4.392,41
05.01.2017;21:00:00;4.261,25
05.01.2017;21:15:00;4.124,99
05.01.2017;21:30:00;4.152,04
05.01.2017;21:45:00;3.880,61
05.01.2017;22:00:00;3.528,44
05.01.2017;22:15:00;3.392,09
05.01.2017;22:30:00;3.368,77
05.01.2017;22:45:00;3.443,57
05.01.2017;23:00:00;3.353,79
05.01.2017;23:15:00;3.402,03
05.01.2017;23:30:00;3.416,75
05.01.2017;23:45:00;3.309,97
06.01.2017;00:00:00;3.262,91
06.01.2017;00:15:00;3.304,05
06.01.2017;00:30:00;3.298,09
06.01.2017;00:45:00;3.291,62
06.01.2017;01:00:00;3.298,91
06.01.2017;01:15:00;3.336,16
06.01.2017;01:30:00;3.319,45
06.01.2017;01:45:00;3.238,31
06.01.2017;02:00:00;3.213,88
06.01.2017;02:15:00;3.266,12
06.01.2017;02:30:00;3.189,66
06.01.2017;02:45:00;3.157,76
06.01.2017;03:00:00;3.235,34
06.01.2017;03:15:00;3.363,95
06.01.2017;03:30:00;3.362,68
06.01.2017;03:45:00;3.330,12
06.01.2017;04:00:00;3.337,58
06.01.2017;04:15:00;3.342,04
06.01.2017;04:30:00;3.289,78
06.01.2017;04:45:00;3.291,67
06.01.2017;05:00:00;3.301,78
06.01.2017;05:15:00;3.365,71
06.01.2017;05:30:00;3.298,65
06.01.2017;05:45:00;3.155,98
06.01.2017;06:00:00;3.169,74
06.01.2017;06:15:00;3.250,31
06.01.2017;06:30:00;3.252,83
06.01.2017;06:45:00;3.240,61
06.01.2017;07:00:00;3.278,11
06.01.2017;07:15:00;3.490,05
06.01.2017;07:30:00;3.555,08
06.01.2017;07:45:00;3.515,96
06.01.2017;08:00:00;3.378,69
06.01.2017;08:15:00;3.398,46
06.01.2017;08:30:00;3.485,47
06.01.2017;08:45:00;3.394,50
06.01.2017;09:00:00;3.484,19
06.01.2017;09:15:00;3.601,04
06.01.2017;09:30:00;3.590,95
06.01.2017;09:45:00;3.684,80
06.01.2017;10:00:00;3.675,06
06.01.2017;10:15:00;3.706,81
06.01.2017;10:30:00;3.603,37
06.01.2017;10:45:00;3.570,30
06.01.2017;11:00:00;3.507,99
06.01.2017;11:15:00;3.540,81
06.01.2017;11:30:00;3.574,92
06.01.2017;11:45:00;3.550,98
06.01.2017;12:00:00;3.487,73
06.01.2017;12:15:00;3.557,77
06.01.2017;12:30:00;3.539,65
06.01.2017;12:45:00;3.490,78
06.01.2017;13:00:00;3.542,52
06.01.2017;13:15:00;3.465,72
06.01.2017;13:30:00;3.367,58
06.01.2017;13:45:00;3.356,52
06.01.2017;14:00:00;3.343,22
06.01.2017;14:15:00;3.411,46
06.01.2017;14:30:00;3.360,00
06.01.2017;14:45:00;3.267,73
06.01.2017;15:00:00;3.287,69
06.01.2017;15:15:00;3.344,78
06.01.2017;15:30:00;3.278,20
06.01.2017;15:45:00;3.156,27
06.01.2017;16:00:00;3.158,43
06.01.2017;16:15:00;3.124,18
06.01.2017;16:30:00;3.214,41
06.01.2017;16:45:00;3.273,18
06.01.2017;17:00:00;3.138,68
06.01.2017;17:15:00;3.220,76
06.01.2017;17:30:00;3.290,91
06.01.2017;17:45:00;3.373,71
06.01.2017;18:00:00;3.383,86
06.01.2017;18:15:00;3.276,74
06.01.2017;18:30:00;3.312,88
06.01.2017;18:45:00;3.305,33
06.01.2017;19:00:00;3.261,06
06.01.2017;19:15:00;3.224,81
06.01.2017;19:30:00;3.223,60
06.01.2017;19:45:00;3.290,39
06.01.2017;20:00:00;3.337,87
06.01.2017;20:15:00;3.269,58
06.01.2017;20:30:00;3.271,48
06.01.2017;20:45:00;3.241,36
06.01.2017;21:00:00;3.251,71
06.01.2017;21:15:00;3.269,72
06.01.2017;21:30:00;3.293,56
06.01.2017;21:45:00;3.275,07
06.01.2017;22:00:00;3.174,89
06.01.2017;22:15:00;3.029,37
06.01.2017;22:30:00;3.035,09
06.01.2017;22:45:00;3.032,60
06.01.2017;23:00:00;3.048,78
06.01.2017;23:15:00;3.006,16
06.01.2017;23:30:00;3.001,09
06.01.2017;23:45:00;3.037,72
07.01.2017;00:00:00;2.953,24
07.01.2017;00:15:00;2.971,19
07.01.2017;00:30:00;2.915,79
07.01.2017;00:45:00;2.779,34
07.01.2017;01:00:00;2.777,51
07.01.2017;01:15:00;2.683,14
07.01.2017;01:30:00;2.630,20
07.01.2017;01:45:00;2.689,67
07.01.2017;02:00:00;2.639,96
07.01.2017;02:15:00;2.683,62
07.01.2017;02:30:00;2.690,55
07.01.2017;02:45:00;2.686,59
07.01.2017;03:00:00;2.664,82
07.01.2017;03:15:00;2.619,26
07.01.2017;03:30:00;2.628,56
07.01.2017;03:45:00;2.683,86
07.01.2017;04:00:00;2.631,27
07.01.2017;04:15:00;2.744,04
07.01.2017;04:30:00;2.769,66
07.01.2017;04:45:00;2.734,80
07.01.2017;05:00:00;2.709,71
07.01.2017;05:15:00;2.803,16
07.01.2017;05:30:00;2.869,95
07.01.2017;05:45:00;2.901,61
07.01.2017;06:00:00;3.052,59
07.01.2017;06:15:00;3.307,28
07.01.2017;06:30:00;3.372,14
07.01.2017;06:45:00;3.405,35
07.01.2017;07:00:00;3.707,84
07.01.2017;07:15:00;3.785,17
07.01.2017;07:30:00;3.901,56
07.01.2017;07:45:00;3.978,01
07.01.2017;08:00:00;3.978,81
07.01.2017;08:15:00;4.024,56
07.01.2017;08:30:00;4.112,36
07.01.2017;08:45:00;4.066,79
07.01.2017;09:00:00;4.115,40
07.01.2017;09:15:00;4.235,24
07.01.2017;09:30:00;4.177,06
07.01.2017;09:45:00;4.287,88
07.01.2017;10:00:00;4.289,01
07.01.2017;10:15:00;4.267,93
07.01.2017;10:30:00;4.372,63
07.01.2017;10:45:00;4.225,30
07.01.2017;11:00:00;4.096,76
07.01.2017;11:15:00;4.064,91
07.01.2017;11:30:00;4.068,81
07.01.2017;11:45:00;4.058,61
07.01.2017;12:00:00;4.040,35
07.01.2017;12:15:00;4.015,37
07.01.2017;12:30:00;4.069,73
07.01.2017;12:45:00;4.041,33
07.01.2017;13:00:00;4.000,52
07.01.2017;13:15:00;4.059,01
07.01.2017;13:30:00;3.981,60
07.01.2017;13:45:00;3.982,72
07.01.2017;14:00:00;3.993,83
07.01.2017;14:15:00;3.974,83
07.01.2017;14:30:00;3.998,66
07.01.2017;14:45:00;3.899,11
07.01.2017;15:00:00;3.913,06
07.01.2017;15:15:00;3.906,29
07.01.2017;15:30:00;3.943,71
07.01.2017;15:45:00;3.875,09
07.01.2017;16:00:00;3.781,66
07.01.2017;16:15:00;3.808,41
07.01.2017;16:30:00;3.962,52
07.01.2017;16:45:00;3.852,74
07.01.2017;17:00:00;3.905,76
07.01.2017;17:15:00;3.989,02
07.01.2017;17:30:00;3.951,54
07.01.2017;17:45:00;3.978,42
07.01.2017;18:00:00;3.932,81
07.01.2017;18:15:00;3.837,72
07.01.2017;18:30:00;3.789,41
07.01.2017;18:45:00;3.965,33
07.01.2017;19:00:00;3.952,75
07.01.2017;19:15:00;3.939,88
07.01.2017;19:30:00;4.065,91
07.01.2017;19:45:00;3.958,56
07.01.2017;20:00:00;4.001,97
07.01.2017;20:15:00;3.993,88
07.01.2017;20:30:00;3.949,91
07.01.2017;20:45:00;3.857,96
07.01.2017;21:00:00;3.693,31
07.01.2017;21:15:00;3.571,38
07.01.2017;21:30:00;3.585,60
07.01.2017;21:45:00;3.271,29
07.01.2017;22:00:00;2.989,47
07.01.2017;22:15:00;2.937,32
07.01.2017;22:30:00;2.913,20
07.01.2017;22:45:00;2.892,15
07.01.2017;23:00:00;2.896,82
07.01.2017;23:15:00;2.929,34
07.01.2017;23:30:00;2.903,54
07.01.2017;23:45:00;2.862,57
08.01.2017;00:00:00;2.825,97
08.01.2017;00:15:00;2.868,71
08.01.2017;00:30:00;2.814,60
08.01.2017;00:45:00;2.797,67
08.01.2017;01:00:00;2.909,02
08.01.2017;01:15:00;3.043,01
08.01.2017;01:30:00;2.994,07
08.01.2017;01:45:00;2.985,13
08.01.2017;02:00:00;2.956,28
08.01.2017;02:15:00;3.059,24
08.01.2017;02:30:00;3.312,04
08.01.2017;02:45:00;3.843,78
08.01.2017;03:00:00;4.003,47
08.01.2017;03:15:00;4.543,70
08.01.2017;03:30:00;4.849,20
08.01.2017;03:45:00;5.170,38
08.01.2017;04:00:00;5.286,96
08.01.2017;04:15:00;5.386,92
08.01.2017;04:30:00;5.309,19
08.01.2017;04:45:00;4.033,20
08.01.2017;05:00:00;4.538,34
08.01.2017;05:15:00;6.936,20
08.01.2017;05:30:00;3.920,66
08.01.2017;05:45:00;8.713,79
08.01.2017;06:00:00;6.593,88
08.01.2017;06:15:00;3.708,69
08.01.2017;06:30:00;3.527,99
08.01.2017;06:45:00;3.512,85
08.01.2017;07:00:00;4.560,15
08.01.2017;07:15:00;8.876,24
08.01.2017;07:30:00;8.880,89
08.01.2017;07:45:00;7.849,16
08.01.2017;08:00:00;8.674,02
08.01.2017;08:15:00;9.532,11
08.01.2017;08:30:00;9.058,21
08.01.2017;08:45:00;8.541,70
08.01.2017;09:00:00;9.210,91
08.01.2017;09:15:00;5.955,77
08.01.2017;09:30:00;6.672,68
08.01.2017;09:45:00;5.183,42
08.01.2017;10:00:00;3.782,85
08.01.2017;10:15:00;3.801,48
08.01.2017;10:30:00;3.755,25
08.01.2017;10:45:00;3.850,59
08.01.2017;11:00:00;3.785,81
08.01.2017;11:15:00;3.829,91
08.01.2017;11:30:00;3.785,93
08.01.2017;11:45:00;3.605,83
08.01.2017;12:00:00;3.607,40
08.01.2017;12:15:00;3.578,23
08.01.2017;12:30:00;3.655,67
08.01.2017;12:45:00;3.600,91
08.01.2017;13:00:00;3.619,58
08.01.2017;13:15:00;3.613,24
08.01.2017;13:30:00;3.546,87
08.01.2017;13:45:00;3.554,61
08.01.2017;14:00:00;3.473,58
08.01.2017;14:15:00;3.613,86
08.01.2017;14:30:00;3.600,51
08.01.2017;14:45:00;3.596,65
08.01.2017;15:00:00;3.482,27
08.01.2017;15:15:00;3.548,42
08.01.2017;15:30:00;3.446,83
08.01.2017;15:45:00;3.436,23
08.01.2017;16:00:00;3.413,85
08.01.2017;16:15:00;3.465,25
08.01.2017;16:30:00;3.498,76
08.01.2017;16:45:00;3.391,63
08.01.2017;17:00:00;3.460,62
08.01.2017;17:15:00;3.522,28
08.01.2017;17:30:00;3.606,54
08.01.2017;17:45:00;3.467,25
08.01.2017;18:00:00;3.580,70
08.01.2017;18:15:00;3.524,39
08.01.2017;18:30:00;3.549,52
08.01.2017;18:45:00;3.530,63
08.01.2017;19:00:00;3.560,13
08.01.2017;19:15:00;3.780,37
08.01.2017;19:30:00;3.661,80
08.01.2017;19:45:00;3.728,68
08.01.2017;20:00:00;3.644,35
08.01.2017;20:15:00;3.752,37
08.01.2017;20:30:00;3.664,91
08.01.2017;20:45:00;3.731,69
08.01.2017;21:00:00;3.810,47
08.01.2017;21:15:00;3.841,53
08.01.2017;21:30:00;3.763,00
08.01.2017;21:45:00;3.634,35
08.01.2017;22:00:00;3.639,88
08.01.2017;22:15:00;3.957,87
08.01.2017;22:30:00;4.357,40
08.01.2017;22:45:00;4.630,34
08.01.2017;23:00:00;4.650,41
08.01.2017;23:15:00;4.581,80
08.01.2017;23:30:00;4.750,05
08.01.2017;23:45:00;4.669,49
09.01.2017;00:00:00;4.801,90
09.01.2017;00:15:00;4.570,13
09.01.2017;00:30:00;4.433,59
09.01.2017;00:45:00;4.609,24
09.01.2017;01:00:00;4.887,34
09.01.2017;01:15:00;4.907,06
09.01.2017;01:30:00;4.900,76
09.01.2017;01:45:00;4.797,92
09.01.2017;02:00:00;5.054,22
09.01.2017;02:15:00;4.888,30
09.01.2017;02:30:00;4.872,17
09.01.2017;02:45:00;4.858,90
09.01.2017;03:00:00;5.623,57
09.01.2017;03:15:00;6.429,85
09.01.2017;03:30:00;6.858,08
09.01.2017;03:45:00;7.254,47
09.01.2017;04:00:00;7.454,04
09.01.2017;04:15:00;8.136,41
09.01.2017;04:30:00;8.263,27
09.01.2017;04:45:00;8.518,78
09.01.2017;05:00:00;11.856,97
09.01.2017;05:15:00;13.087,93
09.01.2017;05:30:00;11.149,52
09.01.2017;05:45:00;12.436,52
09.01.2017;06:00:00;12.470,87
09.01.2017;06:15:00;9.611,86
09.01.2017;06:30:00;8.067,64
09.01.2017;06:45:00;10.371,00
09.01.2017;07:00:00;11.882,14
09.01.2017;07:15:00;13.967,92
09.01.2017;07:30:00;14.328,44