Datum;Zeit;Wirkleistung [kW]
;;
01.01.2019;00:15:00;237,948
01.01.2019;00:30:00;232,632
01.01.2019;00:45:00;231,468
01.01.2019;01:00:00;236,612
01.01.2019;01:15:00;249,252
01.01.2019;01:30:00;256,548
01.01.2019;01:45:00;247,064
01.01.2019;02:00:00;252,216
01.01.2019;02:15:00;240,944
01.01.2019;02:30:00;240,936
01.01.2019;02:45:00;230,544
01.01.2019;03:00:00;230,416
01.01.2019;03:15:00;230,056
01.01.2019;03:30:00;245,932
01.01.2019;03:45:00;227,58
01.01.2019;04:00:00;225,992
01.01.2019;04:15:00;232,944
01.01.2019;04:30:00;217,384
01.01.2019;04:45:00;224,716
01.01.2019;05:00:00;231,396
01.01.2019;05:15:00;237,96
01.01.2019;05:30:00;221,776
01.01.2019;05:45:00;241,036
01.01.2019;06:00:00;288,852
01.01.2019;06:15:00;299,792
01.01.2019;06:30:00;276,564
01.01.2019;06:45:00;282,98
01.01.2019;07:00:00;281,82
01.01.2019;07:15:00;300,396
01.01.2019;07:30:00;357,272
01.01.2019;07:45:00;379,592
01.01.2019;08:00:00;365,324
01.01.2019;08:15:00;371,748
01.01.2019;08:30:00;370,172
01.01.2019;08:45:00;374,264
01.01.2019;09:00:00;389,08
01.01.2019;09:15:00;421,104
01.01.2019;09:30:00;452,284
01.01.2019;09:45:00;422,304
01.01.2019;10:00:00;422,456
01.01.2019;10:15:00;409,044
01.01.2019;10:30:00;411,508
01.01.2019;10:45:00;407,76
01.01.2019;11:00:00;379,084
01.01.2019;11:15:00;377,736
01.01.2019;11:30:00;384,92
01.01.2019;11:45:00;386,12
01.01.2019;12:00:00;407,56
01.01.2019;12:15:00;400,972
01.01.2019;12:30:00;407,488
01.01.2019;12:45:00;392,42
01.01.2019;13:00:00;402,308
01.01.2019;13:15:00;381,748
01.01.2019;13:30:00;391,544
01.01.2019;13:45:00;392,592
01.01.2019;14:00:00;382,688
01.01.2019;14:15:00;382,3
01.01.2019;14:30:00;347,512
01.01.2019;14:45:00;348,992
01.01.2019;15:00:00;351,108
01.01.2019;15:15:00;349,388
01.01.2019;15:30:00;351,932
01.01.2019;15:45:00;364,688
01.01.2019;16:00:00;348,932
01.01.2019;16:15:00;371,536
01.01.2019;16:30:00;377,864
01.01.2019;16:45:00;407,94
01.01.2019;17:00:00;435,836
01.01.2019;17:15:00;467,456
01.01.2019;17:30:00;441,968
01.01.2019;17:45:00;422,52
01.01.2019;18:00:00;451,684
01.01.2019;18:15:00;438,984
01.01.2019;18:30:00;453,104
01.01.2019;18:45:00;429,64
01.01.2019;19:00:00;430,14
01.01.2019;19:15:00;447,66
01.01.2019;19:30:00;435,252
01.01.2019;19:45:00;423,556
01.01.2019;20:00:00;395,344
01.01.2019;20:15:00;356,984
01.01.2019;20:30:00;340,136
01.01.2019;20:45:00;334,28
01.01.2019;21:00:00;325,296
01.01.2019;21:15:00;303,36
01.01.2019;21:30:00;334,792
01.01.2019;21:45:00;333,48
01.01.2019;22:00:00;324,336
01.01.2019;22:15:00;353,376
01.01.2019;22:30:00;346,288
01.01.2019;22:45:00;319,028
01.01.2019;23:00:00;309,744
01.01.2019;23:15:00;285,724
01.01.2019;23:30:00;284,748
01.01.2019;23:45:00;279,164
02.01.2019;00:00:00;283,388
02.01.2019;00:15:00;275,616
02.01.2019;00:30:00;263,404
02.01.2019;00:45:00;263,276
02.01.2019;01:00:00;279,808
02.01.2019;01:15:00;291,976
02.01.2019;01:30:00;296,304
02.01.2019;01:45:00;289,968
02.01.2019;02:00:00;283,812
02.01.2019;02:15:00;260,512
02.01.2019;02:30:00;265,916
02.01.2019;02:45:00;242,744
02.01.2019;03:00:00;268,244
02.01.2019;03:15:00;267,188
02.01.2019;03:30:00;265,844
02.01.2019;03:45:00;256,244
02.01.2019;04:00:00;256,184
02.01.2019;04:15:00;258,008
02.01.2019;04:30:00;279,024
02.01.2019;04:45:00;283,432
02.01.2019;05:00:00;279,544
02.01.2019;05:15:00;317,664
02.01.2019;05:30:00;314,008
02.01.2019;05:45:00;348,568
02.01.2019;06:00:00;439,656
02.01.2019;06:15:00;463,352
02.01.2019;06:30:00;541,096
02.01.2019;06:45:00;523,776
02.01.2019;07:00:00;539,412
02.01.2019;07:15:00;565,684
02.01.2019;07:30:00;592,968
02.01.2019;07:45:00;626,212
02.01.2019;08:00:00;680,144
02.01.2019;08:15:00;672,604
02.01.2019;08:30:00;698,932
02.01.2019;08:45:00;731,524
02.01.2019;09:00:00;766,952
02.01.2019;09:15:00;759,452
02.01.2019;09:30:00;789,512
02.01.2019;09:45:00;774,312
02.01.2019;10:00:00;760,716
02.01.2019;10:15:00;739,584
02.01.2019;10:30:00;718,92
02.01.2019;10:45:00;729,904
02.01.2019;11:00:00;766,164
02.01.2019;11:15:00;739,444
02.01.2019;11:30:00;717,812
02.01.2019;11:45:00;726,808
02.01.2019;12:00:00;708,22
02.01.2019;12:15:00;676,4
02.01.2019;12:30:00;659,848
02.01.2019;12:45:00;669,6
02.01.2019;13:00:00;635,944
02.01.2019;13:15:00;664,66
02.01.2019;13:30:00;718,212
02.01.2019;13:45:00;693,556
02.01.2019;14:00:00;701,06
02.01.2019;14:15:00;732,276
02.01.2019;14:30:00;730,544
02.01.2019;14:45:00;725,976
02.01.2019;15:00:00;730,572
02.01.2019;15:15:00;717,324
02.01.2019;15:30:00;707,94
02.01.2019;15:45:00;686,368
02.01.2019;16:00:00;699,564
02.01.2019;16:15:00;648,112
02.01.2019;16:30:00;643,42
02.01.2019;16:45:00;650,612
02.01.2019;17:00:00;645,84
02.01.2019;17:15:00;665,92
02.01.2019;17:30:00;681,56
02.01.2019;17:45:00;659,772
02.01.2019;18:00:00;656,156
02.01.2019;18:15:00;620,84
02.01.2019;18:30:00;577,216
02.01.2019;18:45:00;579,836
02.01.2019;19:00:00;571,088
02.01.2019;19:15:00;555,492
02.01.2019;19:30:00;492,556
02.01.2019;19:45:00;467,872
02.01.2019;20:00:00;478,248
02.01.2019;20:15:00;428,912
02.01.2019;20:30:00;410,888
02.01.2019;20:45:00;400,432
02.01.2019;21:00:00;365,296
02.01.2019;21:15:00;363,08
02.01.2019;21:30:00;351,332
02.01.2019;21:45:00;339,496
02.01.2019;22:00:00;322,676
02.01.2019;22:15:00;340,6
02.01.2019;22:30:00;343,712
02.01.2019;22:45:00;324,272
02.01.2019;23:00:00;303,416
02.01.2019;23:15:00;292,572
02.01.2019;23:30:00;278,392
02.01.2019;23:45:00;272,016
03.01.2019;00:00:00;270,42
03.01.2019;00:15:00;266,908
03.01.2019;00:30:00;269,056
03.01.2019;00:45:00;276,784
03.01.2019;01:00:00;267,464
03.01.2019;01:15:00;275,072
03.01.2019;01:30:00;314,012
03.01.2019;01:45:00;307,1
03.01.2019;02:00:00;309,36
03.01.2019;02:15:00;308,06
03.01.2019;02:30:00;280,14
03.01.2019;02:45:00;291,324
03.01.2019;03:00:00;287,664
03.01.2019;03:15:00;284,14
03.01.2019;03:30:00;291,728
03.01.2019;03:45:00;313,4
03.01.2019;04:00:00;300,212
03.01.2019;04:15:00;302,464
03.01.2019;04:30:00;303,352
03.01.2019;04:45:00;303,86
03.01.2019;05:00:00;318,648
03.01.2019;05:15:00;341,644
03.01.2019;05:30:00;348,884
03.01.2019;05:45:00;406,568
03.01.2019;06:00:00;469,74
03.01.2019;06:15:00;480,316
03.01.2019;06:30:00;559,808
03.01.2019;06:45:00;617,344
03.01.2019;07:00:00;610,312
03.01.2019;07:15:00;593,728
03.01.2019;07:30:00;625,488
03.01.2019;07:45:00;604,924
03.01.2019;08:00:00;668,304
03.01.2019;08:15:00;684,372
03.01.2019;08:30:00;681,308
03.01.2019;08:45:00;729,052
03.01.2019;09:00:00;755,76
03.01.2019;09:15:00;801,356
03.01.2019;09:30:00;780,26
03.01.2019;09:45:00;785,552
03.01.2019;10:00:00;764,844
03.01.2019;10:15:00;753,176
03.01.2019;10:30:00;726,716
03.01.2019;10:45:00;725,008
03.01.2019;11:00:00;754,892
03.01.2019;11:15:00;740,396
03.01.2019;11:30:00;719,848
03.01.2019;11:45:00;710,792
03.01.2019;12:00:00;714,788
03.01.2019;12:15:00;750,084
03.01.2019;12:30:00;777,524
03.01.2019;12:45:00;740,78
03.01.2019;13:00:00;730,264
03.01.2019;13:15:00;716,34
03.01.2019;13:30:00;728,464
03.01.2019;13:45:00;724,256
03.01.2019;14:00:00;685,888
03.01.2019;14:15:00;709,072
03.01.2019;14:30:00;668,608
03.01.2019;14:45:00;679,592
03.01.2019;15:00:00;685,636
03.01.2019;15:15:00;675,512
03.01.2019;15:30:00;671,26
03.01.2019;15:45:00;636,376
03.01.2019;16:00:00;634,948
03.01.2019;16:15:00;585,42
03.01.2019;16:30:00;603,352
03.01.2019;16:45:00;620,668
03.01.2019;17:00:00;611,172
03.01.2019;17:15:00;626,476
03.01.2019;17:30:00;676,756
03.01.2019;17:45:00;660,536
03.01.2019;18:00:00;635,252
03.01.2019;18:15:00;591,196
03.01.2019;18:30:00;566,296
03.01.2019;18:45:00;559,428
03.01.2019;19:00:00;569,492
03.01.2019;19:15:00;530,952
03.01.2019;19:30:00;502,296
03.01.2019;19:45:00;475,284
03.01.2019;20:00:00;451,184
03.01.2019;20:15:00;424,856
03.01.2019;20:30:00;377,432
03.01.2019;20:45:00;367,068
03.01.2019;21:00:00;376,608
03.01.2019;21:15:00;368,68
03.01.2019;21:30:00;371,212
03.01.2019;21:45:00;347,176
03.01.2019;22:00:00;342,668
03.01.2019;22:15:00;333,308
03.01.2019;22:30:00;341,768
03.01.2019;22:45:00;342,088
03.01.2019;23:00:00;317,552
03.01.2019;23:15:00;309,88
03.01.2019;23:30:00;292,716
03.01.2019;23:45:00;293,852
04.01.2019;00:00:00;295,924
04.01.2019;00:15:00;287,428
04.01.2019;00:30:00;272,168
04.01.2019;00:45:00;277,196
04.01.2019;01:00:00;289,296
04.01.2019;01:15:00;284,52
04.01.2019;01:30:00;262,86
04.01.2019;01:45:00;260,688
04.01.2019;02:00:00;256,432
04.01.2019;02:15:00;275,32
04.01.2019;02:30:00;260,188
04.01.2019;02:45:00;262,308
04.01.2019;03:00:00;263,528
04.01.2019;03:15:00;266,52
04.01.2019;03:30:00;273,228
04.01.2019;03:45:00;262,996
04.01.2019;04:00:00;260,612
04.01.2019;04:15:00;272,908
04.01.2019;04:30:00;262,8
04.01.2019;04:45:00;255,516
04.01.2019;05:00:00;287,54
04.01.2019;05:15:00;315,46
04.01.2019;05:30:00;342,5
04.01.2019;05:45:00;370,192
04.01.2019;06:00:00;426,98
04.01.2019;06:15:00;436,3
04.01.2019;06:30:00;512,848
04.01.2019;06:45:00;531,224
04.01.2019;07:00:00;551,76
04.01.2019;07:15:00;577
04.01.2019;07:30:00;575,148
04.01.2019;07:45:00;597,088
04.01.2019;08:00:00;650,208
04.01.2019;08:15:00;665,24
04.01.2019;08:30:00;676,104
04.01.2019;08:45:00;696,652
04.01.2019;09:00:00;775,432
04.01.2019;09:15:00;753,06
04.01.2019;09:30:00;754,988
04.01.2019;09:45:00;765,876
04.01.2019;10:00:00;743,912
04.01.2019;10:15:00;718,936
04.01.2019;10:30:00;695,088
04.01.2019;10:45:00;682,68
04.01.2019;11:00:00;692,94
04.01.2019;11:15:00;686,592
04.01.2019;11:30:00;664,904
04.01.2019;11:45:00;695,12
04.01.2019;12:00:00;702,168
04.01.2019;12:15:00;713,596
04.01.2019;12:30:00;700,792
04.01.2019;12:45:00;657,816
04.01.2019;13:00:00;670,8
04.01.2019;13:15:00;682,24
04.01.2019;13:30:00;669,256
04.01.2019;13:45:00;686,772
04.01.2019;14:00:00;677,036
04.01.2019;14:15:00;694,192
04.01.2019;14:30:00;711,272
04.01.2019;14:45:00;685,828
04.01.2019;15:00:00;665,832
04.01.2019;15:15:00;636,528
04.01.2019;15:30:00;657,116
04.01.2019;15:45:00;658,568
04.01.2019;16:00:00;664,652
04.01.2019;16:15:00;641,748
04.01.2019;16:30:00;625,02
04.01.2019;16:45:00;630,148
04.01.2019;17:00:00;641,336
04.01.2019;17:15:00;655,228
04.01.2019;17:30:00;655,388
04.01.2019;17:45:00;638,984
04.01.2019;18:00:00;640,852
04.01.2019;18:15:00;599,428
04.01.2019;18:30:00;600,868
04.01.2019;18:45:00;566,436
04.01.2019;19:00:00;565,004
04.01.2019;19:15:00;527,932
04.01.2019;19:30:00;474,544
04.01.2019;19:45:00;465,064
04.01.2019;20:00:00;462,192
04.01.2019;20:15:00;425,86
04.01.2019;20:30:00;398,532
04.01.2019;20:45:00;378,664
04.01.2019;21:00:00;386,252
04.01.2019;21:15:00;381,164
04.01.2019;21:30:00;366,772
04.01.2019;21:45:00;344,94
04.01.2019;22:00:00;336,204
04.01.2019;22:15:00;329,192
04.01.2019;22:30:00;354,336
04.01.2019;22:45:00;348,212
04.01.2019;23:00:00;320,232
04.01.2019;23:15:00;314,66
04.01.2019;23:30:00;322,308
04.01.2019;23:45:00;345,104
05.01.2019;00:00:00;341,536
05.01.2019;00:15:00;340,336
05.01.2019;00:30:00;317,984
05.01.2019;00:45:00;317,46
05.01.2019;01:00:00;304,952
05.01.2019;01:15:00;319,572
05.01.2019;01:30:00;319,836
05.01.2019;01:45:00;304,28
05.01.2019;02:00:00;282,008
05.01.2019;02:15:00;304,244
05.01.2019;02:30:00;282,784
05.01.2019;02:45:00;289
05.01.2019;03:00:00;299,36
05.01.2019;03:15:00;285,976
05.01.2019;03:30:00;286,104
05.01.2019;03:45:00;264,148
05.01.2019;04:00:00;273,056
05.01.2019;04:15:00;291,636
05.01.2019;04:30:00;276,16
05.01.2019;04:45:00;271,384
05.01.2019;05:00:00;279,584
05.01.2019;05:15:00;310,34
05.01.2019;05:30:00;342,22
05.01.2019;05:45:00;346,2
05.01.2019;06:00:00;433,812
05.01.2019;06:15:00;438,72
05.01.2019;06:30:00;419,936
05.01.2019;06:45:00;430,608
05.01.2019;07:00:00;441,72
05.01.2019;07:15:00;514,576
05.01.2019;07:30:00;543,848
05.01.2019;07:45:00;555,74
05.01.2019;08:00:00;578,856
05.01.2019;08:15:00;582,412
05.01.2019;08:30:00;630,392
05.01.2019;08:45:00;645,44
05.01.2019;09:00:00;670,424
05.01.2019;09:15:00;716,384
05.01.2019;09:30:00;697,728
05.01.2019;09:45:00;678,776
05.01.2019;10:00:00;668,352
05.01.2019;10:15:00;623,148
05.01.2019;10:30:00;609,768
05.01.2019;10:45:00;635,744
05.01.2019;11:00:00;626,912
05.01.2019;11:15:00;598,036
05.01.2019;11:30:00;588,8
05.01.2019;11:45:00;589,272
05.01.2019;12:00:00;564,86
05.01.2019;12:15:00;578,064
05.01.2019;12:30:00;556,112
05.01.2019;12:45:00;555,204
05.01.2019;13:00:00;569,804
05.01.2019;13:15:00;581,248
05.01.2019;13:30:00;579,744
05.01.2019;13:45:00;537,288
05.01.2019;14:00:00;540,092
05.01.2019;14:15:00;487,36
05.01.2019;14:30:00;427,508
05.01.2019;14:45:00;449,5
05.01.2019;15:00:00;441,464
05.01.2019;15:15:00;444,784
05.01.2019;15:30:00;429,356
05.01.2019;15:45:00;449,304
05.01.2019;16:00:00;450,964
05.01.2019;16:15:00;443,82
05.01.2019;16:30:00;439,756
05.01.2019;16:45:00;450,148
05.01.2019;17:00:00;473,912
05.01.2019;17:15:00;485,476
05.01.2019;17:30:00;513,788
05.01.2019;17:45:00;494,996
05.01.2019;18:00:00;474,328
05.01.2019;18:15:00;477,496
05.01.2019;18:30:00;450,86
05.01.2019;18:45:00;473,792
05.01.2019;19:00:00;509,32
05.01.2019;19:15:00;499,908
05.01.2019;19:30:00;460,592
05.01.2019;19:45:00;448,564
05.01.2019;20:00:00;453,456
05.01.2019;20:15:00;402,712
05.01.2019;20:30:00;368,488
05.01.2019;20:45:00;349
05.01.2019;21:00:00;323,124
05.01.2019;21:15:00;306,1
05.01.2019;21:30:00;311,204
05.01.2019;21:45:00;307,736
05.01.2019;22:00:00;311,964
05.01.2019;22:15:00;309,66
05.01.2019;22:30:00;301,46
05.01.2019;22:45:00;292,324
05.01.2019;23:00:00;293
05.01.2019;23:15:00;279,36
05.01.2019;23:30:00;268,972
05.01.2019;23:45:00;285,708
06.01.2019;00:00:00;262,952
06.01.2019;00:15:00;244,06
06.01.2019;00:30:00;235,392
06.01.2019;00:45:00;226,54
06.01.2019;01:00:00;236,5
06.01.2019;01:15:00;238,136
06.01.2019;01:30:00;245,792
06.01.2019;01:45:00;241,976
06.01.2019;02:00:00;244,104
06.01.2019;02:15:00;255,38
06.01.2019;02:30:00;246,348
06.01.2019;02:45:00;249,952
06.01.2019;03:00:00;248,228
06.01.2019;03:15:00;256,08
06.01.2019;03:30:00;258,76
06.01.2019;03:45:00;232,892
06.01.2019;04:00:00;243,788
06.01.2019;04:15:00;236,48
06.01.2019;04:30:00;231,168
06.01.2019;04:45:00;226,292
06.01.2019;05:00:00;237,224
06.01.2019;05:15:00;266,52
06.01.2019;05:30:00;259,552
06.01.2019;05:45:00;254,592
06.01.2019;06:00:00;316,528
06.01.2019;06:15:00;335,328
06.01.2019;06:30:00;336,024
06.01.2019;06:45:00;308,12
06.01.2019;07:00:00;308,624
06.01.2019;07:15:00;313,112
06.01.2019;07:30:00;319,372
06.01.2019;07:45:00;349,916
06.01.2019;08:00:00;365,188
06.01.2019;08:15:00;350,42
06.01.2019;08:30:00;354,668
06.01.2019;08:45:00;370,316
06.01.2019;09:00:00;382,088
06.01.2019;09:15:00;385,368
06.01.2019;09:30:00;405,34
06.01.2019;09:45:00;399,312
06.01.2019;10:00:00;376,72
06.01.2019;10:15:00;360,972
06.01.2019;10:30:00;334,196
06.01.2019;10:45:00;362,9
06.01.2019;11:00:00;400,76
06.01.2019;11:15:00;374,564
06.01.2019;11:30:00;379,848
06.01.2019;11:45:00;382,924
06.01.2019;12:00:00;351,516
06.01.2019;12:15:00;356,936
06.01.2019;12:30:00;361,812
06.01.2019;12:45:00;368,992
06.01.2019;13:00:00;369,9
06.01.2019;13:15:00;349,08
06.01.2019;13:30:00;375,492
06.01.2019;13:45:00;366,844
06.01.2019;14:00:00;351,444
06.01.2019;14:15:00;358,444
06.01.2019;14:30:00;349,048
06.01.2019;14:45:00;330,42
06.01.2019;15:00:00;367,756
06.01.2019;15:15:00;329,116
06.01.2019;15:30:00;336,716
06.01.2019;15:45:00;334,696
06.01.2019;16:00:00;325,096
06.01.2019;16:15:00;342,18
06.01.2019;16:30:00;334,772
06.01.2019;16:45:00;368,9
06.01.2019;17:00:00;376,08
06.01.2019;17:15:00;395,328
06.01.2019;17:30:00;390,464
06.01.2019;17:45:00;391,996
06.01.2019;18:00:00;377,904
06.01.2019;18:15:00;372,428
06.01.2019;18:30:00;413,58
06.01.2019;18:45:00;399,62
06.01.2019;19:00:00;390,54
06.01.2019;19:15:00;396,18
06.01.2019;19:30:00;398,708
06.01.2019;19:45:00;397,384
06.01.2019;20:00:00;379,836
06.01.2019;20:15:00;355,236
06.01.2019;20:30:00;347,38
06.01.2019;20:45:00;321,864
06.01.2019;21:00:00;316,332
06.01.2019;21:15:00;313,432
06.01.2019;21:30:00;308,264
06.01.2019;21:45:00;298,004
06.01.2019;22:00:00;296,1
06.01.2019;22:15:00;342,748
06.01.2019;22:30:00;322,492
06.01.2019;22:45:00;316,66
06.01.2019;23:00:00;328,98
06.01.2019;23:15:00;278,864
06.01.2019;23:30:00;279,444
06.01.2019;23:45:00;282,336
07.01.2019;00:00:00;282,948
07.01.2019;00:15:00;270,448
07.01.2019;00:30:00;261,288
07.01.2019;00:45:00;273,92
07.01.2019;01:00:00;283,904
07.01.2019;01:15:00;280,312
07.01.2019;01:30:00;280,068
07.01.2019;01:45:00;282,684
07.01.2019;02:00:00;279,636
07.01.2019;02:15:00;279,044
07.01.2019;02:30:00;265,236
07.01.2019;02:45:00;293,352
07.01.2019;03:00:00;292,536
07.01.2019;03:15:00;269,224
07.01.2019;03:30:00;293,1
07.01.2019;03:45:00;278,364
07.01.2019;04:00:00;277,68
07.01.2019;04:15:00;274,176
07.01.2019;04:30:00;290,9
07.01.2019;04:45:00;291,416
07.01.2019;05:00:00;294,652
07.01.2019;05:15:00;335,332
07.01.2019;05:30:00;372,024
07.01.2019;05:45:00;404,564
07.01.2019;06:00:00;511,18
07.01.2019;06:15:00;511,348
07.01.2019;06:30:00;544,808
07.01.2019;06:45:00;566,052
07.01.2019;07:00:00;593,108
07.01.2019;07:15:00;632,144
07.01.2019;07:30:00;742,396
07.01.2019;07:45:00;759,676
07.01.2019;08:00:00;783,128
07.01.2019;08:15:00;793,92
07.01.2019;08:30:00;851,2
07.01.2019;08:45:00;919,824
07.01.2019;09:00:00;937,04
07.01.2019;09:15:00;944,276
07.01.2019;09:30:00;917,352
07.01.2019;09:45:00;920,056
07.01.2019;10:00:00;886,52
07.01.2019;10:15:00;859,356
07.01.2019;10:30:00;802,32
07.01.2019;10:45:00;831,548
07.01.2019;11:00:00;817,796
07.01.2019;11:15:00;819,152
07.01.2019;11:30:00;819,936
07.01.2019;11:45:00;815,28
07.01.2019;12:00:00;803,32
07.01.2019;12:15:00;748,112
07.01.2019;12:30:00;773,168
07.01.2019;12:45:00;755,844
07.01.2019;13:00:00;776,396
07.01.2019;13:15:00;757,292
07.01.2019;13:30:00;769,016
07.01.2019;13:45:00;783,832
07.01.2019;14:00:00;786,02
07.01.2019;14:15:00;776,04
07.01.2019;14:30:00;786,276
07.01.2019;14:45:00;758,548
07.01.2019;15:00:00;723,16
07.01.2019;15:15:00;741,18
07.01.2019;15:30:00;731,956
07.01.2019;15:45:00;712,208
07.01.2019;16:00:00;701,076
07.01.2019;16:15:00;678,94
07.01.2019;16:30:00;691,416
07.01.2019;16:45:00;670,008
07.01.2019;17:00:00;665,78
07.01.2019;17:15:00;657,616
07.01.2019;17:30:00;639,4
07.01.2019;17:45:00;630,708
07.01.2019;18:00:00;620,052
07.01.2019;18:15:00;606,076
07.01.2019;18:30:00;581,628
07.01.2019;18:45:00;552,776
07.01.2019;19:00:00;554,48
07.01.2019;19:15:00;532,668
07.01.2019;19:30:00;486,384
07.01.2019;19:45:00;468,988
07.01.2019;20:00:00;457,604
07.01.2019;20:15:00;449,132
07.01.2019;20:30:00;419,292
07.01.2019;20:45:00;381,388
07.01.2019;21:00:00;355,996
07.01.2019;21:15:00;364
07.01.2019;21:30:00;356,64
07.01.2019;21:45:00;337,716
07.01.2019;22:00:00;343,24
07.01.2019;22:15:00;364,696
07.01.2019;22:30:00;346,976
07.01.2019;22:45:00;330,224
07.01.2019;23:00:00;313,556
07.01.2019;23:15:00;326,316
07.01.2019;23:30:00;316,948
07.01.2019;23:45:00;313,852
08.01.2019;00:00:00;320,12
08.01.2019;00:15:00;323,452
08.01.2019;00:30:00;326,404
08.01.2019;00:45:00;329,34
08.01.2019;01:00:00;312,62
08.01.2019;01:15:00;315,456
08.01.2019;01:30:00;334,472
08.01.2019;01:45:00;311,028
08.01.2019;02:00:00;321,88
08.01.2019;02:15:00;324,368
08.01.2019;02:30:00;304,088
08.01.2019;02:45:00;299,616
08.01.2019;03:00:00;307,644
08.01.2019;03:15:00;301,724
08.01.2019;03:30:00;338,076
08.01.2019;03:45:00;298,9
08.01.2019;04:00:00;304,016
08.01.2019;04:15:00;298,648
08.01.2019;04:30:00;286,252
08.01.2019;04:45:00;283,608
08.01.2019;05:00:00;296,048
08.01.2019;05:15:00;344,508
08.01.2019;05:30:00;342,96
08.01.2019;05:45:00;371,16
08.01.2019;06:00:00;497,86
08.01.2019;06:15:00;504,44
08.01.2019;06:30:00;597,244
08.01.2019;06:45:00;627,74
08.01.2019;07:00:00;608,336
08.01.2019;07:15:00;670,072
08.01.2019;07:30:00;726,012
08.01.2019;07:45:00;754,848
08.01.2019;08:00:00;792,612
08.01.2019;08:15:00;779,244
08.01.2019;08:30:00;789,308
08.01.2019;08:45:00;792,06
08.01.2019;09:00:00;817,608
08.01.2019;09:15:00;859,416
08.01.2019;09:30:00;843,576
08.01.2019;09:45:00;823,024
08.01.2019;10:00:00;835,68
08.01.2019;10:15:00;811,08
08.01.2019;10:30:00;778,056
08.01.2019;10:45:00;794,12
08.01.2019;11:00:00;767,452
08.01.2019;11:15:00;809,164
08.01.2019;11:30:00;826,168
08.01.2019;11:45:00;821,764
08.01.2019;12:00:00;787,2
08.01.2019;12:15:00;755,72
08.01.2019;12:30:00;729,856
08.01.2019;12:45:00;752,684
08.01.2019;13:00:00;734,144
08.01.2019;13:15:00;733,588
08.01.2019;13:30:00;730,052
08.01.2019;13:45:00;757,112
08.01.2019;14:00:00;756,48
08.01.2019;14:15:00;764,044
08.01.2019;14:30:00;711,116
08.01.2019;14:45:00;701,672
08.01.2019;15:00:00;705,924
08.01.2019;15:15:00;699,924
08.01.2019;15:30:00;662,596
08.01.2019;15:45:00;657,028
08.01.2019;16:00:00;667,736
08.01.2019;16:15:00;657,3
08.01.2019;16:30:00;650,708
08.01.2019;16:45:00;649,728
08.01.2019;17:00:00;633,204
08.01.2019;17:15:00;623,584
08.01.2019;17:30:00;627,156
08.01.2019;17:45:00;656,732
08.01.2019;18:00:00;643,952
08.01.2019;18:15:00;623,16
08.01.2019;18:30:00;612,756
08.01.2019;18:45:00;549,096
08.01.2019;19:00:00;558,092
08.01.2019;19:15:00;518,76
08.01.2019;19:30:00;485,64
08.01.2019;19:45:00;482,832
08.01.2019;20:00:00;455,092
08.01.2019;20:15:00;407,612
08.01.2019;20:30:00;374,56
08.01.2019;20:45:00;364,94
08.01.2019;21:00:00;387,484
08.01.2019;21:15:00;373,492
08.01.2019;21:30:00;379,964
08.01.2019;21:45:00;375,304
08.01.2019;22:00:00;422,412
08.01.2019;22:15:00;401,304
08.01.2019;22:30:00;359,624
08.01.2019;22:45:00;336,416
08.01.2019;23:00:00;337,896
08.01.2019;23:15:00;339,632
08.01.2019;23:30:00;337,644
08.01.2019;23:45:00;330,588
09.01.2019;00:00:00;326,852
09.01.2019;00:15:00;303,888
09.01.2019;00:30:00;304,32
09.01.2019;00:45:00;306,196
09.01.2019;01:00:00;296,392
09.01.2019;01:15:00;303,132
09.01.2019;01:30:00;313,78
09.01.2019;01:45:00;308,904
09.01.2019;02:00:00;310,68
09.01.2019;02:15:00;321,348
09.01.2019;02:30:00;319,532
09.01.2019;02:45:00;311,512
09.01.2019;03:00:00;311,708
09.01.2019;03:15:00;300,224
09.01.2019;03:30:00;287,4
09.01.2019;03:45:00;278,572
09.01.2019;04:00:00;280,576
09.01.2019;04:15:00;298,476
09.01.2019;04:30:00;280,248
09.01.2019;04:45:00;297,004
09.01.2019;05:00:00;321,556
09.01.2019;05:15:00;373,06
09.01.2019;05:30:00;371,812
09.01.2019;05:45:00;395,22
09.01.2019;06:00:00;519,7
09.01.2019;06:15:00;508,224
09.01.2019;06:30:00;570,352
09.01.2019;06:45:00;635,632
09.01.2019;07:00:00;639,664
09.01.2019;07:15:00;660,272
09.01.2019;07:30:00;724,64
09.01.2019;07:45:00;773,828
09.01.2019;08:00:00;836,988
09.01.2019;08:15:00;844,28
09.01.2019;08:30:00;815,616
09.01.2019;08:45:00;848,952
09.01.2019;09:00:00;876,172
09.01.2019;09:15:00;885,376
09.01.2019;09:30:00;857,82
09.01.2019;09:45:00;854,912
09.01.2019;10:00:00;868,452
09.01.2019;10:15:00;858,008
09.01.2019;10:30:00;858,388
09.01.2019;10:45:00;851,844
09.01.2019;11:00:00;880,856
09.01.2019;11:15:00;826,472
09.01.2019;11:30:00;833,608
09.01.2019;11:45:00;816,268
09.01.2019;12:00:00;786,872
09.01.2019;12:15:00;767,448
09.01.2019;12:30:00;782,724
09.01.2019;12:45:00;740,636
09.01.2019;13:00:00;745,444
09.01.2019;13:15:00;756,396
09.01.2019;13:30:00;786,236
09.01.2019;13:45:00;779,328
09.01.2019;14:00:00;791,148
09.01.2019;14:15:00;786,296
09.01.2019;14:30:00;770,108
09.01.2019;14:45:00;749,828
09.01.2019;15:00:00;766,032
09.01.2019;15:15:00;761,376
09.01.2019;15:30:00;730,672
09.01.2019;15:45:00;713,252
09.01.2019;16:00:00;702,044
09.01.2019;16:15:00;676,564
09.01.2019;16:30:00;690,612