Datum;Zeit;Wirkleistung [kW]
01.01.2022;00:15:00;2.981,46
01.01.2022;00:30:00;2.805,04
01.01.2022;00:45:00;2.627,32
01.01.2022;01:00:00;2.645,80
01.01.2022;01:15:00;2.472,43
01.01.2022;01:30:00;2.470,61
01.01.2022;01:45:00;2.381,22
01.01.2022;02:00:00;2.300,61
01.01.2022;02:15:00;2.184,45
01.01.2022;02:30:00;2.104,31
01.01.2022;02:45:00;2.102,64
01.01.2022;03:00:00;2.050,72
01.01.2022;03:15:00;2.028,60
01.01.2022;03:30:00;2.027,27
01.01.2022;03:45:00;2.007,52
01.01.2022;04:00:00;2.014,67
01.01.2022;04:15:00;2.046,07
01.01.2022;04:30:00;2.097,56
01.01.2022;04:45:00;2.106,81
01.01.2022;05:00:00;2.142,42
01.01.2022;05:15:00;2.254,93
01.01.2022;05:30:00;2.306,76
01.01.2022;05:45:00;2.357,46
01.01.2022;06:00:00;2.197,66
01.01.2022;06:15:00;1.545,34
01.01.2022;06:30:00;1.554,30
01.01.2022;06:45:00;1.581,69
01.01.2022;07:00:00;1.608,14
01.01.2022;07:15:00;1.653,51
01.01.2022;07:30:00;1.910,51
01.01.2022;07:45:00;1.993,70
01.01.2022;08:00:00;2.134,86
01.01.2022;08:15:00;2.055,47
01.01.2022;08:30:00;2.294,69
01.01.2022;08:45:00;2.187,47
01.01.2022;09:00:00;2.467,90
01.01.2022;09:15:00;2.538,10
01.01.2022;09:30:00;2.686,01
01.01.2022;09:45:00;2.601,81
01.01.2022;10:00:00;2.805,66
01.01.2022;10:15:00;2.987,77
01.01.2022;10:30:00;2.955,50
01.01.2022;10:45:00;3.096,71
01.01.2022;11:00:00;3.064,71
01.01.2022;11:15:00;3.208,23
01.01.2022;11:30:00;3.370,82
01.01.2022;11:45:00;3.492,93
01.01.2022;12:00:00;3.379,70
01.01.2022;12:15:00;3.299,85
01.01.2022;12:30:00;3.255,31
01.01.2022;12:45:00;3.170,86
01.01.2022;13:00:00;3.029,46
01.01.2022;13:15:00;2.852,07
01.01.2022;13:30:00;2.927,37
01.01.2022;13:45:00;2.694,17
01.01.2022;14:00:00;2.691,12
01.01.2022;14:15:00;2.879,45
01.01.2022;14:30:00;2.718,25
01.01.2022;14:45:00;2.576,08
01.01.2022;15:00:00;2.472,94
01.01.2022;15:15:00;2.757,46
01.01.2022;15:30:00;2.676,46
01.01.2022;15:45:00;2.616,19
01.01.2022;16:00:00;2.557,45
01.01.2022;16:15:00;2.866,74
01.01.2022;16:30:00;2.831,00
01.01.2022;16:45:00;3.010,81
01.01.2022;17:00:00;3.060,51
01.01.2022;17:15:00;3.297,63
01.01.2022;17:30:00;3.279,13
01.01.2022;17:45:00;3.474,36
01.01.2022;18:00:00;3.283,65
01.01.2022;18:15:00;3.457,91
01.01.2022;18:30:00;3.609,99
01.01.2022;18:45:00;3.546,79
01.01.2022;19:00:00;3.480,14
01.01.2022;19:15:00;3.409,64
01.01.2022;19:30:00;3.489,20
01.01.2022;19:45:00;3.448,02
01.01.2022;20:00:00;3.420,45
01.01.2022;20:15:00;3.406,32
01.01.2022;20:30:00;3.233,67
01.01.2022;20:45:00;3.039,74
01.01.2022;21:00:00;3.039,26
01.01.2022;21:15:00;2.905,20
01.01.2022;21:30:00;2.810,88
01.01.2022;21:45:00;2.736,18
01.01.2022;22:00:00;2.641,38
01.01.2022;22:15:00;3.400,50
01.01.2022;22:30:00;3.532,71
01.01.2022;22:45:00;3.378,01
01.01.2022;23:00:00;3.205,79
01.01.2022;23:15:00;3.121,27
01.01.2022;23:30:00;2.953,59
01.01.2022;23:45:00;2.787,41
02.01.2022;00:00:00;2.625,23
02.01.2022;00:15:00;2.983,46
02.01.2022;00:30:00;2.806,83
02.01.2022;00:45:00;2.628,94
02.01.2022;01:00:00;2.647,54
02.01.2022;01:15:00;2.473,99
02.01.2022;01:30:00;2.472,17
02.01.2022;01:45:00;2.382,81
02.01.2022;02:00:00;2.302,08
02.01.2022;02:15:00;2.185,83
02.01.2022;02:30:00;2.105,66
02.01.2022;02:45:00;2.104,08
02.01.2022;03:00:00;2.052,13
02.01.2022;03:15:00;2.029,98
02.01.2022;03:30:00;2.028,65
02.01.2022;03:45:00;2.008,87
02.01.2022;04:00:00;2.015,99
02.01.2022;04:15:00;2.047,36
02.01.2022;04:30:00;2.098,86
02.01.2022;04:45:00;2.107,95
02.01.2022;05:00:00;2.143,54
02.01.2022;05:15:00;2.256,05
02.01.2022;05:30:00;2.307,88
02.01.2022;05:45:00;2.358,61
02.01.2022;06:00:00;2.198,80
02.01.2022;06:15:00;1.547,10
02.01.2022;06:30:00;1.556,07
02.01.2022;06:45:00;1.583,48
02.01.2022;07:00:00;1.609,97
02.01.2022;07:15:00;1.655,39
02.01.2022;07:30:00;1.912,78
02.01.2022;07:45:00;1.996,08
02.01.2022;08:00:00;2.137,45
02.01.2022;08:15:00;2.058,09
02.01.2022;08:30:00;2.297,66
02.01.2022;08:45:00;2.190,26
02.01.2022;09:00:00;2.471,11
02.01.2022;09:15:00;2.541,39
02.01.2022;09:30:00;2.689,51
02.01.2022;09:45:00;2.605,16
02.01.2022;10:00:00;2.809,30
02.01.2022;10:15:00;2.991,68
02.01.2022;10:30:00;2.959,35
02.01.2022;10:45:00;3.100,77
02.01.2022;11:00:00;3.068,71
02.01.2022;11:15:00;3.212,44
02.01.2022;11:30:00;3.375,27
02.01.2022;11:45:00;3.497,55
02.01.2022;12:00:00;3.384,14
02.01.2022;12:15:00;3.304,18
02.01.2022;12:30:00;3.259,58
02.01.2022;12:45:00;3.175,01
02.01.2022;13:00:00;3.033,40
02.01.2022;13:15:00;2.855,75
02.01.2022;13:30:00;2.931,16
02.01.2022;13:45:00;2.697,61
02.01.2022;14:00:00;2.694,56
02.01.2022;14:15:00;2.883,18
02.01.2022;14:30:00;2.721,75
02.01.2022;14:45:00;2.579,38
02.01.2022;15:00:00;2.476,08
02.01.2022;15:15:00;2.761,05
02.01.2022;15:30:00;2.679,93
02.01.2022;15:45:00;2.619,57
02.01.2022;16:00:00;2.560,74
02.01.2022;16:15:00;2.870,51
02.01.2022;16:30:00;2.834,71
02.01.2022;16:45:00;3.014,78
02.01.2022;17:00:00;3.064,54
02.01.2022;17:15:00;3.301,83
02.01.2022;17:30:00;3.283,27
02.01.2022;17:45:00;3.478,77
02.01.2022;18:00:00;3.287,74
02.01.2022;18:15:00;3.462,24
02.01.2022;18:30:00;3.614,51
02.01.2022;18:45:00;3.551,20
02.01.2022;19:00:00;3.484,43
02.01.2022;19:15:00;3.413,82
02.01.2022;19:30:00;3.493,49
02.01.2022;19:45:00;3.452,26
02.01.2022;20:00:00;3.424,65
02.01.2022;20:15:00;3.410,52
02.01.2022;20:30:00;3.237,64
02.01.2022;20:45:00;3.043,45
02.01.2022;21:00:00;3.042,99
02.01.2022;21:15:00;2.908,76
02.01.2022;21:30:00;2.814,32
02.01.2022;21:45:00;2.739,53
02.01.2022;22:00:00;2.644,62
02.01.2022;22:15:00;3.403,30
02.01.2022;22:30:00;3.535,33
02.01.2022;22:45:00;3.380,42
02.01.2022;23:00:00;3.207,97
02.01.2022;23:15:00;3.123,36
02.01.2022;23:30:00;2.955,44
02.01.2022;23:45:00;2.789,06
03.01.2022;00:00:00;2.626,65
03.01.2022;00:15:00;2.702,74
03.01.2022;00:30:00;2.523,05
03.01.2022;00:45:00;2.342,68
03.01.2022;01:00:00;2.281,84
03.01.2022;01:15:00;2.145,18
03.01.2022;01:30:00;2.200,26
03.01.2022;01:45:00;2.149,73
03.01.2022;02:00:00;2.127,82
03.01.2022;02:15:00;2.052,09
03.01.2022;02:30:00;1.994,03
03.01.2022;02:45:00;1.917,90
03.01.2022;03:00:00;1.887,66
03.01.2022;03:15:00;1.886,66
03.01.2022;03:30:00;1.886,65
03.01.2022;03:45:00;1.868,48
03.01.2022;04:00:00;1.897,21
03.01.2022;04:15:00;1.951,30
03.01.2022;04:30:00;2.026,67
03.01.2022;04:45:00;2.137,92
03.01.2022;05:00:00;2.218,53
03.01.2022;05:15:00;2.350,75
03.01.2022;05:30:00;2.439,87
03.01.2022;05:45:00;2.566,66
03.01.2022;06:00:00;2.562,05
03.01.2022;06:15:00;2.132,45
03.01.2022;06:30:00;2.245,45
03.01.2022;06:45:00;2.363,51
03.01.2022;07:00:00;2.459,77
03.01.2022;07:15:00;2.584,21
03.01.2022;07:30:00;2.789,10
03.01.2022;07:45:00;2.858,74
03.01.2022;08:00:00;2.983,32
03.01.2022;08:15:00;2.844,97
03.01.2022;08:30:00;2.977,82
03.01.2022;08:45:00;3.041,09
03.01.2022;09:00:00;2.878,12
03.01.2022;09:15:00;3.050,05
03.01.2022;09:30:00;3.003,58
03.01.2022;09:45:00;2.943,47
03.01.2022;10:00:00;3.074,13
03.01.2022;10:15:00;3.036,20
03.01.2022;10:30:00;3.022,20
03.01.2022;10:45:00;3.029,64
03.01.2022;11:00:00;3.035,53
03.01.2022;11:15:00;3.037,63
03.01.2022;11:30:00;3.052,32
03.01.2022;11:45:00;3.077,82
03.01.2022;12:00:00;3.111,87
03.01.2022;12:15:00;3.133,17
03.01.2022;12:30:00;2.987,94
03.01.2022;12:45:00;2.986,99
03.01.2022;13:00:00;2.957,44
03.01.2022;13:15:00;2.863,49
03.01.2022;13:30:00;2.946,90
03.01.2022;13:45:00;2.812,36
03.01.2022;14:00:00;2.702,90
03.01.2022;14:15:00;2.626,44
03.01.2022;14:30:00;2.593,39
03.01.2022;14:45:00;2.766,16
03.01.2022;15:00:00;2.745,07
03.01.2022;15:15:00;2.713,54
03.01.2022;15:30:00;2.688,30
03.01.2022;15:45:00;2.649,51
03.01.2022;16:00:00;2.790,35
03.01.2022;16:15:00;2.762,23
03.01.2022;16:30:00;2.743,75
03.01.2022;16:45:00;2.952,42
03.01.2022;17:00:00;2.987,20
03.01.2022;17:15:00;3.169,64
03.01.2022;17:30:00;3.289,20
03.01.2022;17:45:00;3.237,35
03.01.2022;18:00:00;3.380,57
03.01.2022;18:15:00;3.543,51
03.01.2022;18:30:00;3.706,09
03.01.2022;18:45:00;3.654,14
03.01.2022;19:00:00;3.580,65
03.01.2022;19:15:00;3.659,52
03.01.2022;19:30:00;3.485,71
03.01.2022;19:45:00;3.468,22
03.01.2022;20:00:00;3.376,45
03.01.2022;20:15:00;3.250,76
03.01.2022;20:30:00;3.264,68
03.01.2022;20:45:00;3.068,49
03.01.2022;21:00:00;3.087,18
03.01.2022;21:15:00;2.931,80
03.01.2022;21:30:00;2.795,79
03.01.2022;21:45:00;2.678,90
03.01.2022;22:00:00;2.561,72
03.01.2022;22:15:00;3.298,72
03.01.2022;22:30:00;3.429,50
03.01.2022;22:45:00;3.254,38
03.01.2022;23:00:00;3.100,34
03.01.2022;23:15:00;3.111,33
03.01.2022;23:30:00;3.038,07
03.01.2022;23:45:00;2.867,77
04.01.2022;00:00:00;2.699,34
04.01.2022;00:15:00;2.704,08
04.01.2022;00:30:00;2.524,21
04.01.2022;00:45:00;2.343,69
04.01.2022;01:00:00;2.282,85
04.01.2022;01:15:00;2.146,08
04.01.2022;01:30:00;2.201,24
04.01.2022;01:45:00;2.150,79
04.01.2022;02:00:00;2.128,85
04.01.2022;02:15:00;2.053,10
04.01.2022;02:30:00;1.995,03
04.01.2022;02:45:00;1.918,88
04.01.2022;03:00:00;1.888,64
04.01.2022;03:15:00;1.887,64
04.01.2022;03:30:00;1.887,63
04.01.2022;03:45:00;1.869,44
04.01.2022;04:00:00;1.898,17
04.01.2022;04:15:00;1.952,26
04.01.2022;04:30:00;2.027,65
04.01.2022;04:45:00;2.138,91
04.01.2022;05:00:00;2.219,53
04.01.2022;05:15:00;2.351,78
04.01.2022;05:30:00;2.440,95
04.01.2022;05:45:00;2.567,87
04.01.2022;06:00:00;2.563,46
04.01.2022;06:15:00;2.134,67
04.01.2022;06:30:00;2.247,79
04.01.2022;06:45:00;2.365,98
04.01.2022;07:00:00;2.462,34
04.01.2022;07:15:00;2.586,78
04.01.2022;07:30:00;2.791,72
04.01.2022;07:45:00;2.861,21
04.01.2022;08:00:00;2.985,72
04.01.2022;08:15:00;2.847,12
04.01.2022;08:30:00;2.979,96
04.01.2022;08:45:00;3.043,18
04.01.2022;09:00:00;2.879,91
04.01.2022;09:15:00;3.052,02
04.01.2022;09:30:00;3.005,47
04.01.2022;09:45:00;2.945,28
04.01.2022;10:00:00;3.076,12
04.01.2022;10:15:00;3.038,14
04.01.2022;10:30:00;3.024,11
04.01.2022;10:45:00;3.031,55
04.01.2022;11:00:00;3.037,44
04.01.2022;11:15:00;3.039,54
04.01.2022;11:30:00;3.054,26
04.01.2022;11:45:00;3.079,81
04.01.2022;12:00:00;3.113,94
04.01.2022;12:15:00;3.135,31
04.01.2022;12:30:00;2.989,96
04.01.2022;12:45:00;2.989,08
04.01.2022;13:00:00;2.959,58
04.01.2022;13:15:00;2.865,61
04.01.2022;13:30:00;2.949,22
04.01.2022;13:45:00;2.814,58
04.01.2022;14:00:00;2.705,02
04.01.2022;14:15:00;2.628,46
04.01.2022;14:30:00;2.595,33
04.01.2022;14:45:00;2.768,27
04.01.2022;15:00:00;2.747,11
04.01.2022;15:15:00;2.715,50
04.01.2022;15:30:00;2.690,21
04.01.2022;15:45:00;2.651,37
04.01.2022;16:00:00;2.792,42
04.01.2022;16:15:00;2.764,30
04.01.2022;16:30:00;2.745,84
04.01.2022;16:45:00;2.954,83
04.01.2022;17:00:00;2.989,72
04.01.2022;17:15:00;3.172,31
04.01.2022;17:30:00;3.292,07
04.01.2022;17:45:00;3.240,20
04.01.2022;18:00:00;3.383,64
04.01.2022;18:15:00;3.546,84
04.01.2022;18:30:00;3.709,67
04.01.2022;18:45:00;3.657,69
04.01.2022;19:00:00;3.584,15
04.01.2022;19:15:00;3.663,18
04.01.2022;19:30:00;3.489,19
04.01.2022;19:45:00;3.471,72
04.01.2022;20:00:00;3.379,87
04.01.2022;20:15:00;3.254,06
04.01.2022;20:30:00;3.268,03
04.01.2022;20:45:00;3.071,61
04.01.2022;21:00:00;3.090,35
04.01.2022;21:15:00;2.934,79
04.01.2022;21:30:00;2.798,63
04.01.2022;21:45:00;2.681,63
04.01.2022;22:00:00;2.564,32
04.01.2022;22:15:00;3.300,91
04.01.2022;22:30:00;3.431,54
04.01.2022;22:45:00;3.256,22
04.01.2022;23:00:00;3.102,00
04.01.2022;23:15:00;3.113,04
04.01.2022;23:30:00;3.039,71
04.01.2022;23:45:00;2.869,23
05.01.2022;00:00:00;2.700,60
05.01.2022;00:15:00;2.705,30
05.01.2022;00:30:00;2.525,28
05.01.2022;00:45:00;2.344,61
05.01.2022;01:00:00;2.283,77
05.01.2022;01:15:00;2.146,92
05.01.2022;01:30:00;2.202,14
05.01.2022;01:45:00;2.151,76
05.01.2022;02:00:00;2.129,80
05.01.2022;02:15:00;2.054,02
05.01.2022;02:30:00;1.995,96
05.01.2022;02:45:00;1.919,78
05.01.2022;03:00:00;1.889,54
05.01.2022;03:15:00;1.888,54
05.01.2022;03:30:00;1.888,53
05.01.2022;03:45:00;1.870,31
05.01.2022;04:00:00;1.899,05
05.01.2022;04:15:00;1.953,14
05.01.2022;04:30:00;2.028,56
05.01.2022;04:45:00;2.139,81
05.01.2022;05:00:00;2.220,46
05.01.2022;05:15:00;2.352,73
05.01.2022;05:30:00;2.441,94
05.01.2022;05:45:00;2.568,98
05.01.2022;06:00:00;2.564,76
05.01.2022;06:15:00;2.136,70
05.01.2022;06:30:00;2.249,94
05.01.2022;06:45:00;2.368,24
05.01.2022;07:00:00;2.464,70
05.01.2022;07:15:00;2.589,14
05.01.2022;07:30:00;2.794,13
05.01.2022;07:45:00;2.863,48
05.01.2022;08:00:00;2.987,91
05.01.2022;08:15:00;2.849,08
05.01.2022;08:30:00;2.981,92
05.01.2022;08:45:00;3.045,10
05.01.2022;09:00:00;2.881,56
05.01.2022;09:15:00;3.053,82
05.01.2022;09:30:00;3.007,20
05.01.2022;09:45:00;2.946,95
05.01.2022;10:00:00;3.077,95
05.01.2022;10:15:00;3.039,92
05.01.2022;10:30:00;3.025,87
05.01.2022;10:45:00;3.033,31
05.01.2022;11:00:00;3.039,20
05.01.2022;11:15:00;3.041,30
05.01.2022;11:30:00;3.056,04
05.01.2022;11:45:00;3.081,63
05.01.2022;12:00:00;3.115,83
05.01.2022;12:15:00;3.137,27
05.01.2022;12:30:00;2.991,81
05.01.2022;12:45:00;2.991,00
05.01.2022;13:00:00;2.961,55
05.01.2022;13:15:00;2.867,55
05.01.2022;13:30:00;2.951,34
05.01.2022;13:45:00;2.816,61
05.01.2022;14:00:00;2.706,96
05.01.2022;14:15:00;2.630,31
05.01.2022;14:30:00;2.597,11
05.01.2022;14:45:00;2.770,21
05.01.2022;15:00:00;2.748,98
05.01.2022;15:15:00;2.717,31
05.01.2022;15:30:00;2.691,97
05.01.2022;15:45:00;2.653,09
05.01.2022;16:00:00;2.794,31
05.01.2022;16:15:00;2.766,19
05.01.2022;16:30:00;2.747,76
05.01.2022;16:45:00;2.957,05
05.01.2022;17:00:00;2.992,04
05.01.2022;17:15:00;3.174,76
05.01.2022;17:30:00;3.294,70
05.01.2022;17:45:00;3.242,81
05.01.2022;18:00:00;3.386,46
05.01.2022;18:15:00;3.549,89
05.01.2022;18:30:00;3.712,96
05.01.2022;18:45:00;3.660,95
05.01.2022;19:00:00;3.587,36
05.01.2022;19:15:00;3.666,53
05.01.2022;19:30:00;3.492,38
05.01.2022;19:45:00;3.474,93
05.01.2022;20:00:00;3.383,02
05.01.2022;20:15:00;3.257,09
05.01.2022;20:30:00;3.271,11
05.01.2022;20:45:00;3.074,48
05.01.2022;21:00:00;3.093,27
05.01.2022;21:15:00;2.937,55
05.01.2022;21:30:00;2.801,25
05.01.2022;21:45:00;2.684,12
05.01.2022;22:00:00;2.566,70
05.01.2022;22:15:00;3.302,92
05.01.2022;22:30:00;3.433,41
05.01.2022;22:45:00;3.257,91
05.01.2022;23:00:00;3.103,53
05.01.2022;23:15:00;3.114,61
05.01.2022;23:30:00;3.041,21
05.01.2022;23:45:00;2.870,58
06.01.2022;00:00:00;2.701,76
06.01.2022;00:15:00;2.990,03
06.01.2022;00:30:00;2.812,73
06.01.2022;00:45:00;2.634,26
06.01.2022;01:00:00;2.653,24
06.01.2022;01:15:00;2.479,11
06.01.2022;01:30:00;2.477,29
06.01.2022;01:45:00;2.388,03
06.01.2022;02:00:00;2.306,91
06.01.2022;02:15:00;2.190,38
06.01.2022;02:30:00;2.110,11
06.01.2022;02:45:00;2.108,82
06.01.2022;03:00:00;2.056,77
06.01.2022;03:15:00;2.034,53
06.01.2022;03:30:00;2.033,20
06.01.2022;03:45:00;2.013,32
06.01.2022;04:00:00;2.020,34
06.01.2022;04:15:00;2.051,62
06.01.2022;04:30:00;2.103,11
06.01.2022;04:45:00;2.111,72
06.01.2022;05:00:00;2.147,21
06.01.2022;05:15:00;2.259,72
06.01.2022;05:30:00;2.311,55
06.01.2022;05:45:00;2.362,38
06.01.2022;06:00:00;2.202,57
06.01.2022;06:15:00;1.552,90
06.01.2022;06:30:00;1.561,87
06.01.2022;06:45:00;1.589,38
06.01.2022;07:00:00;1.615,96
06.01.2022;07:15:00;1.661,58
06.01.2022;07:30:00;1.920,22
06.01.2022;07:45:00;2.003,91
06.01.2022;08:00:00;2.145,96
06.01.2022;08:15:00;2.066,69
06.01.2022;08:30:00;2.307,42
06.01.2022;08:45:00;2.199,45
06.01.2022;09:00:00;2.481,64
06.01.2022;09:15:00;2.552,22
06.01.2022;09:30:00;2.701,02
06.01.2022;09:45:00;2.616,18
06.01.2022;10:00:00;2.821,29
06.01.2022;10:15:00;3.004,54
06.01.2022;10:30:00;2.972,02
06.01.2022;10:45:00;3.114,11
06.01.2022;11:00:00;3.081,85
06.01.2022;11:15:00;3.226,26
06.01.2022;11:30:00;3.389,87
06.01.2022;11:45:00;3.512,73
06.01.2022;12:00:00;3.398,74
06.01.2022;12:15:00;3.318,39
06.01.2022;12:30:00;3.273,60
06.01.2022;12:45:00;3.188,64
06.01.2022;13:00:00;3.046,36
06.01.2022;13:15:00;2.867,83
06.01.2022;13:30:00;2.943,64
06.01.2022;13:45:00;2.708,93
06.01.2022;14:00:00;2.705,87
06.01.2022;14:15:00;2.895,46
06.01.2022;14:30:00;2.733,26
06.01.2022;14:45:00;2.590,21
06.01.2022;15:00:00;2.486,43
06.01.2022;15:15:00;2.772,84
06.01.2022;15:30:00;2.691,34
06.01.2022;15:45:00;2.630,69
06.01.2022;16:00:00;2.571,57
06.01.2022;16:15:00;2.882,89
06.01.2022;16:30:00;2.846,89
06.01.2022;16:45:00;3.027,83
06.01.2022;17:00:00;3.077,78
06.01.2022;17:15:00;3.315,66
06.01.2022;17:30:00;3.296,90
06.01.2022;17:45:00;3.493,28
06.01.2022;18:00:00;3.301,18
06.01.2022;18:15:00;3.476,45
06.01.2022;18:30:00;3.629,41
06.01.2022;18:45:00;3.565,71
06.01.2022;19:00:00;3.498,55
06.01.2022;19:15:00;3.427,55
06.01.2022;19:30:00;3.507,61
06.01.2022;19:45:00;3.466,18
06.01.2022;20:00:00;3.438,48
06.01.2022;20:15:00;3.424,35
06.01.2022;20:30:00;3.250,69
06.01.2022;20:45:00;3.055,63
06.01.2022;21:00:00;3.055,27
06.01.2022;21:15:00;2.920,45
06.01.2022;21:30:00;2.825,63
06.01.2022;21:45:00;2.750,56
06.01.2022;22:00:00;2.655,25
06.01.2022;22:15:00;3.412,48
06.01.2022;22:30:00;3.543,93
06.01.2022;22:45:00;3.388,35
06.01.2022;23:00:00;3.215,13
06.01.2022;23:15:00;3.130,22
06.01.2022;23:30:00;2.961,53
06.01.2022;23:45:00;2.794,47
07.01.2022;00:00:00;2.631,29
07.01.2022;00:15:00;2.707,43
07.01.2022;00:30:00;2.527,12
07.01.2022;00:45:00;2.346,22
07.01.2022;01:00:00;2.285,38
07.01.2022;01:15:00;2.148,36
07.01.2022;01:30:00;2.203,71
07.01.2022;01:45:00;2.153,44
07.01.2022;02:00:00;2.131,45
07.01.2022;02:15:00;2.055,63
07.01.2022;02:30:00;1.997,57
07.01.2022;02:45:00;1.921,35
07.01.2022;03:00:00;1.891,11
07.01.2022;03:15:00;1.890,11
07.01.2022;03:30:00;1.890,10
07.01.2022;03:45:00;1.871,84
07.01.2022;04:00:00;1.900,57
07.01.2022;04:15:00;1.954,67
07.01.2022;04:30:00;2.030,12
07.01.2022;04:45:00;2.141,38
07.01.2022;05:00:00;2.222,07
07.01.2022;05:15:00;2.354,38
07.01.2022;05:30:00;2.443,67
07.01.2022;05:45:00;2.570,91
07.01.2022;06:00:00;2.567,01
07.01.2022;06:15:00;2.140,24
07.01.2022;06:30:00;2.253,68
07.01.2022;06:45:00;2.372,18
07.01.2022;07:00:00;2.468,80
07.01.2022;07:15:00;2.593,24
07.01.2022;07:30:00;2.798,30
07.01.2022;07:45:00;2.867,42
07.01.2022;08:00:00;2.991,73
07.01.2022;08:15:00;2.852,50
07.01.2022;08:30:00;2.985,34
07.01.2022;08:45:00;3.048,43
07.01.2022;09:00:00;2.884,41
07.01.2022;09:15:00;3.056,96
07.01.2022;09:30:00;3.010,22
07.01.2022;09:45:00;2.949,84
07.01.2022;10:00:00;3.081,12
07.01.2022;10:15:00;3.043,01
07.01.2022;10:30:00;3.028,92
07.01.2022;10:45:00;3.036,36
07.01.2022;11:00:00;3.042,25
07.01.2022;11:15:00;3.044,35
07.01.2022;11:30:00;3.059,14
07.01.2022;11:45:00;3.084,81
07.01.2022;12:00:00;3.119,13
07.01.2022;12:15:00;3.140,69
07.01.2022;12:30:00;2.995,02
07.01.2022;12:45:00;2.994,33
07.01.2022;13:00:00;2.964,96
07.01.2022;13:15:00;2.870,93
07.01.2022;13:30:00;2.955,04
07.01.2022;13:45:00;2.820,15
07.01.2022;14:00:00;2.710,34
07.01.2022;14:15:00;2.633,52
07.01.2022;14:30:00;2.600,20
07.01.2022;14:45:00;2.773,59
07.01.2022;15:00:00;2.752,23
07.01.2022;15:15:00;2.720,44
07.01.2022;15:30:00;2.695,02
07.01.2022;15:45:00;2.656,06
07.01.2022;16:00:00;2.797,61
07.01.2022;16:15:00;2.769,49
07.01.2022;16:30:00;2.751,10
07.01.2022;16:45:00;2.960,91
07.01.2022;17:00:00;2.996,05
07.01.2022;17:15:00;3.179,02
07.01.2022;17:30:00;3.299,28
07.01.2022;17:45:00;3.247,35
07.01.2022;18:00:00;3.391,36
07.01.2022;18:15:00;3.555,19
07.01.2022;18:30:00;3.718,66
07.01.2022;18:45:00;3.666,61
07.01.2022;19:00:00;3.592,95
07.01.2022;19:15:00;3.672,36
07.01.2022;19:30:00;3.497,93
07.01.2022;19:45:00;3.480,52
07.01.2022;20:00:00;3.388,48
07.01.2022;20:15:00;3.262,35
07.01.2022;20:30:00;3.276,45
07.01.2022;20:45:00;3.079,46
07.01.2022;21:00:00;3.098,33
07.01.2022;21:15:00;2.942,33
07.01.2022;21:30:00;2.805,79
07.01.2022;21:45:00;2.688,46
07.01.2022;22:00:00;2.570,84
07.01.2022;22:15:00;3.306,42
07.01.2022;22:30:00;3.436,66
07.01.2022;22:45:00;3.260,84
07.01.2022;23:00:00;3.106,18
07.01.2022;23:15:00;3.117,34
07.01.2022;23:30:00;3.043,83
07.01.2022;23:45:00;2.872,91
08.01.2022;00:00:00;2.703,77
08.01.2022;00:15:00;2.772,93
08.01.2022;00:30:00;2.582,77
08.01.2022;00:45:00;2.489,13
08.01.2022;01:00:00;2.377,53
08.01.2022;01:15:00;2.361,10
08.01.2022;01:30:00;2.260,90
08.01.2022;01:45:00;2.072,06
08.01.2022;02:00:00;1.988,56
08.01.2022;02:15:00;1.967,72
08.01.2022;02:30:00;1.964,77
08.01.2022;02:45:00;1.983,38
08.01.2022;03:00:00;1.950,86
08.01.2022;03:15:00;1.929,07
08.01.2022;03:30:00;1.928,70
08.01.2022;03:45:00;1.929,05
08.01.2022;04:00:00;1.937,16
08.01.2022;04:15:00;1.989,18
08.01.2022;04:30:00;2.041,98
08.01.2022;04:45:00;2.129,34
08.01.2022;05:00:00;2.184,81
08.01.2022;05:15:00;2.219,38
08.01.2022;05:30:00;2.173,29
08.01.2022;05:45:00;2.223,58
08.01.2022;06:00:00;2.102,44
08.01.2022;06:15:00;1.512,89
08.01.2022;06:30:00;1.797,33
08.01.2022;06:45:00;1.714,16
08.01.2022;07:00:00;1.771,24
08.01.2022;07:15:00;1.833,18
08.01.2022;07:30:00;2.016,93
08.01.2022;07:45:00;2.224,15
08.01.2022;08:00:00;2.064,93
08.01.2022;08:15:00;2.192,32
08.01.2022;08:30:00;2.230,52
08.01.2022;08:45:00;2.441,37
08.01.2022;09:00:00;2.608,79
08.01.2022;09:15:00;2.749,69
08.01.2022;09:30:00;2.729,57
08.01.2022;09:45:00;2.880,92
08.01.2022;10:00:00;2.933,60
08.01.2022;10:15:00;2.966,85
08.01.2022;10:30:00;2.999,71
08.01.2022;10:45:00;3.030,14
08.01.2022;11:00:00;3.076,43
08.01.2022;11:15:00;3.118,45
08.01.2022;11:30:00;3.156,17
08.01.2022;11:45:00;3.190,83
08.01.2022;12:00:00;3.048,47
08.01.2022;12:15:00;3.099,43
08.01.2022;12:30:00;3.167,77
08.01.2022;12:45:00;3.098,10
08.01.2022;13:00:00;3.220,27
08.01.2022;13:15:00;3.183,61
08.01.2022;13:30:00;3.143,69
08.01.2022;13:45:00;3.061,41
08.01.2022;14:00:00;2.975,75
08.01.2022;14:15:00;3.062,78
08.01.2022;14:30:00;2.973,93
08.01.2022;14:45:00;2.888,03
08.01.2022;15:00:00;2.807,41
08.01.2022;15:15:00;2.949,01
08.01.2022;15:30:00;2.882,54
08.01.2022;15:45:00;2.859,26
08.01.2022;16:00:00;3.032,44
08.01.2022;16:15:00;3.011,05
08.01.2022;16:30:00;3.030,06
08.01.2022;16:45:00;3.286,48
08.01.2022;17:00:00;3.432,53
08.01.2022;17:15:00;3.749,25
08.01.2022;17:30:00;3.536,87
08.01.2022;17:45:00;3.500,83
08.01.2022;18:00:00;3.734,28
08.01.2022;18:15:00;3.884,14
08.01.2022;18:30:00;3.776,29
08.01.2022;18:45:00;3.626,64
08.01.2022;19:00:00;3.651,38
08.01.2022;19:15:00;3.676,78
08.01.2022;19:30:00;3.680,95
08.01.2022;19:45:00;3.622,48
08.01.2022;20:00:00;3.499,22
08.01.2022;20:15:00;3.270,25
08.01.2022;20:30:00;3.171,29
08.01.2022;20:45:00;3.049,93
08.01.2022;21:00:00;2.987,23
08.01.2022;21:15:00;2.868,60
08.01.2022;21:30:00;2.810,33
08.01.2022;21:45:00;2.714,35
08.01.2022;22:00:00;2.638,06
08.01.2022;22:15:00;3.453,37
08.01.2022;22:30:00;3.663,06
08.01.2022;22:45:00;3.605,91
08.01.2022;23:00:00;3.512,06
08.01.2022;23:15:00;3.389,87
08.01.2022;23:30:00;3.261,56
08.01.2022;23:45:00;3.113,60
09.01.2022;00:00:00;2.967,26
09.01.2022;00:15:00;2.993,53
09.01.2022;00:30:00;2.815,86
09.01.2022;00:45:00;2.637,08
09.01.2022;01:00:00;2.656,27
09.01.2022;01:15:00;2.481,83
09.01.2022;01:30:00;2.480,01
09.01.2022;01:45:00;2.390,81
09.01.2022;02:00:00;2.309,48
09.01.2022;02:15:00;2.192,79
09.01.2022;02:30:00;2.112,47
09.01.2022;02:45:00;2.111,33
09.01.2022;03:00:00;2.059,23
09.01.2022;03:15:00;2.036,94
09.01.2022;03:30:00;2.035,61
09.01.2022;03:45:00;2.015,68
09.01.2022;04:00:00;2.022,65
09.01.2022;04:15:00;2.053,87
09.01.2022;04:30:00;2.105,37
09.01.2022;04:45:00;2.113,73
09.01.2022;05:00:00;2.149,16
09.01.2022;05:15:00;2.261,67
09.01.2022;05:30:00;2.313,50
09.01.2022;05:45:00;2.364,38
09.01.2022;06:00:00;2.204,58
09.01.2022;06:15:00;1.555,98
09.01.2022;06:30:00;1.564,95
09.01.2022;06:45:00;1.592,51
09.01.2022;07:00:00;1.619,14
09.01.2022;07:15:00;1.664,87
09.01.2022;07:30:00;1.924,18
09.01.2022;07:45:00;2.008,07