Datum;Zeit;Wirkleistung [kW]
;;
01.01.2018;00:15:00;5.326,02
01.01.2018;00:30:00;5.194,86
01.01.2018;00:45:00;5.175,39
01.01.2018;01:00:00;5.121,77
01.01.2018;01:15:00;5.075,34
01.01.2018;01:30:00;5.005,66
01.01.2018;01:45:00;4.945,45
01.01.2018;02:00:00;4.825,76
01.01.2018;02:15:00;4.825,11
01.01.2018;02:30:00;4.756,33
01.01.2018;02:45:00;4.655,06
01.01.2018;03:00:00;4.750,94
01.01.2018;03:15:00;4.698,32
01.01.2018;03:30:00;4.692,34
01.01.2018;03:45:00;4.585,88
01.01.2018;04:00:00;4.594,10
01.01.2018;04:15:00;4.646,76
01.01.2018;04:30:00;4.639,68
01.01.2018;04:45:00;4.513,67
01.01.2018;05:00:00;4.503,09
01.01.2018;05:15:00;4.651,69
01.01.2018;05:30:00;4.654,29
01.01.2018;05:45:00;4.681,55
01.01.2018;06:00:00;4.751,04
01.01.2018;06:15:00;4.685,50
01.01.2018;06:30:00;4.734,89
01.01.2018;06:45:00;4.884,01
01.01.2018;07:00:00;4.911,39
01.01.2018;07:15:00;5.000,56
01.01.2018;07:30:00;4.869,91
01.01.2018;07:45:00;4.914,12
01.01.2018;08:00:00;4.946,12
01.01.2018;08:15:00;4.888,91
01.01.2018;08:30:00;4.955,48
01.01.2018;08:45:00;5.078,70
01.01.2018;09:00:00;5.139,16
01.01.2018;09:15:00;5.452,62
01.01.2018;09:30:00;5.408,05
01.01.2018;09:45:00;5.367,40
01.01.2018;10:00:00;5.555,81
01.01.2018;10:15:00;5.587,71
01.01.2018;10:30:00;5.690,89
01.01.2018;10:45:00;5.667,42
01.01.2018;11:00:00;5.645,59
01.01.2018;11:15:00;5.647,73
01.01.2018;11:30:00;5.779,19
01.01.2018;11:45:00;5.752,70
01.01.2018;12:00:00;5.930,50
01.01.2018;12:15:00;6.126,60
01.01.2018;12:30:00;6.123,53
01.01.2018;12:45:00;6.318,68
01.01.2018;13:00:00;6.069,87
01.01.2018;13:15:00;5.888,02
01.01.2018;13:30:00;6.039,03
01.01.2018;13:45:00;5.670,28
01.01.2018;14:00:00;5.807,74
01.01.2018;14:15:00;5.801,05
01.01.2018;14:30:00;5.642,02
01.01.2018;14:45:00;5.851,39
01.01.2018;15:00:00;5.723,52
01.01.2018;15:15:00;5.745,23
01.01.2018;15:30:00;5.687,28
01.01.2018;15:45:00;5.753,06
01.01.2018;16:00:00;5.784,67
01.01.2018;16:15:00;6.101,37
01.01.2018;16:30:00;6.310,68
01.01.2018;16:45:00;6.384,44
01.01.2018;17:00:00;6.534,78
01.01.2018;17:15:00;6.714,40
01.01.2018;17:30:00;6.766,34
01.01.2018;17:45:00;6.818,18
01.01.2018;18:00:00;6.847,86
01.01.2018;18:15:00;6.843,28
01.01.2018;18:30:00;6.846,79
01.01.2018;18:45:00;6.795,37
01.01.2018;19:00:00;6.860,31
01.01.2018;19:15:00;7.062,50
01.01.2018;19:30:00;6.962,89
01.01.2018;19:45:00;6.782,58
01.01.2018;20:00:00;6.688,78
01.01.2018;20:15:00;6.441,67
01.01.2018;20:30:00;6.333,52
01.01.2018;20:45:00;6.284,04
01.01.2018;21:00:00;6.279,38
01.01.2018;21:15:00;6.133,07
01.01.2018;21:30:00;6.081,81
01.01.2018;21:45:00;5.843,81
01.01.2018;22:00:00;5.750,47
01.01.2018;22:15:00;6.204,77
01.01.2018;22:30:00;6.552,27
01.01.2018;22:45:00;6.542,97
01.01.2018;23:00:00;6.421,67
01.01.2018;23:15:00;6.428,72
01.01.2018;23:30:00;6.434,57
01.01.2018;23:45:00;6.329,55
02.01.2018;00:00:00;6.275,47
02.01.2018;00:15:00;6.267,00
02.01.2018;00:30:00;6.256,32
02.01.2018;00:45:00;6.271,05
02.01.2018;01:00:00;6.270,25
02.01.2018;01:15:00;6.174,53
02.01.2018;01:30:00;6.155,04
02.01.2018;01:45:00;5.866,45
02.01.2018;02:00:00;5.803,68
02.01.2018;02:15:00;5.719,63
02.01.2018;02:30:00;5.550,10
02.01.2018;02:45:00;5.612,13
02.01.2018;03:00:00;6.005,67
02.01.2018;03:15:00;6.073,92
02.01.2018;03:30:00;5.996,60
02.01.2018;03:45:00;6.002,24
02.01.2018;04:00:00;5.881,28
02.01.2018;04:15:00;5.970,44
02.01.2018;04:30:00;6.038,64
02.01.2018;04:45:00;6.364,16
02.01.2018;05:00:00;6.274,91
02.01.2018;05:15:00;6.582,89
02.01.2018;05:30:00;6.713,18
02.01.2018;05:45:00;6.738,34
02.01.2018;06:00:00;6.818,54
02.01.2018;06:15:00;7.139,05
02.01.2018;06:30:00;7.701,81
02.01.2018;06:45:00;7.770,63
02.01.2018;07:00:00;7.784,55
02.01.2018;07:15:00;8.246,44
02.01.2018;07:30:00;8.465,89
02.01.2018;07:45:00;8.533,41
02.01.2018;08:00:00;8.679,08
02.01.2018;08:15:00;8.700,36
02.01.2018;08:30:00;8.872,24
02.01.2018;08:45:00;8.955,00
02.01.2018;09:00:00;8.901,58
02.01.2018;09:15:00;9.503,12
02.01.2018;09:30:00;9.402,51
02.01.2018;09:45:00;9.630,85
02.01.2018;10:00:00;9.704,37
02.01.2018;10:15:00;9.747,23
02.01.2018;10:30:00;9.656,85
02.01.2018;10:45:00;9.735,54
02.01.2018;11:00:00;9.898,01
02.01.2018;11:15:00;9.765,98
02.01.2018;11:30:00;9.829,21
02.01.2018;11:45:00;9.984,36
02.01.2018;12:00:00;10.051,30
02.01.2018;12:15:00;9.879,15
02.01.2018;12:30:00;10.023,45
02.01.2018;12:45:00;10.076,19
02.01.2018;13:00:00;10.096,56
02.01.2018;13:15:00;9.831,35
02.01.2018;13:30:00;9.576,77
02.01.2018;13:45:00;9.316,30
02.01.2018;14:00:00;8.978,26
02.01.2018;14:15:00;9.336,03
02.01.2018;14:30:00;9.135,98
02.01.2018;14:45:00;9.190,78
02.01.2018;15:00:00;9.235,50
02.01.2018;15:15:00;9.115,50
02.01.2018;15:30:00;8.907,52
02.01.2018;15:45:00;8.873,64
02.01.2018;16:00:00;8.963,79
02.01.2018;16:15:00;8.786,69
02.01.2018;16:30:00;9.161,47
02.01.2018;16:45:00;9.315,91
02.01.2018;17:00:00;9.489,93
02.01.2018;17:15:00;9.468,60
02.01.2018;17:30:00;9.470,44
02.01.2018;17:45:00;9.411,15
02.01.2018;18:00:00;9.682,31
02.01.2018;18:15:00;9.354,68
02.01.2018;18:30:00;8.863,21
02.01.2018;18:45:00;9.164,94
02.01.2018;19:00:00;9.510,89
02.01.2018;19:15:00;9.799,97
02.01.2018;19:30:00;9.531,29
02.01.2018;19:45:00;9.340,12
02.01.2018;20:00:00;9.274,40
02.01.2018;20:15:00;8.895,81
02.01.2018;20:30:00;8.736,46
02.01.2018;20:45:00;8.626,64
02.01.2018;21:00:00;8.486,16
02.01.2018;21:15:00;8.173,57
02.01.2018;21:30:00;8.004,19
02.01.2018;21:45:00;7.775,14
02.01.2018;22:00:00;7.392,07
02.01.2018;22:15:00;7.682,13
02.01.2018;22:30:00;7.700,45
02.01.2018;22:45:00;7.440,19
02.01.2018;23:00:00;7.359,65
02.01.2018;23:15:00;7.234,60
02.01.2018;23:30:00;7.144,12
02.01.2018;23:45:00;6.999,24
03.01.2018;00:00:00;6.895,88
03.01.2018;00:15:00;6.898,30
03.01.2018;00:30:00;6.812,72
03.01.2018;00:45:00;6.646,04
03.01.2018;01:00:00;6.590,68
03.01.2018;01:15:00;6.643,03
03.01.2018;01:30:00;6.573,30
03.01.2018;01:45:00;6.311,95
03.01.2018;02:00:00;6.351,17
03.01.2018;02:15:00;6.004,45
03.01.2018;02:30:00;5.860,86
03.01.2018;02:45:00;6.214,70
03.01.2018;03:00:00;6.431,26
03.01.2018;03:15:00;6.453,47
03.01.2018;03:30:00;6.477,06
03.01.2018;03:45:00;6.393,82
03.01.2018;04:00:00;6.525,05
03.01.2018;04:15:00;6.487,75
03.01.2018;04:30:00;6.262,54
03.01.2018;04:45:00;6.482,52
03.01.2018;05:00:00;6.701,56
03.01.2018;05:15:00;6.816,16
03.01.2018;05:30:00;6.970,00
03.01.2018;05:45:00;7.052,38
03.01.2018;06:00:00;7.379,52
03.01.2018;06:15:00;7.497,85
03.01.2018;06:30:00;7.795,27
03.01.2018;06:45:00;8.036,31
03.01.2018;07:00:00;8.424,59
03.01.2018;07:15:00;8.563,85
03.01.2018;07:30:00;8.516,42
03.01.2018;07:45:00;8.670,62
03.01.2018;08:00:00;8.801,15
03.01.2018;08:15:00;8.793,45
03.01.2018;08:30:00;9.012,80
03.01.2018;08:45:00;9.012,42
03.01.2018;09:00:00;9.228,70
03.01.2018;09:15:00;9.276,27
03.01.2018;09:30:00;9.607,56
03.01.2018;09:45:00;9.904,30
03.01.2018;10:00:00;10.064,99
03.01.2018;10:15:00;9.715,58
03.01.2018;10:30:00;9.709,12
03.01.2018;10:45:00;9.866,78
03.01.2018;11:00:00;9.865,46
03.01.2018;11:15:00;9.655,27
03.01.2018;11:30:00;9.528,94
03.01.2018;11:45:00;9.695,18
03.01.2018;12:00:00;9.568,97
03.01.2018;12:15:00;9.621,55
03.01.2018;12:30:00;9.597,88
03.01.2018;12:45:00;9.642,84
03.01.2018;13:00:00;9.664,48
03.01.2018;13:15:00;9.767,79
03.01.2018;13:30:00;9.429,08
03.01.2018;13:45:00;9.126,06
03.01.2018;14:00:00;8.948,90
03.01.2018;14:15:00;9.231,90
03.01.2018;14:30:00;9.234,83
03.01.2018;14:45:00;9.309,94
03.01.2018;15:00:00;9.135,38
03.01.2018;15:15:00;8.972,55
03.01.2018;15:30:00;8.858,01
03.01.2018;15:45:00;8.887,67
03.01.2018;16:00:00;8.891,81
03.01.2018;16:15:00;9.156,02
03.01.2018;16:30:00;9.253,64
03.01.2018;16:45:00;9.413,92
03.01.2018;17:00:00;9.365,11
03.01.2018;17:15:00;9.641,45
03.01.2018;17:30:00;9.747,91
03.01.2018;17:45:00;9.869,51
03.01.2018;18:00:00;9.864,99
03.01.2018;18:15:00;9.338,42
03.01.2018;18:30:00;9.047,95
03.01.2018;18:45:00;9.232,75
03.01.2018;19:00:00;9.407,55
03.01.2018;19:15:00;9.647,14
03.01.2018;19:30:00;9.616,53
03.01.2018;19:45:00;9.519,39
03.01.2018;20:00:00;9.189,43
03.01.2018;20:15:00;8.897,48
03.01.2018;20:30:00;8.671,96
03.01.2018;20:45:00;8.677,62
03.01.2018;21:00:00;8.465,53
03.01.2018;21:15:00;8.241,09
03.01.2018;21:30:00;8.148,33
03.01.2018;21:45:00;7.782,51
03.01.2018;22:00:00;7.295,59
03.01.2018;22:15:00;7.617,38
03.01.2018;22:30:00;7.657,03
03.01.2018;22:45:00;7.537,30
03.01.2018;23:00:00;7.347,97
03.01.2018;23:15:00;7.112,62
03.01.2018;23:30:00;6.963,60
03.01.2018;23:45:00;6.854,81
04.01.2018;00:00:00;6.832,93
04.01.2018;00:15:00;6.896,75
04.01.2018;00:30:00;6.656,27
04.01.2018;00:45:00;6.682,93
04.01.2018;01:00:00;6.638,84
04.01.2018;01:15:00;6.376,60
04.01.2018;01:30:00;6.402,68
04.01.2018;01:45:00;6.343,69
04.01.2018;02:00:00;6.397,04
04.01.2018;02:15:00;5.980,16
04.01.2018;02:30:00;5.832,31
04.01.2018;02:45:00;6.171,16
04.01.2018;03:00:00;6.379,69
04.01.2018;03:15:00;6.465,39
04.01.2018;03:30:00;6.470,01
04.01.2018;03:45:00;6.454,11
04.01.2018;04:00:00;6.424,31
04.01.2018;04:15:00;6.532,38
04.01.2018;04:30:00;6.524,76
04.01.2018;04:45:00;6.561,42
04.01.2018;05:00:00;6.626,28
04.01.2018;05:15:00;6.853,75
04.01.2018;05:30:00;6.821,42
04.01.2018;05:45:00;6.946,23
04.01.2018;06:00:00;7.123,14
04.01.2018;06:15:00;7.356,41
04.01.2018;06:30:00;7.886,57
04.01.2018;06:45:00;8.224,71
04.01.2018;07:00:00;8.451,91
04.01.2018;07:15:00;8.784,63
04.01.2018;07:30:00;8.949,52
04.01.2018;07:45:00;8.888,06
04.01.2018;08:00:00;9.309,65
04.01.2018;08:15:00;9.086,53
04.01.2018;08:30:00;9.199,34
04.01.2018;08:45:00;9.406,77
04.01.2018;09:00:00;9.464,51
04.01.2018;09:15:00;9.610,33
04.01.2018;09:30:00;9.663,35
04.01.2018;09:45:00;9.932,91
04.01.2018;10:00:00;9.997,04
04.01.2018;10:15:00;9.865,07
04.01.2018;10:30:00;9.844,03
04.01.2018;10:45:00;10.064,28
04.01.2018;11:00:00;10.283,18
04.01.2018;11:15:00;10.149,87
04.01.2018;11:30:00;10.081,19
04.01.2018;11:45:00;10.161,87
04.01.2018;12:00:00;10.175,42
04.01.2018;12:15:00;10.303,24
04.01.2018;12:30:00;10.006,18
04.01.2018;12:45:00;10.056,94
04.01.2018;13:00:00;10.024,08
04.01.2018;13:15:00;9.931,34
04.01.2018;13:30:00;9.668,34
04.01.2018;13:45:00;9.652,33
04.01.2018;14:00:00;9.516,06
04.01.2018;14:15:00;9.411,31
04.01.2018;14:30:00;9.328,80
04.01.2018;14:45:00;9.212,30
04.01.2018;15:00:00;9.136,40
04.01.2018;15:15:00;9.294,03
04.01.2018;15:30:00;9.112,89
04.01.2018;15:45:00;9.213,04
04.01.2018;16:00:00;9.326,29
04.01.2018;16:15:00;9.409,44
04.01.2018;16:30:00;9.446,27
04.01.2018;16:45:00;9.461,77
04.01.2018;17:00:00;9.753,69
04.01.2018;17:15:00;9.666,72
04.01.2018;17:30:00;9.888,52
04.01.2018;17:45:00;9.850,50
04.01.2018;18:00:00;9.788,11
04.01.2018;18:15:00;9.399,48
04.01.2018;18:30:00;9.114,88
04.01.2018;18:45:00;9.126,48
04.01.2018;19:00:00;9.151,95
04.01.2018;19:15:00;9.387,24
04.01.2018;19:30:00;9.493,73
04.01.2018;19:45:00;9.205,97
04.01.2018;20:00:00;9.128,93
04.01.2018;20:15:00;8.877,03
04.01.2018;20:30:00;8.695,80
04.01.2018;20:45:00;8.470,84
04.01.2018;21:00:00;8.355,51
04.01.2018;21:15:00;8.154,23
04.01.2018;21:30:00;8.226,05
04.01.2018;21:45:00;7.874,14
04.01.2018;22:00:00;7.433,91
04.01.2018;22:15:00;7.505,17
04.01.2018;22:30:00;7.702,69
04.01.2018;22:45:00;7.626,58
04.01.2018;23:00:00;7.560,23
04.01.2018;23:15:00;7.320,98
04.01.2018;23:30:00;7.081,35
04.01.2018;23:45:00;6.822,67
05.01.2018;00:00:00;6.677,03
05.01.2018;00:15:00;6.692,77
05.01.2018;00:30:00;6.489,20
05.01.2018;00:45:00;6.299,21
05.01.2018;01:00:00;6.451,60
05.01.2018;01:15:00;6.468,66
05.01.2018;01:30:00;6.389,28
05.01.2018;01:45:00;6.380,87
05.01.2018;02:00:00;6.197,94
05.01.2018;02:15:00;5.831,89
05.01.2018;02:30:00;5.663,09
05.01.2018;02:45:00;5.812,50
05.01.2018;03:00:00;6.193,51
05.01.2018;03:15:00;6.178,48
05.01.2018;03:30:00;6.197,06
05.01.2018;03:45:00;6.325,66
05.01.2018;04:00:00;6.314,64
05.01.2018;04:15:00;6.098,08
05.01.2018;04:30:00;6.355,84
05.01.2018;04:45:00;6.510,35
05.01.2018;05:00:00;6.671,59
05.01.2018;05:15:00;6.727,51
05.01.2018;05:30:00;6.998,07
05.01.2018;05:45:00;7.267,91
05.01.2018;06:00:00;7.485,22
05.01.2018;06:15:00;7.657,03
05.01.2018;06:30:00;8.062,05
05.01.2018;06:45:00;8.158,07
05.01.2018;07:00:00;8.323,76
05.01.2018;07:15:00;8.706,09
05.01.2018;07:30:00;9.075,82
05.01.2018;07:45:00;9.239,99
05.01.2018;08:00:00;9.291,13
05.01.2018;08:15:00;8.994,51
05.01.2018;08:30:00;9.040,62
05.01.2018;08:45:00;9.519,88
05.01.2018;09:00:00;9.656,88
05.01.2018;09:15:00;9.902,52
05.01.2018;09:30:00;9.880,74
05.01.2018;09:45:00;10.219,38
05.01.2018;10:00:00;10.029,70
05.01.2018;10:15:00;9.905,11
05.01.2018;10:30:00;9.729,62
05.01.2018;10:45:00;10.076,95
05.01.2018;11:00:00;10.702,78
05.01.2018;11:15:00;10.828,03
05.01.2018;11:30:00;11.232,86
05.01.2018;11:45:00;11.156,49
05.01.2018;12:00:00;10.833,62
05.01.2018;12:15:00;10.705,53
05.01.2018;12:30:00;10.492,52
05.01.2018;12:45:00;10.448,00
05.01.2018;13:00:00;9.934,50
05.01.2018;13:15:00;9.712,06
05.01.2018;13:30:00;9.628,04
05.01.2018;13:45:00;9.509,78
05.01.2018;14:00:00;9.393,76
05.01.2018;14:15:00;9.221,23
05.01.2018;14:30:00;9.193,94
05.01.2018;14:45:00;9.117,30
05.01.2018;15:00:00;9.268,72
05.01.2018;15:15:00;9.190,47
05.01.2018;15:30:00;9.139,13
05.01.2018;15:45:00;8.992,08
05.01.2018;16:00:00;8.975,35
05.01.2018;16:15:00;9.169,57
05.01.2018;16:30:00;9.215,87
05.01.2018;16:45:00;9.431,57
05.01.2018;17:00:00;9.472,35
05.01.2018;17:15:00;9.619,22
05.01.2018;17:30:00;9.751,16
05.01.2018;17:45:00;9.756,40
05.01.2018;18:00:00;9.586,10
05.01.2018;18:15:00;9.384,66
05.01.2018;18:30:00;9.134,45
05.01.2018;18:45:00;9.288,37
05.01.2018;19:00:00;9.306,59
05.01.2018;19:15:00;9.391,10
05.01.2018;19:30:00;9.136,64
05.01.2018;19:45:00;9.082,75
05.01.2018;20:00:00;8.855,55
05.01.2018;20:15:00;8.758,69
05.01.2018;20:30:00;8.490,08
05.01.2018;20:45:00;8.424,42
05.01.2018;21:00:00;8.164,60
05.01.2018;21:15:00;7.998,07
05.01.2018;21:30:00;7.617,89
05.01.2018;21:45:00;7.093,65
05.01.2018;22:00:00;6.529,75
05.01.2018;22:15:00;6.527,48
05.01.2018;22:30:00;6.394,09
05.01.2018;22:45:00;6.308,41
05.01.2018;23:00:00;6.131,63
05.01.2018;23:15:00;5.968,80
05.01.2018;23:30:00;5.835,90
05.01.2018;23:45:00;5.689,07
06.01.2018;00:00:00;5.525,53
06.01.2018;00:15:00;5.402,40
06.01.2018;00:30:00;5.355,66
06.01.2018;00:45:00;5.158,05
06.01.2018;01:00:00;5.101,48
06.01.2018;01:15:00;4.903,83
06.01.2018;01:30:00;4.841,24
06.01.2018;01:45:00;4.746,21
06.01.2018;02:00:00;4.722,33
06.01.2018;02:15:00;4.698,01
06.01.2018;02:30:00;4.707,90
06.01.2018;02:45:00;4.644,74
06.01.2018;03:00:00;4.647,91
06.01.2018;03:15:00;4.649,32
06.01.2018;03:30:00;4.565,90
06.01.2018;03:45:00;4.567,42
06.01.2018;04:00:00;4.698,46
06.01.2018;04:15:00;4.694,51
06.01.2018;04:30:00;4.634,02
06.01.2018;04:45:00;4.687,42
06.01.2018;05:00:00;4.737,09
06.01.2018;05:15:00;4.777,58
06.01.2018;05:30:00;4.870,21
06.01.2018;05:45:00;4.934,45
06.01.2018;06:00:00;4.951,58
06.01.2018;06:15:00;4.971,53
06.01.2018;06:30:00;5.136,03
06.01.2018;06:45:00;5.247,91
06.01.2018;07:00:00;5.288,89
06.01.2018;07:15:00;5.400,13
06.01.2018;07:30:00;5.466,60
06.01.2018;07:45:00;5.506,11
06.01.2018;08:00:00;5.707,45
06.01.2018;08:15:00;5.601,59
06.01.2018;08:30:00;5.697,19
06.01.2018;08:45:00;5.903,72
06.01.2018;09:00:00;6.087,83
06.01.2018;09:15:00;6.518,50
06.01.2018;09:30:00;6.654,91
06.01.2018;09:45:00;6.631,81
06.01.2018;10:00:00;6.733,04
06.01.2018;10:15:00;6.827,56
06.01.2018;10:30:00;6.885,17
06.01.2018;10:45:00;7.039,04
06.01.2018;11:00:00;7.137,65
06.01.2018;11:15:00;6.919,27
06.01.2018;11:30:00;7.162,44
06.01.2018;11:45:00;7.271,59
06.01.2018;12:00:00;7.154,41
06.01.2018;12:15:00;7.218,76
06.01.2018;12:30:00;7.074,62
06.01.2018;12:45:00;7.093,96
06.01.2018;13:00:00;6.972,77
06.01.2018;13:15:00;6.846,22
06.01.2018;13:30:00;6.859,55
06.01.2018;13:45:00;6.790,01
06.01.2018;14:00:00;6.705,56
06.01.2018;14:15:00;6.765,26
06.01.2018;14:30:00;6.587,76
06.01.2018;14:45:00;6.509,57
06.01.2018;15:00:00;6.468,00
06.01.2018;15:15:00;6.458,23
06.01.2018;15:30:00;6.380,27
06.01.2018;15:45:00;6.262,56
06.01.2018;16:00:00;6.384,13
06.01.2018;16:15:00;6.478,25
06.01.2018;16:30:00;6.647,20
06.01.2018;16:45:00;6.724,55
06.01.2018;17:00:00;6.962,86
06.01.2018;17:15:00;7.085,28
06.01.2018;17:30:00;7.183,75
06.01.2018;17:45:00;7.319,90
06.01.2018;18:00:00;7.320,22
06.01.2018;18:15:00;7.279,56
06.01.2018;18:30:00;7.122,33
06.01.2018;18:45:00;7.024,87
06.01.2018;19:00:00;7.021,67
06.01.2018;19:15:00;7.299,40
06.01.2018;19:30:00;7.195,75
06.01.2018;19:45:00;6.936,02
06.01.2018;20:00:00;6.946,75
06.01.2018;20:15:00;6.857,20
06.01.2018;20:30:00;6.697,42
06.01.2018;20:45:00;6.628,72
06.01.2018;21:00:00;6.506,92
06.01.2018;21:15:00;6.335,05
06.01.2018;21:30:00;6.091,03
06.01.2018;21:45:00;6.006,49
06.01.2018;22:00:00;5.909,17
06.01.2018;22:15:00;6.025,12
06.01.2018;22:30:00;5.946,14
06.01.2018;22:45:00;5.841,32
06.01.2018;23:00:00;5.701,33
06.01.2018;23:15:00;5.567,96
06.01.2018;23:30:00;5.454,37
06.01.2018;23:45:00;5.377,25
07.01.2018;00:00:00;5.339,21
07.01.2018;00:15:00;5.275,14
07.01.2018;00:30:00;5.268,50
07.01.2018;00:45:00;5.346,37
07.01.2018;01:00:00;5.323,00
07.01.2018;01:15:00;5.421,20
07.01.2018;01:30:00;5.325,05
07.01.2018;01:45:00;5.270,41
07.01.2018;02:00:00;5.275,19
07.01.2018;02:15:00;5.352,89
07.01.2018;02:30:00;5.606,86
07.01.2018;02:45:00;5.698,52
07.01.2018;03:00:00;5.731,63
07.01.2018;03:15:00;5.724,28
07.01.2018;03:30:00;5.736,86
07.01.2018;03:45:00;5.476,96
07.01.2018;04:00:00;5.311,98
07.01.2018;04:15:00;6.233,52
07.01.2018;04:30:00;9.442,40
07.01.2018;04:45:00;10.465,18
07.01.2018;05:00:00;5.796,17
07.01.2018;05:15:00;7.776,47
07.01.2018;05:30:00;4.917,01
07.01.2018;05:45:00;4.897,81
07.01.2018;06:00:00;5.041,30
07.01.2018;06:15:00;5.943,13
07.01.2018;06:30:00;10.667,51
07.01.2018;06:45:00;10.588,85
07.01.2018;07:00:00;7.275,77
07.01.2018;07:15:00;7.886,98
07.01.2018;07:30:00;7.360,41
07.01.2018;07:45:00;5.575,02
07.01.2018;08:00:00;10.662,93
07.01.2018;08:15:00;11.435,45
07.01.2018;08:30:00;11.828,67
07.01.2018;08:45:00;11.355,13
07.01.2018;09:00:00;11.906,78
07.01.2018;09:15:00;12.690,65
07.01.2018;09:30:00;12.162,22
07.01.2018;09:45:00;12.344,89
07.01.2018;10:00:00;12.994,57
07.01.2018;10:15:00;9.413,17
07.01.2018;10:30:00;7.790,74
07.01.2018;10:45:00;7.405,40
07.01.2018;11:00:00;7.547,10
07.01.2018;11:15:00;7.492,57
07.01.2018;11:30:00;7.534,37
07.01.2018;11:45:00;7.659,68
07.01.2018;12:00:00;7.687,87
07.01.2018;12:15:00;7.803,63
07.01.2018;12:30:00;7.659,80
07.01.2018;12:45:00;7.720,76
07.01.2018;13:00:00;7.599,88
07.01.2018;13:15:00;7.683,56
07.01.2018;13:30:00;7.511,36
07.01.2018;13:45:00;7.298,03
07.01.2018;14:00:00;7.319,51
07.01.2018;14:15:00;7.420,36
07.01.2018;14:30:00;7.315,74
07.01.2018;14:45:00;7.121,08
07.01.2018;15:00:00;7.222,85
07.01.2018;15:15:00;7.208,00
07.01.2018;15:30:00;7.269,58
07.01.2018;15:45:00;7.135,49
07.01.2018;16:00:00;7.206,83
07.01.2018;16:15:00;7.220,10
07.01.2018;16:30:00;7.245,02
07.01.2018;16:45:00;7.454,33
07.01.2018;17:00:00;7.797,98
07.01.2018;17:15:00;7.834,76
07.01.2018;17:30:00;7.766,94
07.01.2018;17:45:00;7.880,23
07.01.2018;18:00:00;7.896,80
07.01.2018;18:15:00;7.740,14
07.01.2018;18:30:00;7.930,17
07.01.2018;18:45:00;7.799,79
07.01.2018;19:00:00;7.784,85
07.01.2018;19:15:00;8.007,10
07.01.2018;19:30:00;7.963,69
07.01.2018;19:45:00;7.911,95
07.01.2018;20:00:00;7.860,43
07.01.2018;20:15:00;7.796,14
07.01.2018;20:30:00;7.726,20
07.01.2018;20:45:00;7.658,06
07.01.2018;21:00:00;7.507,89
07.01.2018;21:15:00;7.376,35
07.01.2018;21:30:00;7.243,45
07.01.2018;21:45:00;7.300,81
07.01.2018;22:00:00;7.285,03
07.01.2018;22:15:00;8.053,84
07.01.2018;22:30:00;8.466,99
07.01.2018;22:45:00;8.376,36
07.01.2018;23:00:00;8.273,63
07.01.2018;23:15:00;8.133,50
07.01.2018;23:30:00;8.025,62
07.01.2018;23:45:00;7.945,28
08.01.2018;00:00:00;7.834,61
08.01.2018;00:15:00;7.732,92
08.01.2018;00:30:00;7.834,15
08.01.2018;00:45:00;7.804,40
08.01.2018;01:00:00;7.856,81
08.01.2018;01:15:00;7.760,16
08.01.2018;01:30:00;7.794,79
08.01.2018;01:45:00;7.759,90
08.01.2018;02:00:00;7.754,88
08.01.2018;02:15:00;7.521,89
08.01.2018;02:30:00;7.869,11
08.01.2018;02:45:00;8.169,86
08.01.2018;03:00:00;8.429,28
08.01.2018;03:15:00;8.990,57
08.01.2018;03:30:00;9.292,96
08.01.2018;03:45:00;9.489,16
08.01.2018;04:00:00;9.796,38
08.01.2018;04:15:00;10.709,51
08.01.2018;04:30:00;12.229,75
08.01.2018;04:45:00;15.716,29
08.01.2018;05:00:00;13.808,56
08.01.2018;05:15:00;12.871,04
08.01.2018;05:30:00;15.332,15
08.01.2018;05:45:00;14.521,23
08.01.2018;06:00:00;14.355,10
08.01.2018;06:15:00;12.921,79
08.01.2018;06:30:00;11.767,39
08.01.2018;06:45:00;14.183,05
08.01.2018;07:00:00;17.484,87
08.01.2018;07:15:00;18.818,87
08.01.2018;07:30:00;17.594,61
08.01.2018;07:45:00;14.596,66
08.01.2018;08:00:00;18.195,84
08.01.2018;08:15:00;19.147,07
08.01.2018;08:30:00;21.447,51
08.01.2018;08:45:00;19.676,70
08.01.2018;09:00:00;22.442,41
08.01.2018;09:15:00;15.749,19
08.01.2018;09:30:00;18.656,12
08.01.2018;09:45:00;18.875,75
08.01.2018;10:00:00;18.666,74
08.01.2018;10:15:00;18.528,33
08.01.2018;10:30:00;19.781,67
08.01.2018;10:45:00;18.653,77
08.01.2018;11:00:00;16.852,58
08.01.2018;11:15:00;17.939,49
08.01.2018;11:30:00;23.782,69
08.01.2018;11:45:00;23.745,44
08.01.2018;12:00:00;21.342,83
08.01.2018;12:15:00;19.593,99
08.01.2018;12:30:00;22.879,74
08.01.2018;12:45:00;23.271,34
08.01.2018;13:00:00;18.659,74
08.01.2018;13:15:00;14.528,53
08.01.2018;13:30:00;17.830,52
08.01.2018;13:45:00;17.871,32
08.01.2018;14:00:00;19.044,58
08.01.2018;14:15:00;18.336,10
08.01.2018;14:30:00;19.047,77
08.01.2018;14:45:00;22.835,54
08.01.2018;15:00:00;20.090,88
08.01.2018;15:15:00;16.913,65
08.01.2018;15:30:00;13.953,96
08.01.2018;15:45:00;15.190,09
08.01.2018;16:00:00;18.361,75
08.01.2018;16:15:00;18.654,22
08.01.2018;16:30:00;18.551,88
08.01.2018;16:45:00;15.166,64
08.01.2018;17:00:00;18.461,63
08.01.2018;17:15:00;18.877,53
08.01.2018;17:30:00;19.145,17
08.01.2018;17:45:00;17.387,73
08.01.2018;18:00:00;18.515,13
08.01.2018;18:15:00;18.683,26
08.01.2018;18:30:00;14.648,81
08.01.2018;18:45:00;16.481,46
08.01.2018;19:00:00;19.127,71
08.01.2018;19:15:00;19.340,52
08.01.2018;19:30:00;15.892,11
08.01.2018;19:45:00;16.547,11
08.01.2018;20:00:00;17.689,79
08.01.2018;20:15:00;17.987,97
08.01.2018;20:30:00;13.458,24
08.01.2018;20:45:00;13.616,72
08.01.2018;21:00:00;16.759,19
08.01.2018;21:15:00;16.309,17
08.01.2018;21:30:00;13.568,86
08.01.2018;21:45:00;15.929,33
08.01.2018;22:00:00;15.603,61
08.01.2018;22:15:00;13.648,70
08.01.2018;22:30:00;10.368,91
08.01.2018;22:45:00;10.236,45
08.01.2018;23:00:00;10.195,17
08.01.2018;23:15:00;9.196,48
08.01.2018;23:30:00;9.019,83
08.01.2018;23:45:00;8.807,07
09.01.2018;00:00:00;8.608,17
09.01.2018;00:15:00;8.621,26
09.01.2018;00:30:00;8.497,62
09.01.2018;00:45:00;8.327,27
09.01.2018;01:00:00;8.471,52
09.01.2018;01:15:00;8.005,45
09.01.2018;01:30:00;8.006,47
09.01.2018;01:45:00;9.897,85
09.01.2018;02:00:00;9.531,84
09.01.2018;02:15:00;7.827,46
09.01.2018;02:30:00;8.095,68
09.01.2018;02:45:00;8.806,15
09.01.2018;03:00:00;8.626,10
09.01.2018;03:15:00;9.470,01
09.01.2018;03:30:00;13.583,93
09.01.2018;03:45:00;14.362,23
09.01.2018;04:00:00;11.242,36
09.01.2018;04:15:00;9.817,70
09.01.2018;04:30:00;12.150,38
09.01.2018;04:45:00;9.974,20
09.01.2018;05:00:00;12.106,51
09.01.2018;05:15:00;15.489,27
09.01.2018;05:30:00;14.061,57
09.01.2018;05:45:00;14.871,09
09.01.2018;06:00:00;16.338,10
09.01.2018;06:15:00;12.618,11
09.01.2018;06:30:00;13.030,32