Datum;Zeit;Wirkleistung [kW]
;;
01.01.2018;00:15:00;438,72
01.01.2018;00:30:00;0
01.01.2018;00:45:00;0
01.01.2018;01:00:00;0
01.01.2018;01:15:00;0
01.01.2018;01:30:00;0
01.01.2018;01:45:00;134,08
01.01.2018;02:00:00;486,08
01.01.2018;02:15:00;536,96
01.01.2018;02:30:00;536,64
01.01.2018;02:45:00;531,52
01.01.2018;03:00:00;533,76
01.01.2018;03:15:00;534,08
01.01.2018;03:30:00;529,28
01.01.2018;03:45:00;536,96
01.01.2018;04:00:00;530,88
01.01.2018;04:15:00;534,72
01.01.2018;04:30:00;533,44
01.01.2018;04:45:00;531,84
01.01.2018;05:00:00;536
01.01.2018;05:15:00;531,2
01.01.2018;05:30:00;534,72
01.01.2018;05:45:00;541,12
01.01.2018;06:00:00;675,52
01.01.2018;06:15:00;684,64
01.01.2018;06:30:00;682,88
01.01.2018;06:45:00;682,4
01.01.2018;07:00:00;677,44
01.01.2018;07:15:00;678,88
01.01.2018;07:30:00;680,96
01.01.2018;07:45:00;679,2
01.01.2018;08:00:00;684,8
01.01.2018;08:15:00;646,4
01.01.2018;08:30:00;634,56
01.01.2018;08:45:00;643,68
01.01.2018;09:00:00;643,28
01.01.2018;09:15:00;654,4
01.01.2018;09:30:00;675,84
01.01.2018;09:45:00;674,08
01.01.2018;10:00:00;694,08
01.01.2018;10:15:00;707,2
01.01.2018;10:30:00;702,48
01.01.2018;10:45:00;751,92
01.01.2018;11:00:00;817,28
01.01.2018;11:15:00;833,60
01.01.2018;11:30:00;935,04
01.01.2018;11:45:00;1.304,80
01.01.2018;12:00:00;1.292,80
01.01.2018;12:15:00;1.392,40
01.01.2018;12:30:00;1.427,04
01.01.2018;12:45:00;1.086,56
01.01.2018;13:00:00;962,72
01.01.2018;13:15:00;960,96
01.01.2018;13:30:00;933,36
01.01.2018;13:45:00;858,96
01.01.2018;14:00:00;800,88
01.01.2018;14:15:00;809,76
01.01.2018;14:30:00;888,48
01.01.2018;14:45:00;788,88
01.01.2018;15:00:00;750,96
01.01.2018;15:15:00;721,28
01.01.2018;15:30:00;727,84
01.01.2018;15:45:00;720,4
01.01.2018;16:00:00;689,36
01.01.2018;16:15:00;652,32
01.01.2018;16:30:00;646,72
01.01.2018;16:45:00;637,76
01.01.2018;17:00:00;615,2
01.01.2018;17:15:00;608,64
01.01.2018;17:30:00;615,52
01.01.2018;17:45:00;624,16
01.01.2018;18:00:00;631,36
01.01.2018;18:15:00;639,2
01.01.2018;18:30:00;658,08
01.01.2018;18:45:00;649,44
01.01.2018;19:00:00;655,2
01.01.2018;19:15:00;656,96
01.01.2018;19:30:00;647,2
01.01.2018;19:45:00;649,12
01.01.2018;20:00:00;646,08
01.01.2018;20:15:00;603,2
01.01.2018;20:30:00;586,4
01.01.2018;20:45:00;577,44
01.01.2018;21:00:00;550,88
01.01.2018;21:15:00;540
01.01.2018;21:30:00;547,52
01.01.2018;21:45:00;534,88
01.01.2018;22:00:00;540,32
01.01.2018;22:15:00;530,88
01.01.2018;22:30:00;531,84
01.01.2018;22:45:00;536
01.01.2018;23:00:00;530,88
01.01.2018;23:15:00;532,8
01.01.2018;23:30:00;534,72
01.01.2018;23:45:00;561,92
02.01.2018;00:00:00;1.034,88
02.01.2018;00:15:00;1.041,92
02.01.2018;00:30:00;1.041,28
02.01.2018;00:45:00;1.041,60
02.01.2018;01:00:00;1.041,28
02.01.2018;01:15:00;1.040,64
02.01.2018;01:30:00;618,88
02.01.2018;01:45:00;536,96
02.01.2018;02:00:00;536,96
02.01.2018;02:15:00;536,96
02.01.2018;02:30:00;536,64
02.01.2018;02:45:00;536,96
02.01.2018;03:00:00;537,28
02.01.2018;03:15:00;537,28
02.01.2018;03:30:00;536,96
02.01.2018;03:45:00;537,6
02.01.2018;04:00:00;536,64
02.01.2018;04:15:00;534,4
02.01.2018;04:30:00;531,84
02.01.2018;04:45:00;536,64
02.01.2018;05:00:00;532,48
02.01.2018;05:15:00;534,4
02.01.2018;05:30:00;534,72
02.01.2018;05:45:00;530,88
02.01.2018;06:00:00;535,36
02.01.2018;06:15:00;533,12
02.01.2018;06:30:00;531,2
02.01.2018;06:45:00;536,96
02.01.2018;07:00:00;531,84
02.01.2018;07:15:00;532,48
02.01.2018;07:30:00;535,68
02.01.2018;07:45:00;531,2
02.01.2018;08:00:00;533,12
02.01.2018;08:15:00;534,72
02.01.2018;08:30:00;533,28
02.01.2018;08:45:00;538,56
02.01.2018;09:00:00;546,08
02.01.2018;09:15:00;540,48
02.01.2018;09:30:00;670,16
02.01.2018;09:45:00;1.010,08
02.01.2018;10:00:00;1.070,40
02.01.2018;10:15:00;1.069,20
02.01.2018;10:30:00;1.076,40
02.01.2018;10:45:00;1.078,48
02.01.2018;11:00:00;998,72
02.01.2018;11:15:00;569,36
02.01.2018;11:30:00;578,4
02.01.2018;11:45:00;576,88
02.01.2018;12:00:00;571,52
02.01.2018;12:15:00;569,68
02.01.2018;12:30:00;570,88
02.01.2018;12:45:00;558,24
02.01.2018;13:00:00;580,48
02.01.2018;13:15:00;596,08
02.01.2018;13:30:00;692,96
02.01.2018;13:45:00;594,56
02.01.2018;14:00:00;630,8
02.01.2018;14:15:00;649,68
02.01.2018;14:30:00;726,4
02.01.2018;14:45:00;630,24
02.01.2018;15:00:00;580,48
02.01.2018;15:15:00;587,28
02.01.2018;15:30:00;568
02.01.2018;15:45:00;550,64
02.01.2018;16:00:00;548
02.01.2018;16:15:00;543,84
02.01.2018;16:30:00;533,04
02.01.2018;16:45:00;531,52
02.01.2018;17:00:00;772,16
02.01.2018;17:15:00;1.040,96
02.01.2018;17:30:00;1.082,56
02.01.2018;17:45:00;1.076,16
02.01.2018;18:00:00;1.035,52
02.01.2018;18:15:00;994,88
02.01.2018;18:30:00;963,84
02.01.2018;18:45:00;925,76
02.01.2018;19:00:00;626,24
02.01.2018;19:15:00;503,36
02.01.2018;19:30:00;537,28
02.01.2018;19:45:00;450,88
02.01.2018;20:00:00;473,6
02.01.2018;20:15:00;537,28
02.01.2018;20:30:00;537,28
02.01.2018;20:45:00;644,48
02.01.2018;21:00:00;992
02.01.2018;21:15:00;1.040,64
02.01.2018;21:30:00;845,12
02.01.2018;21:45:00;537,6
02.01.2018;22:00:00;536,96
02.01.2018;22:15:00;537,6
02.01.2018;22:30:00;537,28
02.01.2018;22:45:00;537,28
02.01.2018;23:00:00;537,28
02.01.2018;23:15:00;536,96
02.01.2018;23:30:00;537,28
02.01.2018;23:45:00;537,6
03.01.2018;00:00:00;537,28
03.01.2018;00:15:00;533,12
03.01.2018;00:30:00;533,12
03.01.2018;00:45:00;536
03.01.2018;01:00:00;530,88
03.01.2018;01:15:00;535,36
03.01.2018;01:30:00;533,12
03.01.2018;01:45:00;530,56
03.01.2018;02:00:00;536,64
03.01.2018;02:15:00;530,56
03.01.2018;02:30:00;533,12
03.01.2018;02:45:00;535,04
03.01.2018;03:00:00;530,56
03.01.2018;03:15:00;533,76
03.01.2018;03:30:00;534,08
03.01.2018;03:45:00;531,2
03.01.2018;04:00:00;534,4
03.01.2018;04:15:00;533,44
03.01.2018;04:30:00;530,56
03.01.2018;04:45:00;534,08
03.01.2018;05:00:00;681,28
03.01.2018;05:15:00;1.021,76
03.01.2018;05:30:00;1.041,60
03.01.2018;05:45:00;1.041,92
03.01.2018;06:00:00;1.041,60
03.01.2018;06:15:00;1.040,96
03.01.2018;06:30:00;1.040,64
03.01.2018;06:45:00;959,68
03.01.2018;07:00:00;536,96
03.01.2018;07:15:00;536,96
03.01.2018;07:30:00;537,28
03.01.2018;07:45:00;537,28
03.01.2018;08:00:00;536,96
03.01.2018;08:15:00;536,96
03.01.2018;08:30:00;536,96
03.01.2018;08:45:00;536,64
03.01.2018;09:00:00;536,96
03.01.2018;09:15:00;536,64
03.01.2018;09:30:00;537,28
03.01.2018;09:45:00;534,8
03.01.2018;10:00:00;553,44
03.01.2018;10:15:00;563,2
03.01.2018;10:30:00;542,08
03.01.2018;10:45:00;554,08
03.01.2018;11:00:00;579,2
03.01.2018;11:15:00;619,36
03.01.2018;11:30:00;702,64
03.01.2018;11:45:00;620,88
03.01.2018;12:00:00;641,68
03.01.2018;12:15:00;588,48
03.01.2018;12:30:00;611,44
03.01.2018;12:45:00;602,8
03.01.2018;13:00:00;902,24
03.01.2018;13:15:00;1.103,76
03.01.2018;13:30:00;1.119,60
03.01.2018;13:45:00;1.129,76
03.01.2018;14:00:00;1.070,88
03.01.2018;14:15:00;592,32
03.01.2018;14:30:00;665,36
03.01.2018;14:45:00;612,56
03.01.2018;15:00:00;586,48
03.01.2018;15:15:00;602,96
03.01.2018;15:30:00;587,36
03.01.2018;15:45:00;553,76
03.01.2018;16:00:00;552,88
03.01.2018;16:15:00;541,76
03.01.2018;16:30:00;539,68
03.01.2018;16:45:00;537,28
03.01.2018;17:00:00;531,84
03.01.2018;17:15:00;534,72
03.01.2018;17:30:00;534,72
03.01.2018;17:45:00;531,52
03.01.2018;18:00:00;537,28
03.01.2018;18:15:00;530,88
03.01.2018;18:30:00;862,08
03.01.2018;18:45:00;1.040,32
03.01.2018;19:00:00;1.042,24
03.01.2018;19:15:00;1.041,28
03.01.2018;19:30:00;1.040,96
03.01.2018;19:45:00;1.040,32
03.01.2018;20:00:00;872,96
03.01.2018;20:15:00;537,28
03.01.2018;20:30:00;537,28
03.01.2018;20:45:00;537,28
03.01.2018;21:00:00;536,96
03.01.2018;21:15:00;537,6
03.01.2018;21:30:00;537,28
03.01.2018;21:45:00;537,28
03.01.2018;22:00:00;537,28
03.01.2018;22:15:00;537,6
03.01.2018;22:30:00;536,96
03.01.2018;22:45:00;537,6
03.01.2018;23:00:00;530,56
03.01.2018;23:15:00;536,32
03.01.2018;23:30:00;533,44
03.01.2018;23:45:00;532,16
04.01.2018;00:00:00;536,96
04.01.2018;00:15:00;530,88
04.01.2018;00:30:00;534,72
04.01.2018;00:45:00;534,08
04.01.2018;01:00:00;531,2
04.01.2018;01:15:00;536,96
04.01.2018;01:30:00;530,88
04.01.2018;01:45:00;533,12
04.01.2018;02:00:00;534,72
04.01.2018;02:15:00;530,88
04.01.2018;02:30:00;536
04.01.2018;02:45:00;531,52
04.01.2018;03:00:00;531,84
04.01.2018;03:15:00;536,32
04.01.2018;03:30:00;530,88
04.01.2018;03:45:00;534,4
04.01.2018;04:00:00;533,12
04.01.2018;04:15:00;531,2
04.01.2018;04:30:00;536,64
04.01.2018;04:45:00;530,88
04.01.2018;05:00:00;532,8
04.01.2018;05:15:00;535,36
04.01.2018;05:30:00;530,88
04.01.2018;05:45:00;531,84
04.01.2018;06:00:00;536
04.01.2018;06:15:00;531,2
04.01.2018;06:30:00;532,8
04.01.2018;06:45:00;535,04
04.01.2018;07:00:00;531,2
04.01.2018;07:15:00;533,76
04.01.2018;07:30:00;534,4
04.01.2018;07:45:00;530,88
04.01.2018;08:00:00;534,72
04.01.2018;08:15:00;532,8
04.01.2018;08:30:00;531,2
04.01.2018;08:45:00;633,92
04.01.2018;09:00:00;1.000,72
04.01.2018;09:15:00;1.065,60
04.01.2018;09:30:00;1.068,32
04.01.2018;09:45:00;1.071,60
04.01.2018;10:00:00;1.075,76
04.01.2018;10:15:00;909,12
04.01.2018;10:30:00;571,2
04.01.2018;10:45:00;567,6
04.01.2018;11:00:00;571,52
04.01.2018;11:15:00;569,68
04.01.2018;11:30:00;570
04.01.2018;11:45:00;567,28
04.01.2018;12:00:00;566,4
04.01.2018;12:15:00;566,4
04.01.2018;12:30:00;570
04.01.2018;12:45:00;563,68
04.01.2018;13:00:00;564,16
04.01.2018;13:15:00;555,84
04.01.2018;13:30:00;557,68
04.01.2018;13:45:00;554,88
04.01.2018;14:00:00;566,8
04.01.2018;14:15:00;566,8
04.01.2018;14:30:00;553,36
04.01.2018;14:45:00;554,96
04.01.2018;15:00:00;542,32
04.01.2018;15:15:00;536,96
04.01.2018;15:30:00;539,6
04.01.2018;15:45:00;530,88
04.01.2018;16:00:00;535,36
04.01.2018;16:15:00;532,8
04.01.2018;16:30:00;530,88
04.01.2018;16:45:00;536,32
04.01.2018;17:00:00;531,84
04.01.2018;17:15:00;530,88
04.01.2018;17:30:00;536,96
04.01.2018;17:45:00;530,88
04.01.2018;18:00:00;531,84
04.01.2018;18:15:00;536
04.01.2018;18:30:00;530,88
04.01.2018;18:45:00;534,4
04.01.2018;19:00:00;533,44
04.01.2018;19:15:00;530,88
04.01.2018;19:30:00;536,96
04.01.2018;19:45:00;530,56
04.01.2018;20:00:00;532,8
04.01.2018;20:15:00;534,72
04.01.2018;20:30:00;530,56
04.01.2018;20:45:00;533,76
04.01.2018;21:00:00;532,8
04.01.2018;21:15:00;828,8
04.01.2018;21:30:00;1.033,60
04.01.2018;21:45:00;1.040,32
04.01.2018;22:00:00;1.039,68
04.01.2018;22:15:00;629,76
04.01.2018;22:30:00;0
04.01.2018;22:45:00;322,88
04.01.2018;23:00:00;529,28
04.01.2018;23:15:00;536,64
04.01.2018;23:30:00;536,96
04.01.2018;23:45:00;537,28
05.01.2018;00:00:00;536,64
05.01.2018;00:15:00;537,6
05.01.2018;00:30:00;537,28
05.01.2018;00:45:00;537,6
05.01.2018;01:00:00;536,64
05.01.2018;01:15:00;531,2
05.01.2018;01:30:00;536,64
05.01.2018;01:45:00;532,48
05.01.2018;02:00:00;532,8
05.01.2018;02:15:00;536
05.01.2018;02:30:00;535,2
05.01.2018;02:45:00;535,36
05.01.2018;03:00:00;533,12
05.01.2018;03:15:00;531,84
05.01.2018;03:30:00;536,64
05.01.2018;03:45:00;530,88
05.01.2018;04:00:00;534,72
05.01.2018;04:15:00;533,44
05.01.2018;04:30:00;531,2
05.01.2018;04:45:00;536,96
05.01.2018;05:00:00;531,2
05.01.2018;05:15:00;533,12
05.01.2018;05:30:00;535,68
05.01.2018;05:45:00;531,52
05.01.2018;06:00:00;534,08
05.01.2018;06:15:00;534,08
05.01.2018;06:30:00;531,2
05.01.2018;06:45:00;535,36
05.01.2018;07:00:00;533,12
05.01.2018;07:15:00;531,2
05.01.2018;07:30:00;536,64
05.01.2018;07:45:00;531,84
05.01.2018;08:00:00;531,2
05.01.2018;08:15:00;536,64
05.01.2018;08:30:00;533,6
05.01.2018;08:45:00;538,48
05.01.2018;09:00:00;547,36
05.01.2018;09:15:00;546,8
05.01.2018;09:30:00;558,08
05.01.2018;09:45:00;564,64
05.01.2018;10:00:00;571,68
05.01.2018;10:15:00;585,2
05.01.2018;10:30:00;585,84
05.01.2018;10:45:00;587,92
05.01.2018;11:00:00;599,92
05.01.2018;11:15:00;600,8
05.01.2018;11:30:00;619,52
05.01.2018;11:45:00;625,6
05.01.2018;12:00:00;612,48
05.01.2018;12:15:00;594,72
05.01.2018;12:30:00;578,4
05.01.2018;12:45:00;578
05.01.2018;13:00:00;574,64
05.01.2018;13:15:00;590,4
05.01.2018;13:30:00;583,68
05.01.2018;13:45:00;592,4
05.01.2018;14:00:00;564,24
05.01.2018;14:15:00;565,68
05.01.2018;14:30:00;579,2
05.01.2018;14:45:00;560,64
05.01.2018;15:00:00;567,76
05.01.2018;15:15:00;557,2
05.01.2018;15:30:00;545,36
05.01.2018;15:45:00;539,84
05.01.2018;16:00:00;541,44
05.01.2018;16:15:00;538,32
05.01.2018;16:30:00;805,12
05.01.2018;16:45:00;1.031,04
05.01.2018;17:00:00;1.041,92
05.01.2018;17:15:00;1.042,24
05.01.2018;17:30:00;1.041,92
05.01.2018;17:45:00;1.041,28
05.01.2018;18:00:00;1.039,36
05.01.2018;18:15:00;1.039,36
05.01.2018;18:30:00;1.040,00
05.01.2018;18:45:00;1.039,04
05.01.2018;19:00:00;1.055,36
05.01.2018;19:15:00;947,20
05.01.2018;19:30:00;572,96
05.01.2018;19:45:00;572,00
05.01.2018;20:00:00;572,64
05.01.2018;20:15:00;568,96
05.01.2018;20:30:00;568,64
05.01.2018;20:45:00;576,96
05.01.2018;21:00:00;568,96
05.01.2018;21:15:00;592,96
05.01.2018;21:30:00;585,28
05.01.2018;21:45:00;604,96
05.01.2018;22:00:00;607,84
05.01.2018;22:15:00;646,08
05.01.2018;22:30:00;671,04
05.01.2018;22:45:00;666,56
05.01.2018;23:00:00;679,36
05.01.2018;23:15:00;672,16
05.01.2018;23:30:00;666,88
05.01.2018;23:45:00;675,68
06.01.2018;00:00:00;670,88
06.01.2018;00:15:00;588,48
06.01.2018;00:30:00;534,4
06.01.2018;00:45:00;530,56
06.01.2018;01:00:00;534,08
06.01.2018;01:15:00;533,12
06.01.2018;01:30:00;530,24
06.01.2018;01:45:00;534,72
06.01.2018;02:00:00;531,52
06.01.2018;02:15:00;530,56
06.01.2018;02:30:00;535,36
06.01.2018;02:45:00;530,88
06.01.2018;03:00:00;530,88
06.01.2018;03:15:00;535,68
06.01.2018;03:30:00;530,56
06.01.2018;03:45:00;532,16
06.01.2018;04:00:00;534,4
06.01.2018;04:15:00;530,24
06.01.2018;04:30:00;533,44
06.01.2018;04:45:00;533,76
06.01.2018;05:00:00;530,88
06.01.2018;05:15:00;533,44
06.01.2018;05:30:00;533,76
06.01.2018;05:45:00;530,88
06.01.2018;06:00:00;532,48
06.01.2018;06:15:00;534,4
06.01.2018;06:30:00;530,88
06.01.2018;06:45:00;532,48
06.01.2018;07:00:00;535,36
06.01.2018;07:15:00;531,2
06.01.2018;07:30:00;531,84
06.01.2018;07:45:00;536
06.01.2018;08:00:00;531,52
06.01.2018;08:15:00;531,2
06.01.2018;08:30:00;538,72
06.01.2018;08:45:00;542
06.01.2018;09:00:00;547,36
06.01.2018;09:15:00;563,04
06.01.2018;09:30:00;561,76
06.01.2018;09:45:00;567,2
06.01.2018;10:00:00;572,32
06.01.2018;10:15:00;569,6
06.01.2018;10:30:00;563,6
06.01.2018;10:45:00;577,68
06.01.2018;11:00:00;596,08
06.01.2018;11:15:00;609,2
06.01.2018;11:30:00;582,72
06.01.2018;11:45:00;630
06.01.2018;12:00:00;632,72
06.01.2018;12:15:00;694,16
06.01.2018;12:30:00;724,80
06.01.2018;12:45:00;744,56
06.01.2018;13:00:00;738,56
06.01.2018;13:15:00;772,00
06.01.2018;13:30:00;722,88
06.01.2018;13:45:00;726,40
06.01.2018;14:00:00;718,88
06.01.2018;14:15:00;730,88
06.01.2018;14:30:00;744,96
06.01.2018;14:45:00;743,60
06.01.2018;15:00:00;708,08
06.01.2018;15:15:00;709,36
06.01.2018;15:30:00;708,64
06.01.2018;15:45:00;704,32
06.01.2018;16:00:00;687,36
06.01.2018;16:15:00;675,76
06.01.2018;16:30:00;669,12
06.01.2018;16:45:00;666,88
06.01.2018;17:00:00;888,96
06.01.2018;17:15:00;1.218,88
06.01.2018;17:30:00;1.214,88
06.01.2018;17:45:00;1.192,64
06.01.2018;18:00:00;1.010,24
06.01.2018;18:15:00;955,84
06.01.2018;18:30:00;924,16
06.01.2018;18:45:00;726,08
06.01.2018;19:00:00;537,28
06.01.2018;19:15:00;536,32
06.01.2018;19:30:00;536,96
06.01.2018;19:45:00;536,64
06.01.2018;20:00:00;536,96
06.01.2018;20:15:00;536,96
06.01.2018;20:30:00;536,96
06.01.2018;20:45:00;536,96
06.01.2018;21:00:00;536,96
06.01.2018;21:15:00;535,36
06.01.2018;21:30:00;531,2
06.01.2018;21:45:00;536,32
06.01.2018;22:00:00;531,84
06.01.2018;22:15:00;531,2
06.01.2018;22:30:00;536,64
06.01.2018;22:45:00;530,56
06.01.2018;23:00:00;531,84
06.01.2018;23:15:00;536,32
06.01.2018;23:30:00;531,2
06.01.2018;23:45:00;531,84
07.01.2018;00:00:00;535,68
07.01.2018;00:15:00;531,2
07.01.2018;00:30:00;532,48
07.01.2018;00:45:00;535,04
07.01.2018;01:00:00;531,2
07.01.2018;01:15:00;531,84
07.01.2018;01:30:00;535,68
07.01.2018;01:45:00;530,24
07.01.2018;02:00:00;531,52
07.01.2018;02:15:00;535,68
07.01.2018;02:30:00;531,2
07.01.2018;02:45:00;531,52
07.01.2018;03:00:00;536
07.01.2018;03:15:00;768,64
07.01.2018;03:30:00;1.082,88
07.01.2018;03:45:00;1.083,20
07.01.2018;04:00:00;1.083,52
07.01.2018;04:15:00;1.082,88
07.01.2018;04:30:00;1.065,60
07.01.2018;04:45:00;996,16
07.01.2018;05:00:00;951,68
07.01.2018;05:15:00;862,08
07.01.2018;05:30:00;537,28
07.01.2018;05:45:00;537,92
07.01.2018;06:00:00;536,64
07.01.2018;06:15:00;536,64
07.01.2018;06:30:00;536,96
07.01.2018;06:45:00;536,64
07.01.2018;07:00:00;537,28
07.01.2018;07:15:00;536,96
07.01.2018;07:30:00;612,96
07.01.2018;07:45:00;637,6
07.01.2018;08:00:00;638,88
07.01.2018;08:15:00;642,72
07.01.2018;08:30:00;674,08
07.01.2018;08:45:00;670,88
07.01.2018;09:00:00;682,72
07.01.2018;09:15:00;679,44
07.01.2018;09:30:00;684,88
07.01.2018;09:45:00;689,36
07.01.2018;10:00:00;690,48
07.01.2018;10:15:00;696,24
07.01.2018;10:30:00;711,6
07.01.2018;10:45:00;704,88
07.01.2018;11:00:00;708,32
07.01.2018;11:15:00;710,72
07.01.2018;11:30:00;706,08
07.01.2018;11:45:00;713,04
07.01.2018;12:00:00;718,96
07.01.2018;12:15:00;713,28
07.01.2018;12:30:00;710,56
07.01.2018;12:45:00;727,84
07.01.2018;13:00:00;710,56
07.01.2018;13:15:00;713,52
07.01.2018;13:30:00;706,08
07.01.2018;13:45:00;684
07.01.2018;14:00:00;554,56
07.01.2018;14:15:00;546,32
07.01.2018;14:30:00;543,76
07.01.2018;14:45:00;548,24
07.01.2018;15:00:00;615,04
07.01.2018;15:15:00;678,4
07.01.2018;15:30:00;548,96
07.01.2018;15:45:00;579,76
07.01.2018;16:00:00;653,6
07.01.2018;16:15:00;532,8
07.01.2018;16:30:00;654,4
07.01.2018;16:45:00;674,88
07.01.2018;17:00:00;854,88
07.01.2018;17:15:00;1.182,24
07.01.2018;17:30:00;1.153,60
07.01.2018;17:45:00;1.165,60
07.01.2018;18:00:00;1.161,28
07.01.2018;18:15:00;1.149,28
07.01.2018;18:30:00;1.140,96
07.01.2018;18:45:00;1.120,32
07.01.2018;19:00:00;968
07.01.2018;19:15:00;96
07.01.2018;19:30:00;96
07.01.2018;19:45:00;302,24
07.01.2018;20:00:00;592,96
07.01.2018;20:15:00;616,96
07.01.2018;20:30:00;612,64
07.01.2018;20:45:00;572,96
07.01.2018;21:00:00;561,6
07.01.2018;21:15:00;560,96
07.01.2018;21:30:00;545,28
07.01.2018;21:45:00;531,84
07.01.2018;22:00:00;534,08
07.01.2018;22:15:00;534,72
07.01.2018;22:30:00;531,52
07.01.2018;22:45:00;534,4
07.01.2018;23:00:00;533,76
07.01.2018;23:15:00;530,88
07.01.2018;23:30:00;535,04
07.01.2018;23:45:00;532,8
08.01.2018;00:00:00;530,88
08.01.2018;00:15:00;535,36
08.01.2018;00:30:00;532,16
08.01.2018;00:45:00;530,88
08.01.2018;01:00:00;534,4
08.01.2018;01:15:00;533,12
08.01.2018;01:30:00;530,88
08.01.2018;01:45:00;533,12
08.01.2018;02:00:00;534,08
08.01.2018;02:15:00;530,56
08.01.2018;02:30:00;533,12
08.01.2018;02:45:00;534,4
08.01.2018;03:00:00;530,88
08.01.2018;03:15:00;531,52
08.01.2018;03:30:00;535,68
08.01.2018;03:45:00;530,88
08.01.2018;04:00:00;530,88
08.01.2018;04:15:00;536,32
08.01.2018;04:30:00;530,88
08.01.2018;04:45:00;531,2
08.01.2018;05:00:00;534,08
08.01.2018;05:15:00;533,44
08.01.2018;05:30:00;531,52
08.01.2018;05:45:00;531,84
08.01.2018;06:00:00;534,72
08.01.2018;06:15:00;531,2
08.01.2018;06:30:00;530,56
08.01.2018;06:45:00;536,32
08.01.2018;07:00:00;531,2
08.01.2018;07:15:00;530,88
08.01.2018;07:30:00;534,4
08.01.2018;07:45:00;532,48
08.01.2018;08:00:00;530,88
08.01.2018;08:15:00;532,48
08.01.2018;08:30:00;534,4
08.01.2018;08:45:00;530,56
08.01.2018;09:00:00;533,92
08.01.2018;09:15:00;541,12
08.01.2018;09:30:00;648,08
08.01.2018;09:45:00;1.060,40
08.01.2018;10:00:00;1.066,48
08.01.2018;10:15:00;1.066,48
08.01.2018;10:30:00;1.062,32
08.01.2018;10:45:00;1.067,68
08.01.2018;11:00:00;1.078,16
08.01.2018;11:15:00;1.098,56
08.01.2018;11:30:00;1.125,20
08.01.2018;11:45:00;632,24
08.01.2018;12:00:00;566,96
08.01.2018;12:15:00;574,72
08.01.2018;12:30:00;583,44
08.01.2018;12:45:00;579,84
08.01.2018;13:00:00;577,44
08.01.2018;13:15:00;596,96
08.01.2018;13:30:00;641,92
08.01.2018;13:45:00;641,68
08.01.2018;14:00:00;586,16
08.01.2018;14:15:00;556,48
08.01.2018;14:30:00;549,6
08.01.2018;14:45:00;552,48
08.01.2018;15:00:00;564,48
08.01.2018;15:15:00;602,8
08.01.2018;15:30:00;595,84
08.01.2018;15:45:00;586,08
08.01.2018;16:00:00;573,76
08.01.2018;16:15:00;557,36
08.01.2018;16:30:00;538,4
08.01.2018;16:45:00;534,72
08.01.2018;17:00:00;533,12
08.01.2018;17:15:00;530,88
08.01.2018;17:30:00;534,08
08.01.2018;17:45:00;533,44
08.01.2018;18:00:00;531,52
08.01.2018;18:15:00;533,44
08.01.2018;18:30:00;533,44
08.01.2018;18:45:00;530,56
08.01.2018;19:00:00;533,76
08.01.2018;19:15:00;533,76
08.01.2018;19:30:00;530,88
08.01.2018;19:45:00;532,8
08.01.2018;20:00:00;534,08
08.01.2018;20:15:00;530,56
08.01.2018;20:30:00;532,16
08.01.2018;20:45:00;534,4
08.01.2018;21:00:00;530,88
08.01.2018;21:15:00;530,88
08.01.2018;21:30:00;536
08.01.2018;21:45:00;530,88
08.01.2018;22:00:00;530,88
08.01.2018;22:15:00;534,08
08.01.2018;22:30:00;533,44
08.01.2018;22:45:00;530,88
08.01.2018;23:00:00;531,84
08.01.2018;23:15:00;535,04
08.01.2018;23:30:00;530,24
08.01.2018;23:45:00;530,56
09.01.2018;00:00:00;535,36
09.01.2018;00:15:00;531,84
09.01.2018;00:30:00;530,56
09.01.2018;00:45:00;530,88
09.01.2018;01:00:00;536
09.01.2018;01:15:00;530,56
09.01.2018;01:30:00;531,52
09.01.2018;01:45:00;531,52
09.01.2018;02:00:00;534,4
09.01.2018;02:15:00;530,88
09.01.2018;02:30:00;530,24
09.01.2018;02:45:00;534,4
09.01.2018;03:00:00;532,16
09.01.2018;03:15:00;530,88
09.01.2018;03:30:00;531,2
09.01.2018;03:45:00;536,32
09.01.2018;04:00:00;530,88
09.01.2018;04:15:00;530,88
09.01.2018;04:30:00;531,84
09.01.2018;04:45:00;535,36
09.01.2018;05:00:00;530,88
09.01.2018;05:15:00;530,88
09.01.2018;05:30:00;534,08
09.01.2018;05:45:00;532,48
09.01.2018;06:00:00;530,56
09.01.2018;06:15:00;530,88
09.01.2018;06:30:00;535,68
09.01.2018;06:45:00;530,56
09.01.2018;07:00:00;531,2
09.01.2018;07:15:00;531,52
09.01.2018;07:30:00;534,72
09.01.2018;07:45:00;687,04
09.01.2018;08:00:00;1.004,16
09.01.2018;08:15:00;1.041,60
09.01.2018;08:30:00;1.041,60
09.01.2018;08:45:00;1.046,08
09.01.2018;09:00:00;1.047,60
09.01.2018;09:15:00;1.052,08
09.01.2018;09:30:00;1.061,68
09.01.2018;09:45:00;1.060,80
09.01.2018;10:00:00;1.058,72
09.01.2018;10:15:00;1.048,80
09.01.2018;10:30:00;1.046,40
09.01.2018;10:45:00;1.059,60
09.01.2018;11:00:00;1.106,96
09.01.2018;11:15:00;1.082,96
09.01.2018;11:30:00;1.063,76
09.01.2018;11:45:00;1.077,84
09.01.2018;12:00:00;1.062,24
09.01.2018;12:15:00;1.064,32
09.01.2018;12:30:00;1.098,48
09.01.2018;12:45:00;1.103,92
09.01.2018;13:00:00;1.097,28
09.01.2018;13:15:00;667,84
09.01.2018;13:30:00;760,48
09.01.2018;13:45:00;733,12
09.01.2018;14:00:00;698,64
09.01.2018;14:15:00;596,96
09.01.2018;14:30:00;597,84
09.01.2018;14:45:00;720,56
09.01.2018;15:00:00;647,36
09.01.2018;15:15:00;596,96
09.01.2018;15:30:00;563,04
09.01.2018;15:45:00;573,2
09.01.2018;16:00:00;992,88
09.01.2018;16:15:00;1.052,72
09.01.2018;16:30:00;1.046,72
09.01.2018;16:45:00;1.042,48
09.01.2018;17:00:00;1.041,92
09.01.2018;17:15:00;1.040,96
09.01.2018;17:30:00;1.040,96
09.01.2018;17:45:00;1.040,96
09.01.2018;18:00:00;1.040,96
09.01.2018;18:15:00;1.040,64
09.01.2018;18:30:00;1.040,32
09.01.2018;18:45:00;1.040,64
09.01.2018;19:00:00;1.040,32
09.01.2018;19:15:00;951,68
09.01.2018;19:30:00;537,28
09.01.2018;19:45:00;536,64
09.01.2018;20:00:00;536,64
09.01.2018;20:15:00;536,64
09.01.2018;20:30:00;537,28
09.01.2018;20:45:00;536,96
09.01.2018;21:00:00;536,96
09.01.2018;21:15:00;536,64
09.01.2018;21:30:00;537,6
09.01.2018;21:45:00;536,96
09.01.2018;22:00:00;632,64