Datum;Zeit;Wirkleistung [kW]
;;
01.01.2016;00:15:00;2.482,49
01.01.2016;00:30:00;2.428,74
01.01.2016;00:45:00;2.360,89
01.01.2016;01:00:00;2.305,78
01.01.2016;01:15:00;2.232,95
01.01.2016;01:30:00;2.193,62
01.01.2016;01:45:00;2.177,03
01.01.2016;02:00:00;2.106,05
01.01.2016;02:15:00;2.055,43
01.01.2016;02:30:00;2.029,38
01.01.2016;02:45:00;1.984,72
01.01.2016;03:00:00;1.932,86
01.01.2016;03:15:00;1.833,52
01.01.2016;03:30:00;1.780,10
01.01.2016;03:45:00;1.762,24
01.01.2016;04:00:00;1.735,03
01.01.2016;04:15:00;1.768,68
01.01.2016;04:30:00;1.718,24
01.01.2016;04:45:00;1.705,51
01.01.2016;05:00:00;1.703,51
01.01.2016;05:15:00;1.779,07
01.01.2016;05:30:00;1.812,76
01.01.2016;05:45:00;1.796,79
01.01.2016;06:00:00;1.791,28
01.01.2016;06:15:00;1.686,50
01.01.2016;06:30:00;1.642,71
01.01.2016;06:45:00;1.683,99
01.01.2016;07:00:00;1.725,74
01.01.2016;07:15:00;1.707,11
01.01.2016;07:30:00;1.757,20
01.01.2016;07:45:00;1.721,25
01.01.2016;08:00:00;1.700,65
01.01.2016;08:15:00;1.657,13
01.01.2016;08:30:00;1.671,25
01.01.2016;08:45:00;1.734,31
01.01.2016;09:00:00;1.778,07
01.01.2016;09:15:00;2.094,92
01.01.2016;09:30:00;2.020,51
01.01.2016;09:45:00;1.947,64
01.01.2016;10:00:00;2.272,54
01.01.2016;10:15:00;2.143,70
01.01.2016;10:30:00;2.201,03
01.01.2016;10:45:00;2.470,09
01.01.2016;11:00:00;2.524,84
01.01.2016;11:15:00;2.556,47
01.01.2016;11:30:00;2.728,19
01.01.2016;11:45:00;2.811,55
01.01.2016;12:00:00;2.792,15
01.01.2016;12:15:00;3.031,41
01.01.2016;12:30:00;2.844,50
01.01.2016;12:45:00;3.109,18
01.01.2016;13:00:00;2.705,23
01.01.2016;13:15:00;2.755,11
01.01.2016;13:30:00;2.739,97
01.01.2016;13:45:00;2.827,32
01.01.2016;14:00:00;2.660,89
01.01.2016;14:15:00;2.540,88
01.01.2016;14:30:00;2.661,20
01.01.2016;14:45:00;2.670,16
01.01.2016;15:00:00;2.572,13
01.01.2016;15:15:00;2.582,48
01.01.2016;15:30:00;2.539,64
01.01.2016;15:45:00;2.577,68
01.01.2016;16:00:00;2.630,32
01.01.2016;16:15:00;2.623,33
01.01.2016;16:30:00;2.716,31
01.01.2016;16:45:00;2.842,24
01.01.2016;17:00:00;3.025,60
01.01.2016;17:15:00;3.122,76
01.01.2016;17:30:00;3.228,97
01.01.2016;17:45:00;3.273,56
01.01.2016;18:00:00;3.307,85
01.01.2016;18:15:00;3.269,12
01.01.2016;18:30:00;3.260,07
01.01.2016;18:45:00;3.164,15
01.01.2016;19:00:00;3.169,98
01.01.2016;19:15:00;3.452,62
01.01.2016;19:30:00;3.360,73
01.01.2016;19:45:00;3.301,19
01.01.2016;20:00:00;3.185,81
01.01.2016;20:15:00;3.129,12
01.01.2016;20:30:00;3.089,55
01.01.2016;20:45:00;3.021,44
01.01.2016;21:00:00;2.914,98
01.01.2016;21:15:00;2.876,54
01.01.2016;21:30:00;2.851,87
01.01.2016;21:45:00;2.794,67
01.01.2016;22:00:00;2.763,72
01.01.2016;22:15:00;3.026,89
01.01.2016;22:30:00;2.909,44
01.01.2016;22:45:00;2.825,06
01.01.2016;23:00:00;2.749,35
01.01.2016;23:15:00;2.566,97
01.01.2016;23:30:00;2.453,19
01.01.2016;23:45:00;2.315,28
02.01.2016;00:00:00;2.253,18
02.01.2016;00:15:00;2.182,70
02.01.2016;00:30:00;2.099,01
02.01.2016;00:45:00;2.030,19
02.01.2016;01:00:00;1.909,32
02.01.2016;01:15:00;1.840,38
02.01.2016;01:30:00;1.818,93
02.01.2016;01:45:00;1.785,97
02.01.2016;02:00:00;1.733,06
02.01.2016;02:15:00;1.743,67
02.01.2016;02:30:00;1.689,67
02.01.2016;02:45:00;1.628,76
02.01.2016;03:00:00;1.671,03
02.01.2016;03:15:00;1.652,56
02.01.2016;03:30:00;1.662,82
02.01.2016;03:45:00;1.624,12
02.01.2016;04:00:00;1.620,16
02.01.2016;04:15:00;1.637,14
02.01.2016;04:30:00;1.641,21
02.01.2016;04:45:00;1.662,08
02.01.2016;05:00:00;1.732,69
02.01.2016;05:15:00;1.793,26
02.01.2016;05:30:00;1.815,43
02.01.2016;05:45:00;1.856,90
02.01.2016;06:00:00;1.885,20
02.01.2016;06:15:00;1.803,48
02.01.2016;06:30:00;1.813,37
02.01.2016;06:45:00;1.893,80
02.01.2016;07:00:00;1.953,15
02.01.2016;07:15:00;2.011,37
02.01.2016;07:30:00;2.106,89
02.01.2016;07:45:00;2.176,64
02.01.2016;08:00:00;2.115,98
02.01.2016;08:15:00;2.097,41
02.01.2016;08:30:00;2.207,31
02.01.2016;08:45:00;2.232,43
02.01.2016;09:00:00;2.329,34
02.01.2016;09:15:00;2.715,66
02.01.2016;09:30:00;2.654,69
02.01.2016;09:45:00;2.703,27
02.01.2016;10:00:00;2.811,31
02.01.2016;10:15:00;2.896,15
02.01.2016;10:30:00;2.991,41
02.01.2016;10:45:00;3.088,90
02.01.2016;11:00:00;3.139,85
02.01.2016;11:15:00;3.128,17
02.01.2016;11:30:00;3.183,81
02.01.2016;11:45:00;3.236,69
02.01.2016;12:00:00;3.219,40
02.01.2016;12:15:00;3.462,64
02.01.2016;12:30:00;3.440,82
02.01.2016;12:45:00;3.414,57
02.01.2016;13:00:00;3.377,96
02.01.2016;13:15:00;3.370,90
02.01.2016;13:30:00;3.278,02
02.01.2016;13:45:00;3.277,77
02.01.2016;14:00:00;3.234,97
02.01.2016;14:15:00;3.231,02
02.01.2016;14:30:00;3.193,95
02.01.2016;14:45:00;3.142,19
02.01.2016;15:00:00;3.062,88
02.01.2016;15:15:00;3.088,65
02.01.2016;15:30:00;3.082,70
02.01.2016;15:45:00;3.116,93
02.01.2016;16:00:00;3.121,49
02.01.2016;16:15:00;3.286,52
02.01.2016;16:30:00;3.313,78
02.01.2016;16:45:00;3.347,34
02.01.2016;17:00:00;3.548,18
02.01.2016;17:15:00;3.556,61
02.01.2016;17:30:00;3.610,53
02.01.2016;17:45:00;3.679,95
02.01.2016;18:00:00;3.711,35
02.01.2016;18:15:00;3.702,44
02.01.2016;18:30:00;3.586,42
02.01.2016;18:45:00;3.520,68
02.01.2016;19:00:00;3.525,81
02.01.2016;19:15:00;3.846,61
02.01.2016;19:30:00;3.747,79
02.01.2016;19:45:00;3.650,93
02.01.2016;20:00:00;3.530,37
02.01.2016;20:15:00;3.544,48
02.01.2016;20:30:00;3.420,35
02.01.2016;20:45:00;3.276,36
02.01.2016;21:00:00;3.190,55
02.01.2016;21:15:00;3.100,30
02.01.2016;21:30:00;3.003,16
02.01.2016;21:45:00;2.957,68
02.01.2016;22:00:00;2.911,63
02.01.2016;22:15:00;3.186,07
02.01.2016;22:30:00;3.106,34
02.01.2016;22:45:00;3.022,29
02.01.2016;23:00:00;2.919,84
02.01.2016;23:15:00;2.770,81
02.01.2016;23:30:00;2.682,60
02.01.2016;23:45:00;2.555,10
03.01.2016;00:00:00;2.392,22
03.01.2016;00:15:00;2.352,63
03.01.2016;00:30:00;2.241,14
03.01.2016;00:45:00;2.204,82
03.01.2016;01:00:00;2.112,00
03.01.2016;01:15:00;2.024,16
03.01.2016;01:30:00;1.979,88
03.01.2016;01:45:00;1.931,38
03.01.2016;02:00:00;1.875,88
03.01.2016;02:15:00;1.885,49
03.01.2016;02:30:00;1.850,75
03.01.2016;02:45:00;1.817,75
03.01.2016;03:00:00;1.804,30
03.01.2016;03:15:00;1.751,22
03.01.2016;03:30:00;1.731,49
03.01.2016;03:45:00;1.714,34
03.01.2016;04:00:00;1.703,65
03.01.2016;04:15:00;1.690,15
03.01.2016;04:30:00;1.695,51
03.01.2016;04:45:00;1.718,51
03.01.2016;05:00:00;1.691,62
03.01.2016;05:15:00;1.767,14
03.01.2016;05:30:00;1.808,50
03.01.2016;05:45:00;1.815,47
03.01.2016;06:00:00;1.824,80
03.01.2016;06:15:00;1.735,44
03.01.2016;06:30:00;1.766,34
03.01.2016;06:45:00;1.807,32
03.01.2016;07:00:00;1.865,37
03.01.2016;07:15:00;1.875,67
03.01.2016;07:30:00;1.916,16
03.01.2016;07:45:00;2.013,00
03.01.2016;08:00:00;1.999,54
03.01.2016;08:15:00;1.919,50
03.01.2016;08:30:00;1.996,78
03.01.2016;08:45:00;2.162,81
03.01.2016;09:00:00;2.238,00
03.01.2016;09:15:00;2.582,56
03.01.2016;09:30:00;2.631,39
03.01.2016;09:45:00;2.727,38
03.01.2016;10:00:00;2.776,78
03.01.2016;10:15:00;2.849,79
03.01.2016;10:30:00;3.029,61
03.01.2016;10:45:00;3.170,52
03.01.2016;11:00:00;3.258,80
03.01.2016;11:15:00;3.177,96
03.01.2016;11:30:00;3.298,88
03.01.2016;11:45:00;3.381,41
03.01.2016;12:00:00;3.377,92
03.01.2016;12:15:00;3.607,50
03.01.2016;12:30:00;3.441,11
03.01.2016;12:45:00;3.350,45
03.01.2016;13:00:00;3.273,24
03.01.2016;13:15:00;3.188,07
03.01.2016;13:30:00;3.196,62
03.01.2016;13:45:00;3.153,31
03.01.2016;14:00:00;3.169,27
03.01.2016;14:15:00;3.006,48
03.01.2016;14:30:00;2.957,69
03.01.2016;14:45:00;2.896,28
03.01.2016;15:00:00;2.883,79
03.01.2016;15:15:00;2.876,57
03.01.2016;15:30:00;2.902,93
03.01.2016;15:45:00;2.921,05
03.01.2016;16:00:00;2.937,37
03.01.2016;16:15:00;3.035,84
03.01.2016;16:30:00;3.077,50
03.01.2016;16:45:00;3.193,21
03.01.2016;17:00:00;3.280,93
03.01.2016;17:15:00;3.381,10
03.01.2016;17:30:00;3.425,36
03.01.2016;17:45:00;3.478,24
03.01.2016;18:00:00;3.536,09
03.01.2016;18:15:00;3.494,75
03.01.2016;18:30:00;3.411,74
03.01.2016;18:45:00;3.416,94
03.01.2016;19:00:00;3.392,62
03.01.2016;19:15:00;3.620,59
03.01.2016;19:30:00;3.463,67
03.01.2016;19:45:00;3.497,32
03.01.2016;20:00:00;3.380,53
03.01.2016;20:15:00;3.311,30
03.01.2016;20:30:00;3.190,19
03.01.2016;20:45:00;3.128,68
03.01.2016;21:00:00;3.047,81
03.01.2016;21:15:00;2.940,70
03.01.2016;21:30:00;2.912,01
03.01.2016;21:45:00;2.810,31
03.01.2016;22:00:00;2.812,89
03.01.2016;22:15:00;2.952,50
03.01.2016;22:30:00;2.895,89
03.01.2016;22:45:00;2.783,92
03.01.2016;23:00:00;2.715,23
03.01.2016;23:15:00;2.531,14
03.01.2016;23:30:00;2.448,45
03.01.2016;23:45:00;2.359,89
04.01.2016;00:00:00;2.283,27
04.01.2016;00:15:00;2.232,85
04.01.2016;00:30:00;2.157,84
04.01.2016;00:45:00;2.046,28
04.01.2016;01:00:00;2.024,40
04.01.2016;01:15:00;2.010,02
04.01.2016;01:30:00;1.934,42
04.01.2016;01:45:00;1.882,49
04.01.2016;02:00:00;1.841,47
04.01.2016;02:15:00;1.837,89
04.01.2016;02:30:00;1.775,16
04.01.2016;02:45:00;1.784,51
04.01.2016;03:00:00;1.731,19
04.01.2016;03:15:00;1.735,85
04.01.2016;03:30:00;1.737,05
04.01.2016;03:45:00;1.723,38
04.01.2016;04:00:00;1.713,23
04.01.2016;04:15:00;1.756,67
04.01.2016;04:30:00;1.813,49
04.01.2016;04:45:00;1.789,39
04.01.2016;05:00:00;1.823,81
04.01.2016;05:15:00;1.889,23
04.01.2016;05:30:00;1.887,78
04.01.2016;05:45:00;1.954,10
04.01.2016;06:00:00;2.010,76
04.01.2016;06:15:00;1.977,38
04.01.2016;06:30:00;1.997,40
04.01.2016;06:45:00;2.092,84
04.01.2016;07:00:00;2.112,72
04.01.2016;07:15:00;2.219,77
04.01.2016;07:30:00;2.329,89
04.01.2016;07:45:00;2.367,83
04.01.2016;08:00:00;2.470,54
04.01.2016;08:15:00;2.334,41
04.01.2016;08:30:00;2.504,76
04.01.2016;08:45:00;2.494,54
04.01.2016;09:00:00;2.650,60
04.01.2016;09:15:00;2.992,96
04.01.2016;09:30:00;2.881,59
04.01.2016;09:45:00;3.002,35
04.01.2016;10:00:00;3.001,52
04.01.2016;10:15:00;3.067,98
04.01.2016;10:30:00;3.110,56
04.01.2016;10:45:00;3.235,18
04.01.2016;11:00:00;3.224,25
04.01.2016;11:15:00;3.112,69
04.01.2016;11:30:00;3.148,00
04.01.2016;11:45:00;3.269,49
04.01.2016;12:00:00;3.294,88
04.01.2016;12:15:00;3.541,43
04.01.2016;12:30:00;3.381,96
04.01.2016;12:45:00;3.382,31
04.01.2016;13:00:00;3.254,11
04.01.2016;13:15:00;3.182,87
04.01.2016;13:30:00;3.118,56
04.01.2016;13:45:00;3.021,73
04.01.2016;14:00:00;2.971,52
04.01.2016;14:15:00;3.121,42
04.01.2016;14:30:00;3.119,90
04.01.2016;14:45:00;3.020,41
04.01.2016;15:00:00;3.095,12
04.01.2016;15:15:00;3.095,69
04.01.2016;15:30:00;3.135,90
04.01.2016;15:45:00;3.167,65
04.01.2016;16:00:00;3.268,20
04.01.2016;16:15:00;3.317,86
04.01.2016;16:30:00;3.394,03
04.01.2016;16:45:00;3.485,49
04.01.2016;17:00:00;3.524,02
04.01.2016;17:15:00;3.684,06
04.01.2016;17:30:00;3.796,01
04.01.2016;17:45:00;3.775,64
04.01.2016;18:00:00;3.797,34
04.01.2016;18:15:00;3.792,70
04.01.2016;18:30:00;3.634,90
04.01.2016;18:45:00;3.576,38
04.01.2016;19:00:00;3.565,14
04.01.2016;19:15:00;3.755,94
04.01.2016;19:30:00;3.672,01
04.01.2016;19:45:00;3.687,12
04.01.2016;20:00:00;3.550,55
04.01.2016;20:15:00;3.456,51
04.01.2016;20:30:00;3.339,95
04.01.2016;20:45:00;3.184,79
04.01.2016;21:00:00;3.133,89
04.01.2016;21:15:00;3.005,16
04.01.2016;21:30:00;2.925,76
04.01.2016;21:45:00;2.867,29
04.01.2016;22:00:00;2.871,36
04.01.2016;22:15:00;3.043,56
04.01.2016;22:30:00;2.919,73
04.01.2016;22:45:00;2.853,78
04.01.2016;23:00:00;2.712,56
04.01.2016;23:15:00;2.589,23
04.01.2016;23:30:00;2.516,55
04.01.2016;23:45:00;2.385,24
05.01.2016;00:00:00;2.276,76
05.01.2016;00:15:00;2.215,83
05.01.2016;00:30:00;2.099,95
05.01.2016;00:45:00;2.015,52
05.01.2016;01:00:00;1.984,43
05.01.2016;01:15:00;1.940,62
05.01.2016;01:30:00;1.895,59
05.01.2016;01:45:00;1.844,84
05.01.2016;02:00:00;1.803,93
05.01.2016;02:15:00;1.783,89
05.01.2016;02:30:00;1.720,52
05.01.2016;02:45:00;1.716,79
05.01.2016;03:00:00;1.688,62
05.01.2016;03:15:00;1.658,90
05.01.2016;03:30:00;1.642,27
05.01.2016;03:45:00;1.672,55
05.01.2016;04:00:00;1.666,81
05.01.2016;04:15:00;1.718,63
05.01.2016;04:30:00;1.750,73
05.01.2016;04:45:00;1.768,51
05.01.2016;05:00:00;1.808,58
05.01.2016;05:15:00;1.837,52
05.01.2016;05:30:00;1.880,86
05.01.2016;05:45:00;1.883,81
05.01.2016;06:00:00;1.987,79
05.01.2016;06:15:00;1.924,59
05.01.2016;06:30:00;1.996,66
05.01.2016;06:45:00;2.065,15
05.01.2016;07:00:00;2.129,42
05.01.2016;07:15:00;2.225,46
05.01.2016;07:30:00;2.349,23
05.01.2016;07:45:00;2.419,38
05.01.2016;08:00:00;2.416,09
05.01.2016;08:15:00;2.349,03
05.01.2016;08:30:00;2.411,80
05.01.2016;08:45:00;2.496,27
05.01.2016;09:00:00;2.583,43
05.01.2016;09:15:00;2.927,01
05.01.2016;09:30:00;2.904,22
05.01.2016;09:45:00;2.959,85
05.01.2016;10:00:00;3.040,95
05.01.2016;10:15:00;3.121,54
05.01.2016;10:30:00;3.202,81
05.01.2016;10:45:00;3.273,49
05.01.2016;11:00:00;3.267,24
05.01.2016;11:15:00;3.041,90
05.01.2016;11:30:00;3.134,05
05.01.2016;11:45:00;3.092,37
05.01.2016;12:00:00;3.174,53
05.01.2016;12:15:00;3.409,99
05.01.2016;12:30:00;3.103,92
05.01.2016;12:45:00;3.043,12
05.01.2016;13:00:00;3.131,17
05.01.2016;13:15:00;3.083,89
05.01.2016;13:30:00;3.127,88
05.01.2016;13:45:00;3.088,51
05.01.2016;14:00:00;3.047,03
05.01.2016;14:15:00;3.055,80
05.01.2016;14:30:00;3.015,70
05.01.2016;14:45:00;3.023,84
05.01.2016;15:00:00;3.001,14
05.01.2016;15:15:00;3.051,68
05.01.2016;15:30:00;2.986,42
05.01.2016;15:45:00;2.984,13
05.01.2016;16:00:00;2.984,99
05.01.2016;16:15:00;3.122,41
05.01.2016;16:30:00;3.237,11
05.01.2016;16:45:00;3.378,02
05.01.2016;17:00:00;3.433,57
05.01.2016;17:15:00;3.537,83
05.01.2016;17:30:00;3.637,81
05.01.2016;17:45:00;3.671,26
05.01.2016;18:00:00;3.729,59
05.01.2016;18:15:00;3.662,01
05.01.2016;18:30:00;3.625,09
05.01.2016;18:45:00;3.608,28
05.01.2016;19:00:00;3.558,82
05.01.2016;19:15:00;3.754,47
05.01.2016;19:30:00;3.622,27
05.01.2016;19:45:00;3.616,21
05.01.2016;20:00:00;3.462,85
05.01.2016;20:15:00;3.313,65
05.01.2016;20:30:00;3.280,22
05.01.2016;20:45:00;3.234,08
05.01.2016;21:00:00;3.142,76
05.01.2016;21:15:00;3.017,37
05.01.2016;21:30:00;2.948,86
05.01.2016;21:45:00;2.829,41
05.01.2016;22:00:00;2.815,39
05.01.2016;22:15:00;3.062,98
05.01.2016;22:30:00;2.959,02
05.01.2016;22:45:00;2.866,88
05.01.2016;23:00:00;2.757,58
05.01.2016;23:15:00;2.647,78
05.01.2016;23:30:00;2.503,97
05.01.2016;23:45:00;2.473,25
06.01.2016;00:00:00;2.370,09
06.01.2016;00:15:00;2.310,46
06.01.2016;00:30:00;2.197,85
06.01.2016;00:45:00;2.126,43
06.01.2016;01:00:00;2.037,36
06.01.2016;01:15:00;1.991,35
06.01.2016;01:30:00;1.906,22
06.01.2016;01:45:00;1.866,61
06.01.2016;02:00:00;1.825,55
06.01.2016;02:15:00;1.818,87
06.01.2016;02:30:00;1.768,90
06.01.2016;02:45:00;1.725,97
06.01.2016;03:00:00;1.713,84
06.01.2016;03:15:00;1.694,44
06.01.2016;03:30:00;1.660,02
06.01.2016;03:45:00;1.687,50
06.01.2016;04:00:00;1.661,65
06.01.2016;04:15:00;1.654,10
06.01.2016;04:30:00;1.658,90
06.01.2016;04:45:00;1.656,66
06.01.2016;05:00:00;1.699,01
06.01.2016;05:15:00;1.798,73
06.01.2016;05:30:00;1.809,13
06.01.2016;05:45:00;1.814,95
06.01.2016;06:00:00;1.851,79
06.01.2016;06:15:00;1.782,98
06.01.2016;06:30:00;1.767,92
06.01.2016;06:45:00;1.813,44
06.01.2016;07:00:00;1.846,22
06.01.2016;07:15:00;1.880,90
06.01.2016;07:30:00;1.935,99
06.01.2016;07:45:00;1.964,31
06.01.2016;08:00:00;1.939,26
06.01.2016;08:15:00;1.915,01
06.01.2016;08:30:00;2.007,20
06.01.2016;08:45:00;2.074,68
06.01.2016;09:00:00;2.141,78
06.01.2016;09:15:00;2.482,93
06.01.2016;09:30:00;2.511,82
06.01.2016;09:45:00;2.599,74
06.01.2016;10:00:00;2.682,13
06.01.2016;10:15:00;2.746,99
06.01.2016;10:30:00;2.843,11
06.01.2016;10:45:00;2.946,39
06.01.2016;11:00:00;3.059,37
06.01.2016;11:15:00;2.945,65
06.01.2016;11:30:00;3.072,18
06.01.2016;11:45:00;3.241,73
06.01.2016;12:00:00;3.288,92
06.01.2016;12:15:00;3.500,36
06.01.2016;12:30:00;3.298,45
06.01.2016;12:45:00;3.225,48
06.01.2016;13:00:00;3.113,98
06.01.2016;13:15:00;3.171,07
06.01.2016;13:30:00;3.059,51
06.01.2016;13:45:00;2.969,06
06.01.2016;14:00:00;2.956,34
06.01.2016;14:15:00;2.889,89
06.01.2016;14:30:00;2.832,11
06.01.2016;14:45:00;2.862,44
06.01.2016;15:00:00;2.857,59
06.01.2016;15:15:00;2.867,51
06.01.2016;15:30:00;2.815,12
06.01.2016;15:45:00;2.822,81
06.01.2016;16:00:00;2.848,33
06.01.2016;16:15:00;2.952,41
06.01.2016;16:30:00;3.016,03
06.01.2016;16:45:00;3.101,32
06.01.2016;17:00:00;3.267,16
06.01.2016;17:15:00;3.351,62
06.01.2016;17:30:00;3.492,86
06.01.2016;17:45:00;3.531,60
06.01.2016;18:00:00;3.553,93
06.01.2016;18:15:00;3.592,12
06.01.2016;18:30:00;3.523,94
06.01.2016;18:45:00;3.450,02
06.01.2016;19:00:00;3.432,51
06.01.2016;19:15:00;3.652,13
06.01.2016;19:30:00;3.515,53
06.01.2016;19:45:00;3.499,78
06.01.2016;20:00:00;3.347,19
06.01.2016;20:15:00;3.301,82
06.01.2016;20:30:00;3.192,66
06.01.2016;20:45:00;3.152,13
06.01.2016;21:00:00;3.089,00
06.01.2016;21:15:00;2.972,02
06.01.2016;21:30:00;2.897,12
06.01.2016;21:45:00;2.833,94
06.01.2016;22:00:00;2.762,69
06.01.2016;22:15:00;2.895,75
06.01.2016;22:30:00;2.824,65
06.01.2016;22:45:00;2.711,81
06.01.2016;23:00:00;2.560,45
06.01.2016;23:15:00;2.392,14
06.01.2016;23:30:00;2.299,77
06.01.2016;23:45:00;2.194,84
07.01.2016;00:00:00;2.119,75
07.01.2016;00:15:00;1.997,33
07.01.2016;00:30:00;1.944,88
07.01.2016;00:45:00;1.869,40
07.01.2016;01:00:00;1.826,98
07.01.2016;01:15:00;1.837,70
07.01.2016;01:30:00;1.767,68
07.01.2016;01:45:00;1.686,36
07.01.2016;02:00:00;1.714,54
07.01.2016;02:15:00;1.669,68
07.01.2016;02:30:00;1.634,92
07.01.2016;02:45:00;1.610,84
07.01.2016;03:00:00;1.614,31
07.01.2016;03:15:00;1.592,02
07.01.2016;03:30:00;1.584,63
07.01.2016;03:45:00;1.579,46
07.01.2016;04:00:00;1.547,84
07.01.2016;04:15:00;1.597,13
07.01.2016;04:30:00;1.633,12
07.01.2016;04:45:00;1.647,08
07.01.2016;05:00:00;1.703,01
07.01.2016;05:15:00;1.799,60
07.01.2016;05:30:00;1.878,42
07.01.2016;05:45:00;1.921,37
07.01.2016;06:00:00;2.099,05
07.01.2016;06:15:00;2.098,74
07.01.2016;06:30:00;2.208,35
07.01.2016;06:45:00;2.377,50
07.01.2016;07:00:00;2.484,15
07.01.2016;07:15:00;2.518,17
07.01.2016;07:30:00;2.588,12
07.01.2016;07:45:00;2.681,46
07.01.2016;08:00:00;2.657,88
07.01.2016;08:15:00;2.585,34
07.01.2016;08:30:00;2.574,15
07.01.2016;08:45:00;2.625,03
07.01.2016;09:00:00;2.586,22
07.01.2016;09:15:00;2.833,88
07.01.2016;09:30:00;2.604,02
07.01.2016;09:45:00;2.705,52
07.01.2016;10:00:00;2.750,98
07.01.2016;10:15:00;2.766,03
07.01.2016;10:30:00;2.961,02
07.01.2016;10:45:00;2.904,51
07.01.2016;11:00:00;3.239,99
07.01.2016;11:15:00;3.202,96
07.01.2016;11:30:00;2.431,40
07.01.2016;11:45:00;2.737,62
07.01.2016;12:00:00;3.023,59
07.01.2016;12:15:00;3.405,63
07.01.2016;12:30:00;3.110,64
07.01.2016;12:45:00;3.020,34
07.01.2016;13:00:00;3.064,01
07.01.2016;13:15:00;3.058,17
07.01.2016;13:30:00;3.062,46
07.01.2016;13:45:00;2.951,29
07.01.2016;14:00:00;2.981,83
07.01.2016;14:15:00;2.999,12
07.01.2016;14:30:00;2.994,73
07.01.2016;14:45:00;3.006,67
07.01.2016;15:00:00;3.042,01
07.01.2016;15:15:00;3.120,41
07.01.2016;15:30:00;3.079,53
07.01.2016;15:45:00;3.111,17
07.01.2016;16:00:00;3.184,69
07.01.2016;16:15:00;3.241,63
07.01.2016;16:30:00;3.346,18
07.01.2016;16:45:00;3.469,31
07.01.2016;17:00:00;3.585,09
07.01.2016;17:15:00;3.631,52
07.01.2016;17:30:00;3.741,34
07.01.2016;17:45:00;3.824,39
07.01.2016;18:00:00;3.906,51
07.01.2016;18:15:00;3.780,11
07.01.2016;18:30:00;3.639,74
07.01.2016;18:45:00;3.620,75
07.01.2016;19:00:00;3.589,83
07.01.2016;19:15:00;3.800,72
07.01.2016;19:30:00;3.671,67
07.01.2016;19:45:00;3.522,05
07.01.2016;20:00:00;3.413,12
07.01.2016;20:15:00;3.329,43
07.01.2016;20:30:00;3.226,46
07.01.2016;20:45:00;3.141,15
07.01.2016;21:00:00;3.060,11
07.01.2016;21:15:00;2.924,91
07.01.2016;21:30:00;2.860,03
07.01.2016;21:45:00;2.773,26
07.01.2016;22:00:00;2.706,63
07.01.2016;22:15:00;2.891,70
07.01.2016;22:30:00;2.755,44
07.01.2016;22:45:00;2.664,55
07.01.2016;23:00:00;2.564,07
07.01.2016;23:15:00;2.415,85
07.01.2016;23:30:00;2.343,70
07.01.2016;23:45:00;2.222,36
08.01.2016;00:00:00;2.147,64
08.01.2016;00:15:00;2.056,34
08.01.2016;00:30:00;2.000,30
08.01.2016;00:45:00;1.914,32
08.01.2016;01:00:00;1.861,65
08.01.2016;01:15:00;1.803,25
08.01.2016;01:30:00;1.750,13
08.01.2016;01:45:00;1.703,88
08.01.2016;02:00:00;1.684,57
08.01.2016;02:15:00;1.671,75
08.01.2016;02:30:00;1.617,72
08.01.2016;02:45:00;1.634,83
08.01.2016;03:00:00;1.618,67
08.01.2016;03:15:00;1.588,92
08.01.2016;03:30:00;1.625,35
08.01.2016;03:45:00;1.602,93
08.01.2016;04:00:00;1.599,48
08.01.2016;04:15:00;1.598,72
08.01.2016;04:30:00;1.642,24
08.01.2016;04:45:00;1.677,03
08.01.2016;05:00:00;1.725,20
08.01.2016;05:15:00;1.822,65
08.01.2016;05:30:00;1.917,65
08.01.2016;05:45:00;1.932,47
08.01.2016;06:00:00;2.031,86
08.01.2016;06:15:00;2.058,12
08.01.2016;06:30:00;2.176,24
08.01.2016;06:45:00;2.329,49
08.01.2016;07:00:00;2.419,99
08.01.2016;07:15:00;2.525,97
08.01.2016;07:30:00;2.599,41
08.01.2016;07:45:00;2.596,34
08.01.2016;08:00:00;2.603,43
08.01.2016;08:15:00;2.620,64
08.01.2016;08:30:00;2.654,61
08.01.2016;08:45:00;2.573,28
08.01.2016;09:00:00;2.517,04
08.01.2016;09:15:00;2.822,28
08.01.2016;09:30:00;2.760,71
08.01.2016;09:45:00;2.562,04
08.01.2016;10:00:00;2.515,04
08.01.2016;10:15:00;2.541,35
08.01.2016;10:30:00;2.880,42
08.01.2016;10:45:00;3.077,59
08.01.2016;11:00:00;3.359,12
08.01.2016;11:15:00;3.019,78
08.01.2016;11:30:00;3.168,07
08.01.2016;11:45:00;3.363,75
08.01.2016;12:00:00;3.219,10
08.01.2016;12:15:00;3.345,47
08.01.2016;12:30:00;3.251,79
08.01.2016;12:45:00;3.172,80
08.01.2016;13:00:00;3.015,19
08.01.2016;13:15:00;3.006,37
08.01.2016;13:30:00;3.161,73
08.01.2016;13:45:00;2.950,34
08.01.2016;14:00:00;2.947,46
08.01.2016;14:15:00;2.981,33
08.01.2016;14:30:00;2.941,60
08.01.2016;14:45:00;2.923,99
08.01.2016;15:00:00;2.889,79
08.01.2016;15:15:00;2.878,97
08.01.2016;15:30:00;2.854,65
08.01.2016;15:45:00;2.914,06
08.01.2016;16:00:00;2.947,01
08.01.2016;16:15:00;3.042,81
08.01.2016;16:30:00;3.103,30
08.01.2016;16:45:00;3.260,29
08.01.2016;17:00:00;3.356,46
08.01.2016;17:15:00;3.466,34
08.01.2016;17:30:00;3.686,18
08.01.2016;17:45:00;3.749,54
08.01.2016;18:00:00;3.730,01
08.01.2016;18:15:00;3.737,71
08.01.2016;18:30:00;3.675,53
08.01.2016;18:45:00;3.610,45
08.01.2016;19:00:00;3.450,21
08.01.2016;19:15:00;3.636,70
08.01.2016;19:30:00;3.592,24
08.01.2016;19:45:00;3.500,49
08.01.2016;20:00:00;3.366,28
08.01.2016;20:15:00;3.315,89
08.01.2016;20:30:00;3.196,18
08.01.2016;20:45:00;3.142,40
08.01.2016;21:00:00;3.050,61
08.01.2016;21:15:00;2.869,96
08.01.2016;21:30:00;2.827,77
08.01.2016;21:45:00;2.805,41
08.01.2016;22:00:00;2.758,26
08.01.2016;22:15:00;3.000,97
08.01.2016;22:30:00;2.944,00
08.01.2016;22:45:00;2.843,89
08.01.2016;23:00:00;2.762,37
08.01.2016;23:15:00;2.603,07
08.01.2016;23:30:00;2.452,11
08.01.2016;23:45:00;2.401,54
09.01.2016;00:00:00;2.308,75
09.01.2016;00:15:00;2.212,65
09.01.2016;00:30:00;2.125,85
09.01.2016;00:45:00;2.070,31
09.01.2016;01:00:00;1.977,17
09.01.2016;01:15:00;1.929,26
09.01.2016;01:30:00;1.847,31
09.01.2016;01:45:00;1.784,93
09.01.2016;02:00:00;1.753,52
09.01.2016;02:15:00;1.719,20
09.01.2016;02:30:00;1.715,84
09.01.2016;02:45:00;1.648,17
09.01.2016;03:00:00;1.669,82
09.01.2016;03:15:00;1.619,46
09.01.2016;03:30:00;1.613,26
09.01.2016;03:45:00;1.607,93
09.01.2016;04:00:00;1.617,82
09.01.2016;04:15:00;1.652,59
09.01.2016;04:30:00;1.671,80
09.01.2016;04:45:00;1.675,21
09.01.2016;05:00:00;1.734,87
09.01.2016;05:15:00;1.795,32
09.01.2016;05:30:00;1.798,13
09.01.2016;05:45:00;1.865,90
09.01.2016;06:00:00;1.846,79
09.01.2016;06:15:00;1.806,70
09.01.2016;06:30:00;1.805,26
09.01.2016;06:45:00;1.863,93
09.01.2016;07:00:00;1.933,51
09.01.2016;07:15:00;2.021,55
09.01.2016;07:30:00;2.083,95