Datum;Zeit;Wirkleistung [kW]
01.01.2021;00:15:00;45,981
01.01.2021;00:30:00;44,452
01.01.2021;00:45:00;42,293
01.01.2021;01:00:00;40,977
01.01.2021;01:15:00;40,201
01.01.2021;01:30:00;39,655
01.01.2021;01:45:00;37,537
01.01.2021;02:00:00;36,491
01.01.2021;02:15:00;35,695
01.01.2021;02:30:00;34,86
01.01.2021;02:45:00;34,563
01.01.2021;03:00:00;34,278
01.01.2021;03:15:00;33,581
01.01.2021;03:30:00;32,915
01.01.2021;03:45:00;32,1
01.01.2021;04:00:00;32,223
01.01.2021;04:15:00;31,755
01.01.2021;04:30:00;31,306
01.01.2021;04:45:00;32,089
01.01.2021;05:00:00;31,835
01.01.2021;05:15:00;33,614
01.01.2021;05:30:00;33,271
01.01.2021;05:45:00;32,936
01.01.2021;06:00:00;33,98
01.01.2021;06:15:00;34,567
01.01.2021;06:30:00;34,15
01.01.2021;06:45:00;33,686
01.01.2021;07:00:00;33,89
01.01.2021;07:15:00;34,761
01.01.2021;07:30:00;36,534
01.01.2021;07:45:00;36,682
01.01.2021;08:00:00;37,446
01.01.2021;08:15:00;34,269
01.01.2021;08:30:00;35,056
01.01.2021;08:45:00;35,604
01.01.2021;09:00:00;36,76
01.01.2021;09:15:00;43,887
01.01.2021;09:30:00;45,005
01.01.2021;09:45:00;46,4
01.01.2021;10:00:00;47,645
01.01.2021;10:15:00;49,879
01.01.2021;10:30:00;52,023
01.01.2021;10:45:00;55,422
01.01.2021;11:00:00;57,212
01.01.2021;11:15:00;56,217
01.01.2021;11:30:00;57,902
01.01.2021;11:45:00;58,372
01.01.2021;12:00:00;59,499
01.01.2021;12:15:00;67,808
01.01.2021;12:30:00;64,504
01.01.2021;12:45:00;62,93
01.01.2021;13:00:00;63,344
01.01.2021;13:15:00;57,917
01.01.2021;13:30:00;57,502
01.01.2021;13:45:00;57,415
01.01.2021;14:00:00;56,586
01.01.2021;14:15:00;53,93
01.01.2021;14:30:00;54,751
01.01.2021;14:45:00;54,464
01.01.2021;15:00:00;52,162
01.01.2021;15:15:00;51,75
01.01.2021;15:30:00;53,641
01.01.2021;15:45:00;53,67
01.01.2021;16:00:00;53,551
01.01.2021;16:15:00;74,414
01.01.2021;16:30:00;93,879
01.01.2021;16:45:00;101,085
01.01.2021;17:00:00;107,953
01.01.2021;17:15:00;110,8
01.01.2021;17:30:00;113,274
01.01.2021;17:45:00;113,382
01.01.2021;18:00:00;111,146
01.01.2021;18:15:00;111,97
01.01.2021;18:30:00;111,379
01.01.2021;18:45:00;108,034
01.01.2021;19:00:00;105,035
01.01.2021;19:15:00;113,062
01.01.2021;19:30:00;112,792
01.01.2021;19:45:00;108,049
01.01.2021;20:00:00;107,103
01.01.2021;20:15:00;102,661
01.01.2021;20:30:00;100,54
01.01.2021;20:45:00;96,845
01.01.2021;21:00:00;93,956
01.01.2021;21:15:00;91,333
01.01.2021;21:30:00;71,882
01.01.2021;21:45:00;53,826
01.01.2021;22:00:00;51,76
01.01.2021;22:15:00;54,216
01.01.2021;22:30:00;52,972
01.01.2021;22:45:00;50,098
01.01.2021;23:00:00;48,374
01.01.2021;23:15:00;45,791
01.01.2021;23:30:00;43,86
01.01.2021;23:45:00;41,497
02.01.2021;00:00:00;40,693
02.01.2021;00:15:00;39,506
02.01.2021;00:30:00;38,324
02.01.2021;00:45:00;37,301
02.01.2021;01:00:00;36,074
02.01.2021;01:15:00;36,164
02.01.2021;01:30:00;34,937
02.01.2021;01:45:00;33,611
02.01.2021;02:00:00;33,141
02.01.2021;02:15:00;32,842
02.01.2021;02:30:00;32,137
02.01.2021;02:45:00;32,137
02.01.2021;03:00:00;32,228
02.01.2021;03:15:00;32,257
02.01.2021;03:30:00;32,943
02.01.2021;03:45:00;31,7
02.01.2021;04:00:00;31,529
02.01.2021;04:15:00;30,883
02.01.2021;04:30:00;31,611
02.01.2021;04:45:00;31,145
02.01.2021;05:00:00;32,246
02.01.2021;05:15:00;33,962
02.01.2021;05:30:00;34,768
02.01.2021;05:45:00;35,422
02.01.2021;06:00:00;36,43
02.01.2021;06:15:00;36,926
02.01.2021;06:30:00;38,054
02.01.2021;06:45:00;38,366
02.01.2021;07:00:00;40,146
02.01.2021;07:15:00;39,504
02.01.2021;07:30:00;41,155
02.01.2021;07:45:00;43,686
02.01.2021;08:00:00;45,829
02.01.2021;08:15:00;56,982
02.01.2021;08:30:00;75,625
02.01.2021;08:45:00;80,393
02.01.2021;09:00:00;81,247
02.01.2021;09:15:00;95,808
02.01.2021;09:30:00;95,578
02.01.2021;09:45:00;100,87
02.01.2021;10:00:00;103,169
02.01.2021;10:15:00;101,626
02.01.2021;10:30:00;106,193
02.01.2021;10:45:00;107,638
02.01.2021;11:00:00;108,667
02.01.2021;11:15:00;69,048
02.01.2021;11:30:00;66,594
02.01.2021;11:45:00;68,087
02.01.2021;12:00:00;68,829
02.01.2021;12:15:00;80,959
02.01.2021;12:30:00;78,04
02.01.2021;12:45:00;76,203
02.01.2021;13:00:00;75,012
02.01.2021;13:15:00;74,955
02.01.2021;13:30:00;71,315
02.01.2021;13:45:00;67,52
02.01.2021;14:00:00;65,615
02.01.2021;14:15:00;65,291
02.01.2021;14:30:00;64,591
02.01.2021;14:45:00;66,831
02.01.2021;15:00:00;67,675
02.01.2021;15:15:00;67,625
02.01.2021;15:30:00;66,999
02.01.2021;15:45:00;68,539
02.01.2021;16:00:00;69,092
02.01.2021;16:15:00;70,409
02.01.2021;16:30:00;73,884
02.01.2021;16:45:00;75,66
02.01.2021;17:00:00;79,777
02.01.2021;17:15:00;96,732
02.01.2021;17:30:00;123,302
02.01.2021;17:45:00;126,814
02.01.2021;18:00:00;125,964
02.01.2021;18:15:00;124,645
02.01.2021;18:30:00;121,875
02.01.2021;18:45:00;121,984
02.01.2021;19:00:00;118,989
02.01.2021;19:15:00;132,493
02.01.2021;19:30:00;126,433
02.01.2021;19:45:00;121,573
02.01.2021;20:00:00;118,503
02.01.2021;20:15:00;113,361
02.01.2021;20:30:00;108,401
02.01.2021;20:45:00;94,09
02.01.2021;21:00:00;63,45
02.01.2021;21:15:00;60,513
02.01.2021;21:30:00;58,979
02.01.2021;21:45:00;55,499
02.01.2021;22:00:00;54,961
02.01.2021;22:15:00;56,18
02.01.2021;22:30:00;53,629
02.01.2021;22:45:00;51,224
02.01.2021;23:00:00;50,995
02.01.2021;23:15:00;48,728
02.01.2021;23:30:00;46,997
02.01.2021;23:45:00;44,128
03.01.2021;00:00:00;43,195
03.01.2021;00:15:00;41,026
03.01.2021;00:30:00;38,703
03.01.2021;00:45:00;38,338
03.01.2021;01:00:00;37,351
03.01.2021;01:15:00;36,451
03.01.2021;01:30:00;35,625
03.01.2021;01:45:00;35,067
03.01.2021;02:00:00;34,68
03.01.2021;02:15:00;33,928
03.01.2021;02:30:00;32,57
03.01.2021;02:45:00;32,267
03.01.2021;03:00:00;32,596
03.01.2021;03:15:00;31,487
03.01.2021;03:30:00;31,757
03.01.2021;03:45:00;31,292
03.01.2021;04:00:00;31,485
03.01.2021;04:15:00;31,759
03.01.2021;04:30:00;32,159
03.01.2021;04:45:00;32,206
03.01.2021;05:00:00;32,741
03.01.2021;05:15:00;34,239
03.01.2021;05:30:00;34,662
03.01.2021;05:45:00;33,522
03.01.2021;06:00:00;33,833
03.01.2021;06:15:00;33,825
03.01.2021;06:30:00;33,117
03.01.2021;06:45:00;34,15
03.01.2021;07:00:00;35,468
03.01.2021;07:15:00;35,828
03.01.2021;07:30:00;37,524
03.01.2021;07:45:00;38,992
03.01.2021;08:00:00;40,531
03.01.2021;08:15:00;38,734
03.01.2021;08:30:00;39,568
03.01.2021;08:45:00;40,759
03.01.2021;09:00:00;41,578
03.01.2021;09:15:00;50,712
03.01.2021;09:30:00;52,588
03.01.2021;09:45:00;56,3
03.01.2021;10:00:00;59,042
03.01.2021;10:15:00;60,69
03.01.2021;10:30:00;65,624
03.01.2021;10:45:00;63,919
03.01.2021;11:00:00;67,211
03.01.2021;11:15:00;64,341
03.01.2021;11:30:00;67,896
03.01.2021;11:45:00;72,478
03.01.2021;12:00:00;69,893
03.01.2021;12:15:00;76,604
03.01.2021;12:30:00;75,352
03.01.2021;12:45:00;72,811
03.01.2021;13:00:00;69,868
03.01.2021;13:15:00;69,145
03.01.2021;13:30:00;66,922
03.01.2021;13:45:00;67,081
03.01.2021;14:00:00;61,68
03.01.2021;14:15:00;60,566
03.01.2021;14:30:00;60,3
03.01.2021;14:45:00;60,97
03.01.2021;15:00:00;60,893
03.01.2021;15:15:00;59,666
03.01.2021;15:30:00;60,5
03.01.2021;15:45:00;60,355
03.01.2021;16:00:00;59,729
03.01.2021;16:15:00;62,57
03.01.2021;16:30:00;65,916
03.01.2021;16:45:00;69,041
03.01.2021;17:00:00;72,851
03.01.2021;17:15:00;72,423
03.01.2021;17:30:00;73,863
03.01.2021;17:45:00;73,59
03.01.2021;18:00:00;74,639
03.01.2021;18:15:00;73,217
03.01.2021;18:30:00;71,721
03.01.2021;18:45:00;72,81
03.01.2021;19:00:00;69,584
03.01.2021;19:15:00;77,581
03.01.2021;19:30:00;72,436
03.01.2021;19:45:00;70,525
03.01.2021;20:00:00;68,096
03.01.2021;20:15:00;67,307
03.01.2021;20:30:00;63,748
03.01.2021;20:45:00;61,043
03.01.2021;21:00:00;60,08
03.01.2021;21:15:00;56,727
03.01.2021;21:30:00;53,769
03.01.2021;21:45:00;52,355
03.01.2021;22:00:00;49,543
03.01.2021;22:15:00;52,885
03.01.2021;22:30:00;51,001
03.01.2021;22:45:00;48,389
03.01.2021;23:00:00;47,12
03.01.2021;23:15:00;45,137
03.01.2021;23:30:00;42,456
03.01.2021;23:45:00;42,884
04.01.2021;00:00:00;40,886
04.01.2021;00:15:00;38,677
04.01.2021;00:30:00;36,66
04.01.2021;00:45:00;36,038
04.01.2021;01:00:00;34,797
04.01.2021;01:15:00;34,12
04.01.2021;01:30:00;34,402
04.01.2021;01:45:00;33,967
04.01.2021;02:00:00;33,406
04.01.2021;02:15:00;33,396
04.01.2021;02:30:00;32,898
04.01.2021;02:45:00;31,514
04.01.2021;03:00:00;31,92
04.01.2021;03:15:00;30,983
04.01.2021;03:30:00;31,392
04.01.2021;03:45:00;31,928
04.01.2021;04:00:00;31,734
04.01.2021;04:15:00;31,72
04.01.2021;04:30:00;32,675
04.01.2021;04:45:00;32,743
04.01.2021;05:00:00;33,388
04.01.2021;05:15:00;34,522
04.01.2021;05:30:00;34,633
04.01.2021;05:45:00;36,93
04.01.2021;06:00:00;39,988
04.01.2021;06:15:00;39,977
04.01.2021;06:30:00;41,783
04.01.2021;06:45:00;43,228
04.01.2021;07:00:00;45,357
04.01.2021;07:15:00;46,583
04.01.2021;07:30:00;50,799
04.01.2021;07:45:00;54,577
04.01.2021;08:00:00;56,837
04.01.2021;08:15:00;53,493
04.01.2021;08:30:00;55,104
04.01.2021;08:45:00;56,52
04.01.2021;09:00:00;59,483
04.01.2021;09:15:00;68,555
04.01.2021;09:30:00;66,959
04.01.2021;09:45:00;67,96
04.01.2021;10:00:00;70,32
04.01.2021;10:15:00;74,46
04.01.2021;10:30:00;73,669
04.01.2021;10:45:00;74,812
04.01.2021;11:00:00;79,582
04.01.2021;11:15:00;76,34
04.01.2021;11:30:00;77,449
04.01.2021;11:45:00;80,279
04.01.2021;12:00:00;80,724
04.01.2021;12:15:00;88,855
04.01.2021;12:30:00;83,332
04.01.2021;12:45:00;80,534
04.01.2021;13:00:00;79,889
04.01.2021;13:15:00;79,818
04.01.2021;13:30:00;80,937
04.01.2021;13:45:00;77,476
04.01.2021;14:00:00;77,914
04.01.2021;14:15:00;74,57
04.01.2021;14:30:00;72,472
04.01.2021;14:45:00;73,281
04.01.2021;15:00:00;72,758
04.01.2021;15:15:00;73,326
04.01.2021;15:30:00;71,651
04.01.2021;15:45:00;74,047
04.01.2021;16:00:00;74,888
04.01.2021;16:15:00;77,732
04.01.2021;16:30:00;105,301
04.01.2021;16:45:00;127,75
04.01.2021;17:00:00;132,87
04.01.2021;17:15:00;128,735
04.01.2021;17:30:00;132,277
04.01.2021;17:45:00;132,628
04.01.2021;18:00:00;132,541
04.01.2021;18:15:00;130,321
04.01.2021;18:30:00;126,75
04.01.2021;18:45:00;122,946
04.01.2021;19:00:00;121,586
04.01.2021;19:15:00;132,455
04.01.2021;19:30:00;126,045
04.01.2021;19:45:00;121,834
04.01.2021;20:00:00;115,687
04.01.2021;20:15:00;112,078
04.01.2021;20:30:00;108,072
04.01.2021;20:45:00;102,79
04.01.2021;21:00:00;99,693
04.01.2021;21:15:00;61,689
04.01.2021;21:30:00;56,431
04.01.2021;21:45:00;53,281
04.01.2021;22:00:00;53,109
04.01.2021;22:15:00;54,732
04.01.2021;22:30:00;52,723
04.01.2021;22:45:00;50,552
04.01.2021;23:00:00;48,273
04.01.2021;23:15:00;46,891
04.01.2021;23:30:00;44,924
04.01.2021;23:45:00;41,747
05.01.2021;00:00:00;41,537
05.01.2021;00:15:00;39,084
05.01.2021;00:30:00;37,756
05.01.2021;00:45:00;37,405
05.01.2021;01:00:00;36,277
05.01.2021;01:15:00;36,566
05.01.2021;01:30:00;35,827
05.01.2021;01:45:00;34,605
05.01.2021;02:00:00;33,309
05.01.2021;02:15:00;32,968
05.01.2021;02:30:00;32,542
05.01.2021;02:45:00;31,834
05.01.2021;03:00:00;31,956
05.01.2021;03:15:00;31,778
05.01.2021;03:30:00;31,946
05.01.2021;03:45:00;31,789
05.01.2021;04:00:00;31,93
05.01.2021;04:15:00;32,01
05.01.2021;04:30:00;32,583
05.01.2021;04:45:00;33,654
05.01.2021;05:00:00;34,348
05.01.2021;05:15:00;35,665
05.01.2021;05:30:00;36,379
05.01.2021;05:45:00;37,235
05.01.2021;06:00:00;39,449
05.01.2021;06:15:00;39,979
05.01.2021;06:30:00;41,484
05.01.2021;06:45:00;43,348
05.01.2021;07:00:00;44,829
05.01.2021;07:15:00;48,125
05.01.2021;07:30:00;52,528
05.01.2021;07:45:00;54,798
05.01.2021;08:00:00;57,478
05.01.2021;08:15:00;53,928
05.01.2021;08:30:00;55,189
05.01.2021;08:45:00;57,634
05.01.2021;09:00:00;60,316
05.01.2021;09:15:00;71,899
05.01.2021;09:30:00;72,944
05.01.2021;09:45:00;72,902
05.01.2021;10:00:00;74,997
05.01.2021;10:15:00;76,454
05.01.2021;10:30:00;77,455
05.01.2021;10:45:00;77,33
05.01.2021;11:00:00;78,484
05.01.2021;11:15:00;75,992
05.01.2021;11:30:00;79,092
05.01.2021;11:45:00;83,276
05.01.2021;12:00:00;79,957
05.01.2021;12:15:00;85,181
05.01.2021;12:30:00;87,308
05.01.2021;12:45:00;82,25
05.01.2021;13:00:00;79,663
05.01.2021;13:15:00;78,241
05.01.2021;13:30:00;75,359
05.01.2021;13:45:00;75,687
05.01.2021;14:00:00;74,573
05.01.2021;14:15:00;73,936
05.01.2021;14:30:00;73,601
05.01.2021;14:45:00;74,228
05.01.2021;15:00:00;72,79
05.01.2021;15:15:00;71,365
05.01.2021;15:30:00;70,236
05.01.2021;15:45:00;70,386
05.01.2021;16:00:00;72,394
05.01.2021;16:15:00;75,659
05.01.2021;16:30:00;78,936
05.01.2021;16:45:00;79,077
05.01.2021;17:00:00;86,05
05.01.2021;17:15:00;83,916
05.01.2021;17:30:00;85,856
05.01.2021;17:45:00;84,505
05.01.2021;18:00:00;85,216
05.01.2021;18:15:00;81,854
05.01.2021;18:30:00;82,455
05.01.2021;18:45:00;80,401
05.01.2021;19:00:00;75,968
05.01.2021;19:15:00;84,967
05.01.2021;19:30:00;80,229
05.01.2021;19:45:00;77,795
05.01.2021;20:00:00;76,577
05.01.2021;20:15:00;72,486
05.01.2021;20:30:00;68,365
05.01.2021;20:45:00;64
05.01.2021;21:00:00;62,884
05.01.2021;21:15:00;59,482
05.01.2021;21:30:00;57,164
05.01.2021;21:45:00;56,007
05.01.2021;22:00:00;54,522
05.01.2021;22:15:00;57,632
05.01.2021;22:30:00;55,425
05.01.2021;22:45:00;53,582
05.01.2021;23:00:00;50,533
05.01.2021;23:15:00;48,346
05.01.2021;23:30:00;47,356
05.01.2021;23:45:00;44,695
06.01.2021;00:00:00;43,594
06.01.2021;00:15:00;41,631
06.01.2021;00:30:00;40,327
06.01.2021;00:45:00;40,22
06.01.2021;01:00:00;38,184
06.01.2021;01:15:00;37,651
06.01.2021;01:30:00;35,394
06.01.2021;01:45:00;35,326
06.01.2021;02:00:00;34,494
06.01.2021;02:15:00;35,167
06.01.2021;02:30:00;34,086
06.01.2021;02:45:00;32,926
06.01.2021;03:00:00;32,457
06.01.2021;03:15:00;32,493
06.01.2021;03:30:00;32,561
06.01.2021;03:45:00;32,261
06.01.2021;04:00:00;32,011
06.01.2021;04:15:00;31,931
06.01.2021;04:30:00;31,933
06.01.2021;04:45:00;32,689
06.01.2021;05:00:00;31,932
06.01.2021;05:15:00;32,942
06.01.2021;05:30:00;33,839
06.01.2021;05:45:00;34,331
06.01.2021;06:00:00;35,44
06.01.2021;06:15:00;34,954
06.01.2021;06:30:00;35,437
06.01.2021;06:45:00;36,009
06.01.2021;07:00:00;37,117
06.01.2021;07:15:00;37,402
06.01.2021;07:30:00;39,777
06.01.2021;07:45:00;42,038
06.01.2021;08:00:00;43,489
06.01.2021;08:15:00;39,858
06.01.2021;08:30:00;42,626
06.01.2021;08:45:00;43,708
06.01.2021;09:00:00;48,18
06.01.2021;09:15:00;56,687
06.01.2021;09:30:00;56,162
06.01.2021;09:45:00;58,501
06.01.2021;10:00:00;61,16
06.01.2021;10:15:00;64,4
06.01.2021;10:30:00;65,616
06.01.2021;10:45:00;65,54
06.01.2021;11:00:00;66,059
06.01.2021;11:15:00;67,292
06.01.2021;11:30:00;70,413
06.01.2021;11:45:00;74,601
06.01.2021;12:00:00;75,965
06.01.2021;12:15:00;79,937
06.01.2021;12:30:00;77,112
06.01.2021;12:45:00;77,224
06.01.2021;13:00:00;76,382
06.01.2021;13:15:00;73,025
06.01.2021;13:30:00;70,51
06.01.2021;13:45:00;68,939
06.01.2021;14:00:00;65,902
06.01.2021;14:15:00;65,224
06.01.2021;14:30:00;65,155
06.01.2021;14:45:00;64,222
06.01.2021;15:00:00;62,508
06.01.2021;15:15:00;61,993
06.01.2021;15:30:00;61,688
06.01.2021;15:45:00;62,773
06.01.2021;16:00:00;64,191
06.01.2021;16:15:00;66,778
06.01.2021;16:30:00;68,054
06.01.2021;16:45:00;71,212
06.01.2021;17:00:00;75,59
06.01.2021;17:15:00;76,09
06.01.2021;17:30:00;78,352
06.01.2021;17:45:00;79,274
06.01.2021;18:00:00;81,335
06.01.2021;18:15:00;77,278
06.01.2021;18:30:00;76,828
06.01.2021;18:45:00;76,076
06.01.2021;19:00:00;74,703
06.01.2021;19:15:00;82,194
06.01.2021;19:30:00;78,31
06.01.2021;19:45:00;74,275
06.01.2021;20:00:00;70,915
06.01.2021;20:15:00;69,288
06.01.2021;20:30:00;65,322
06.01.2021;20:45:00;62,234
06.01.2021;21:00:00;61,821
06.01.2021;21:15:00;58,642
06.01.2021;21:30:00;55,908
06.01.2021;21:45:00;52,271
06.01.2021;22:00:00;51,302
06.01.2021;22:15:00;54,485
06.01.2021;22:30:00;54,402
06.01.2021;22:45:00;50,914
06.01.2021;23:00:00;48,161
06.01.2021;23:15:00;44,478
06.01.2021;23:30:00;43,269
06.01.2021;23:45:00;41,074
07.01.2021;00:00:00;40,262
07.01.2021;00:15:00;39,539
07.01.2021;00:30:00;38,227
07.01.2021;00:45:00;36,799
07.01.2021;01:00:00;35,384
07.01.2021;01:15:00;35,995
07.01.2021;01:30:00;34,968
07.01.2021;01:45:00;34,52
07.01.2021;02:00:00;33,947
07.01.2021;02:15:00;33,374
07.01.2021;02:30:00;32,892
07.01.2021;02:45:00;33,282
07.01.2021;03:00:00;32,731
07.01.2021;03:15:00;32,641
07.01.2021;03:30:00;32,447
07.01.2021;03:45:00;32,071
07.01.2021;04:00:00;31,711
07.01.2021;04:15:00;32,512
07.01.2021;04:30:00;32,869
07.01.2021;04:45:00;33,736
07.01.2021;05:00:00;35,172
07.01.2021;05:15:00;35,337
07.01.2021;05:30:00;36,274
07.01.2021;05:45:00;38,919
07.01.2021;06:00:00;40,562
07.01.2021;06:15:00;40,337
07.01.2021;06:30:00;43,193
07.01.2021;06:45:00;45,208
07.01.2021;07:00:00;45,619
07.01.2021;07:15:00;47,586
07.01.2021;07:30:00;51,229
07.01.2021;07:45:00;54,396
07.01.2021;08:00:00;58,103
07.01.2021;08:15:00;55,939
07.01.2021;08:30:00;58,682
07.01.2021;08:45:00;59,966
07.01.2021;09:00:00;60,842
07.01.2021;09:15:00;72,474
07.01.2021;09:30:00;71,182
07.01.2021;09:45:00;72,442
07.01.2021;10:00:00;73,225
07.01.2021;10:15:00;74,087
07.01.2021;10:30:00;75,745
07.01.2021;10:45:00;75,291
07.01.2021;11:00:00;77,035
07.01.2021;11:15:00;73,456
07.01.2021;11:30:00;76,776
07.01.2021;11:45:00;79,556
07.01.2021;12:00:00;81,692
07.01.2021;12:15:00;86,533
07.01.2021;12:30:00;93,516
07.01.2021;12:45:00;80,079
07.01.2021;13:00:00;74,339
07.01.2021;13:15:00;79,2
07.01.2021;13:30:00;75,407
07.01.2021;13:45:00;75,106
07.01.2021;14:00:00;73,346
07.01.2021;14:15:00;72,657
07.01.2021;14:30:00;74,793
07.01.2021;14:45:00;72,309
07.01.2021;15:00:00;70,334
07.01.2021;15:15:00;69,886
07.01.2021;15:30:00;71,237
07.01.2021;15:45:00;71,172
07.01.2021;16:00:00;73,369
07.01.2021;16:15:00;73,104
07.01.2021;16:30:00;77,652
07.01.2021;16:45:00;81,956
07.01.2021;17:00:00;82,642
07.01.2021;17:15:00;87,188
07.01.2021;17:30:00;89,877
07.01.2021;17:45:00;86,467
07.01.2021;18:00:00;86,754
07.01.2021;18:15:00;83,346
07.01.2021;18:30:00;77,932
07.01.2021;18:45:00;78,304
07.01.2021;19:00:00;75,435
07.01.2021;19:15:00;82,235
07.01.2021;19:30:00;79,847
07.01.2021;19:45:00;78,216
07.01.2021;20:00:00;77,592
07.01.2021;20:15:00;72,752
07.01.2021;20:30:00;67,943
07.01.2021;20:45:00;64,047
07.01.2021;21:00:00;61,074
07.01.2021;21:15:00;58,331
07.01.2021;21:30:00;56,725
07.01.2021;21:45:00;54,705
07.01.2021;22:00:00;53,478
07.01.2021;22:15:00;56,477
07.01.2021;22:30:00;55,394
07.01.2021;22:45:00;52,413
07.01.2021;23:00:00;49,911
07.01.2021;23:15:00;46,311
07.01.2021;23:30:00;45,674
07.01.2021;23:45:00;43,938
08.01.2021;00:00:00;42,114
08.01.2021;00:15:00;41,078
08.01.2021;00:30:00;39,831
08.01.2021;00:45:00;38,522
08.01.2021;01:00:00;37,071
08.01.2021;01:15:00;36,771
08.01.2021;01:30:00;35,688
08.01.2021;01:45:00;34,887
08.01.2021;02:00:00;34,399
08.01.2021;02:15:00;34,311
08.01.2021;02:30:00;33,165
08.01.2021;02:45:00;32,686
08.01.2021;03:00:00;32,948
08.01.2021;03:15:00;33,252
08.01.2021;03:30:00;33,016
08.01.2021;03:45:00;33,098
08.01.2021;04:00:00;33,155
08.01.2021;04:15:00;32,992
08.01.2021;04:30:00;33,051
08.01.2021;04:45:00;34,383
08.01.2021;05:00:00;34,817
08.01.2021;05:15:00;35,837
08.01.2021;05:30:00;36,217
08.01.2021;05:45:00;37,41
08.01.2021;06:00:00;39,517
08.01.2021;06:15:00;40,938
08.01.2021;06:30:00;42,97
08.01.2021;06:45:00;44,719
08.01.2021;07:00:00;47,329
08.01.2021;07:15:00;49,575
08.01.2021;07:30:00;52,435
08.01.2021;07:45:00;55,445
08.01.2021;08:00:00;58,776
08.01.2021;08:15:00;55,736
08.01.2021;08:30:00;57,682
08.01.2021;08:45:00;60,034
08.01.2021;09:00:00;61,78
08.01.2021;09:15:00;71,887
08.01.2021;09:30:00;70,579
08.01.2021;09:45:00;72,258
08.01.2021;10:00:00;71,845
08.01.2021;10:15:00;70,474
08.01.2021;10:30:00;73,621
08.01.2021;10:45:00;74,977
08.01.2021;11:00:00;76,219
08.01.2021;11:15:00;74,353
08.01.2021;11:30:00;77,034
08.01.2021;11:45:00;77,299
08.01.2021;12:00:00;79,259
08.01.2021;12:15:00;86,718
08.01.2021;12:30:00;82,318
08.01.2021;12:45:00;80,074
08.01.2021;13:00:00;79,241
08.01.2021;13:15:00;76,818
08.01.2021;13:30:00;77,819
08.01.2021;13:45:00;76,677
08.01.2021;14:00:00;75,823
08.01.2021;14:15:00;72,403
08.01.2021;14:30:00;71,649
08.01.2021;14:45:00;70,971
08.01.2021;15:00:00;71,025
08.01.2021;15:15:00;72,207
08.01.2021;15:30:00;73,378
08.01.2021;15:45:00;72,621
08.01.2021;16:00:00;75,043
08.01.2021;16:15:00;81,33
08.01.2021;16:30:00;81,846
08.01.2021;16:45:00;81,288
08.01.2021;17:00:00;84,827
08.01.2021;17:15:00;86,289
08.01.2021;17:30:00;89,35
08.01.2021;17:45:00;88,3
08.01.2021;18:00:00;89,406
08.01.2021;18:15:00;85,82
08.01.2021;18:30:00;80,204
08.01.2021;18:45:00;76,973
08.01.2021;19:00:00;78,439
08.01.2021;19:15:00;87,521
08.01.2021;19:30:00;82,51
08.01.2021;19:45:00;80,264
08.01.2021;20:00:00;76,466
08.01.2021;20:15:00;71,198
08.01.2021;20:30:00;68,009
08.01.2021;20:45:00;63,902
08.01.2021;21:00:00;61,983
08.01.2021;21:15:00;57,939
08.01.2021;21:30:00;56,984
08.01.2021;21:45:00;54,861
08.01.2021;22:00:00;53,05
08.01.2021;22:15:00;56,293
08.01.2021;22:30:00;55,692
08.01.2021;22:45:00;53,478
08.01.2021;23:00:00;51,776
08.01.2021;23:15:00;49,608
08.01.2021;23:30:00;46,558
08.01.2021;23:45:00;45,716
09.01.2021;00:00:00;44,807
09.01.2021;00:15:00;43,344
09.01.2021;00:30:00;40,905
09.01.2021;00:45:00;40,014
09.01.2021;01:00:00;38,536
09.01.2021;01:15:00;38,033
09.01.2021;01:30:00;37,184
09.01.2021;01:45:00;35,765
09.01.2021;02:00:00;35,342
09.01.2021;02:15:00;35,177
09.01.2021;02:30:00;34,046
09.01.2021;02:45:00;33,772
09.01.2021;03:00:00;33,614
09.01.2021;03:15:00;33,893
09.01.2021;03:30:00;34,482
09.01.2021;03:45:00;33,404
09.01.2021;04:00:00;33,089
09.01.2021;04:15:00;33,294
09.01.2021;04:30:00;33,307
09.01.2021;04:45:00;34,163
09.01.2021;05:00:00;34,59
09.01.2021;05:15:00;35,43
09.01.2021;05:30:00;35,608
09.01.2021;05:45:00;37,545
09.01.2021;06:00:00;38,793
09.01.2021;06:15:00;38,998
09.01.2021;06:30:00;40,352
09.01.2021;06:45:00;40,809
09.01.2021;07:00:00;43,653
09.01.2021;07:15:00;44,204
09.01.2021;07:30:00;46,914
09.01.2021;07:45:00;47,907
09.01.2021;08:00:00;49,508
09.01.2021;08:15:00;47,865
09.01.2021;08:30:00;50,354
09.01.2021;08:45:00;52,114
09.01.2021;09:00:00;55,433
09.01.2021;09:15:00;63,249
09.01.2021;09:30:00;63,339
09.01.2021;09:45:00;64,345
09.01.2021;10:00:00;65,517
09.01.2021;10:15:00;67,847
09.01.2021;10:30:00;70,783
09.01.2021;10:45:00;72,584
09.01.2021;11:00:00;73,177
09.01.2021;11:15:00;67,457
09.01.2021;11:30:00;63,945
09.01.2021;11:45:00;66,371
09.01.2021;12:00:00;64,918
09.01.2021;12:15:00;75,559
09.01.2021;12:30:00;80,958
09.01.2021;12:45:00;79,195
09.01.2021;13:00:00;80,984
09.01.2021;13:15:00;83,877
09.01.2021;13:30:00;77,372
09.01.2021;13:45:00;76,167
09.01.2021;14:00:00;73,3
09.01.2021;14:15:00;72,155
09.01.2021;14:30:00;69,605
09.01.2021;14:45:00;71,372
09.01.2021;15:00:00;68,75
09.01.2021;15:15:00;68,405
09.01.2021;15:30:00;69,635
09.01.2021;15:45:00;71,825
09.01.2021;16:00:00;73,43
09.01.2021;16:15:00;76,291
09.01.2021;16:30:00;77,763
09.01.2021;16:45:00;80,455
09.01.2021;17:00:00;84,19
09.01.2021;17:15:00;85,836
09.01.2021;17:30:00;85,419
09.01.2021;17:45:00;86,082
09.01.2021;18:00:00;86,369
09.01.2021;18:15:00;86,086
09.01.2021;18:30:00;85,588
09.01.2021;18:45:00;82,876
09.01.2021;19:00:00;80,076
09.01.2021;19:15:00;87,31
09.01.2021;19:30:00;85,519
09.01.2021;19:45:00;83,639
09.01.2021;20:00:00;77,578
09.01.2021;20:15:00;75,148
09.01.2021;20:30:00;67,338
09.01.2021;20:45:00;64,024
09.01.2021;21:00:00;62,989
09.01.2021;21:15:00;60,099
09.01.2021;21:30:00;58,736
09.01.2021;21:45:00;56,397
09.01.2021;22:00:00;55,157
09.01.2021;22:15:00;57,715