Datum;Zeit;Wirkleistung [kW]
01.01.2022;00:15:00;1.981,70
01.01.2022;00:30:00;2.062,19
01.01.2022;00:45:00;1.985,82
01.01.2022;01:00:00;1.953,82
01.01.2022;01:15:00;2.012,86
01.01.2022;01:30:00;2.053,35
01.01.2022;01:45:00;2.057,32
01.01.2022;02:00:00;2.031,04
01.01.2022;02:15:00;2.105,22
01.01.2022;02:30:00;2.051,81
01.01.2022;02:45:00;2.042,58
01.01.2022;03:00:00;2.052,37
01.01.2022;03:15:00;2.064,83
01.01.2022;03:30:00;1.965,92
01.01.2022;03:45:00;1.898,93
01.01.2022;04:00:00;1.892,91
01.01.2022;04:15:00;1.920,98
01.01.2022;04:30:00;1.979,61
01.01.2022;04:45:00;1.912,64
01.01.2022;05:00:00;1.955,49
01.01.2022;05:15:00;1.944,76
01.01.2022;05:30:00;1.946,83
01.01.2022;05:45:00;1.964,16
01.01.2022;06:00:00;1.999,44
01.01.2022;06:15:00;2.142,22
01.01.2022;06:30:00;2.249,56
01.01.2022;06:45:00;2.197,95
01.01.2022;07:00:00;2.174,54
01.01.2022;07:15:00;2.231,65
01.01.2022;07:30:00;2.224,70
01.01.2022;07:45:00;2.248,60
01.01.2022;08:00:00;2.218,07
01.01.2022;08:15:00;2.188,05
01.01.2022;08:30:00;2.230,14
01.01.2022;08:45:00;2.143,99
01.01.2022;09:00:00;2.151,41
01.01.2022;09:15:00;2.127,02
01.01.2022;09:30:00;2.153,03
01.01.2022;09:45:00;2.156,54
01.01.2022;10:00:00;2.182,25
01.01.2022;10:15:00;2.248,50
01.01.2022;10:30:00;2.203,30
01.01.2022;10:45:00;2.166,96
01.01.2022;11:00:00;2.206,84
01.01.2022;11:15:00;2.191,46
01.01.2022;11:30:00;2.196,83
01.01.2022;11:45:00;2.225,04
01.01.2022;12:00:00;2.157,02
01.01.2022;12:15:00;2.263,65
01.01.2022;12:30:00;2.236,74
01.01.2022;12:45:00;2.279,78
01.01.2022;13:00:00;2.333,74
01.01.2022;13:15:00;2.451,90
01.01.2022;13:30:00;2.414,49
01.01.2022;13:45:00;2.386,94
01.01.2022;14:00:00;2.351,41
01.01.2022;14:15:00;2.401,41
01.01.2022;14:30:00;2.411,41
01.01.2022;14:45:00;2.325,13
01.01.2022;15:00:00;2.276,01
01.01.2022;15:15:00;2.278,97
01.01.2022;15:30:00;2.278,76
01.01.2022;15:45:00;2.300,04
01.01.2022;16:00:00;2.330,94
01.01.2022;16:15:00;2.363,68
01.01.2022;16:30:00;2.446,65
01.01.2022;16:45:00;2.466,00
01.01.2022;17:00:00;2.414,98
01.01.2022;17:15:00;2.483,23
01.01.2022;17:30:00;2.471,15
01.01.2022;17:45:00;2.466,82
01.01.2022;18:00:00;2.374,77
01.01.2022;18:15:00;2.394,71
01.01.2022;18:30:00;2.504,84
01.01.2022;18:45:00;2.464,82
01.01.2022;19:00:00;2.362,04
01.01.2022;19:15:00;2.398,54
01.01.2022;19:30:00;2.404,68
01.01.2022;19:45:00;2.438,09
01.01.2022;20:00:00;2.345,70
01.01.2022;20:15:00;2.266,91
01.01.2022;20:30:00;2.306,80
01.01.2022;20:45:00;2.389,54
01.01.2022;21:00:00;2.304,92
01.01.2022;21:15:00;2.372,09
01.01.2022;21:30:00;2.175,77
01.01.2022;21:45:00;2.145,71
01.01.2022;22:00:00;2.084,73
01.01.2022;22:15:00;2.094,33
01.01.2022;22:30:00;2.001,69
01.01.2022;22:45:00;2.013,07
01.01.2022;23:00:00;1.957,53
01.01.2022;23:15:00;1.954,43
01.01.2022;23:30:00;1.855,07
01.01.2022;23:45:00;1.848,03
02.01.2022;00:00:00;1.814,31
02.01.2022;00:15:00;1.790,06
02.01.2022;00:30:00;1.808,88
02.01.2022;00:45:00;1.776,39
02.01.2022;01:00:00;1.835,78
02.01.2022;01:15:00;1.908,40
02.01.2022;01:30:00;1.905,83
02.01.2022;01:45:00;1.897,46
02.01.2022;02:00:00;1.893,03
02.01.2022;02:15:00;1.961,34
02.01.2022;02:30:00;1.946,13
02.01.2022;02:45:00;1.883,79
02.01.2022;03:00:00;1.892,54
02.01.2022;03:15:00;1.861,18
02.01.2022;03:30:00;1.844,15
02.01.2022;03:45:00;1.816,54
02.01.2022;04:00:00;1.832,57
02.01.2022;04:15:00;1.864,37
02.01.2022;04:30:00;1.904,92
02.01.2022;04:45:00;1.862,29
02.01.2022;05:00:00;1.870,21
02.01.2022;05:15:00;1.926,02
02.01.2022;05:30:00;1.920,32
02.01.2022;05:45:00;1.952,09
02.01.2022;06:00:00;2.049,20
02.01.2022;06:15:00;2.122,54
02.01.2022;06:30:00;2.222,25
02.01.2022;06:45:00;2.212,62
02.01.2022;07:00:00;2.129,64
02.01.2022;07:15:00;2.179,74
02.01.2022;07:30:00;2.212,62
02.01.2022;07:45:00;2.215,01
02.01.2022;08:00:00;2.125,50
02.01.2022;08:15:00;2.166,82
02.01.2022;08:30:00;2.230,44
02.01.2022;08:45:00;2.233,94
02.01.2022;09:00:00;2.345,94
02.01.2022;09:15:00;2.455,12
02.01.2022;09:30:00;2.491,09
02.01.2022;09:45:00;2.431,60
02.01.2022;10:00:00;2.495,00
02.01.2022;10:15:00;2.526,62
02.01.2022;10:30:00;2.542,09
02.01.2022;10:45:00;2.570,20
02.01.2022;11:00:00;2.513,37
02.01.2022;11:15:00;2.449,54
02.01.2022;11:30:00;2.458,09
02.01.2022;11:45:00;2.455,59
02.01.2022;12:00:00;2.394,07
02.01.2022;12:15:00;2.468,23
02.01.2022;12:30:00;2.415,33
02.01.2022;12:45:00;2.301,08
02.01.2022;13:00:00;2.266,38
02.01.2022;13:15:00;2.239,57
02.01.2022;13:30:00;2.207,46
02.01.2022;13:45:00;2.220,77
02.01.2022;14:00:00;2.164,64
02.01.2022;14:15:00;2.157,96
02.01.2022;14:30:00;2.196,01
02.01.2022;14:45:00;2.133,22
02.01.2022;15:00:00;2.113,88
02.01.2022;15:15:00;2.073,44
02.01.2022;15:30:00;2.182,61
02.01.2022;15:45:00;2.217,14
02.01.2022;16:00:00;2.163,60
02.01.2022;16:15:00;2.150,88
02.01.2022;16:30:00;2.184,74
02.01.2022;16:45:00;2.247,79
02.01.2022;17:00:00;2.227,21
02.01.2022;17:15:00;2.227,41
02.01.2022;17:30:00;2.169,28
02.01.2022;17:45:00;2.190,25
02.01.2022;18:00:00;2.180,68
02.01.2022;18:15:00;2.273,69
02.01.2022;18:30:00;2.273,09
02.01.2022;18:45:00;2.258,42
02.01.2022;19:00:00;2.232,45
02.01.2022;19:15:00;2.207,28
02.01.2022;19:30:00;2.206,86
02.01.2022;19:45:00;2.236,97
02.01.2022;20:00:00;2.222,72
02.01.2022;20:15:00;2.337,62
02.01.2022;20:30:00;2.370,92
02.01.2022;20:45:00;2.394,73
02.01.2022;21:00:00;2.322,30
02.01.2022;21:15:00;2.337,88
02.01.2022;21:30:00;2.200,12
02.01.2022;21:45:00;2.194,38
02.01.2022;22:00:00;2.175,29
02.01.2022;22:15:00;2.136,73
02.01.2022;22:30:00;2.179,08
02.01.2022;22:45:00;2.313,97
02.01.2022;23:00:00;2.211,70
02.01.2022;23:15:00;2.179,67
02.01.2022;23:30:00;2.212,76
02.01.2022;23:45:00;2.154,34
03.01.2022;00:00:00;2.214,90
03.01.2022;00:15:00;2.160,27
03.01.2022;00:30:00;2.215,43
03.01.2022;00:45:00;2.179,29
03.01.2022;01:00:00;2.201,25
03.01.2022;01:15:00;2.247,88
03.01.2022;01:30:00;2.282,17
03.01.2022;01:45:00;2.229,94
03.01.2022;02:00:00;2.224,15
03.01.2022;02:15:00;2.086,66
03.01.2022;02:30:00;2.064,61
03.01.2022;02:45:00;2.227,51
03.01.2022;03:00:00;2.238,15
03.01.2022;03:15:00;2.267,26
03.01.2022;03:30:00;2.256,20
03.01.2022;03:45:00;2.292,84
03.01.2022;04:00:00;2.238,07
03.01.2022;04:15:00;2.218,02
03.01.2022;04:30:00;2.468,74
03.01.2022;04:45:00;2.371,00
03.01.2022;05:00:00;2.407,52
03.01.2022;05:15:00;2.561,79
03.01.2022;05:30:00;2.835,20
03.01.2022;05:45:00;2.774,60
03.01.2022;06:00:00;2.827,91
03.01.2022;06:15:00;2.935,57
03.01.2022;06:30:00;3.118,20
03.01.2022;06:45:00;3.258,86
03.01.2022;07:00:00;3.312,31
03.01.2022;07:15:00;3.374,95
03.01.2022;07:30:00;3.345,56
03.01.2022;07:45:00;3.433,90
03.01.2022;08:00:00;3.427,86
03.01.2022;08:15:00;3.429,48
03.01.2022;08:30:00;3.540,47
03.01.2022;08:45:00;3.525,88
03.01.2022;09:00:00;3.428,68
03.01.2022;09:15:00;3.614,48
03.01.2022;09:30:00;3.626,38
03.01.2022;09:45:00;3.584,15
03.01.2022;10:00:00;3.533,73
03.01.2022;10:15:00;3.355,23
03.01.2022;10:30:00;3.392,89
03.01.2022;10:45:00;3.527,85
03.01.2022;11:00:00;3.631,99
03.01.2022;11:15:00;3.480,24
03.01.2022;11:30:00;3.544,27
03.01.2022;11:45:00;3.498,96
03.01.2022;12:00:00;3.453,64
03.01.2022;12:15:00;3.461,30
03.01.2022;12:30:00;3.482,20
03.01.2022;12:45:00;3.516,83
03.01.2022;13:00:00;3.458,98
03.01.2022;13:15:00;3.516,22
03.01.2022;13:30:00;3.506,03
03.01.2022;13:45:00;3.413,16
03.01.2022;14:00:00;3.265,62
03.01.2022;14:15:00;3.346,33
03.01.2022;14:30:00;3.339,32
03.01.2022;14:45:00;3.324,31
03.01.2022;15:00:00;3.131,06
03.01.2022;15:15:00;3.199,58
03.01.2022;15:30:00;3.068,91
03.01.2022;15:45:00;3.005,31
03.01.2022;16:00:00;3.054,34
03.01.2022;16:15:00;3.057,77
03.01.2022;16:30:00;3.068,89
03.01.2022;16:45:00;3.032,61
03.01.2022;17:00:00;3.076,25
03.01.2022;17:15:00;3.104,34
03.01.2022;17:30:00;3.177,37
03.01.2022;17:45:00;3.129,92
03.01.2022;18:00:00;2.988,23
03.01.2022;18:15:00;2.914,36
03.01.2022;18:30:00;2.867,12
03.01.2022;18:45:00;3.001,63
03.01.2022;19:00:00;2.981,69
03.01.2022;19:15:00;2.859,41
03.01.2022;19:30:00;2.931,14
03.01.2022;19:45:00;2.978,64
03.01.2022;20:00:00;2.949,62
03.01.2022;20:15:00;2.727,47
03.01.2022;20:30:00;2.856,34
03.01.2022;20:45:00;2.850,61
03.01.2022;21:00:00;2.753,77
03.01.2022;21:15:00;2.629,60
03.01.2022;21:30:00;2.522,64
03.01.2022;21:45:00;2.531,09
03.01.2022;22:00:00;2.539,89
03.01.2022;22:15:00;2.412,94
03.01.2022;22:30:00;2.385,21
03.01.2022;22:45:00;2.333,65
03.01.2022;23:00:00;2.360,75
03.01.2022;23:15:00;2.408,32
03.01.2022;23:30:00;2.342,10
03.01.2022;23:45:00;2.327,33
04.01.2022;00:00:00;2.283,12
04.01.2022;00:15:00;2.322,59
04.01.2022;00:30:00;2.385,80
04.01.2022;00:45:00;2.319,84
04.01.2022;01:00:00;2.294,86
04.01.2022;01:15:00;2.287,88
04.01.2022;01:30:00;2.302,35
04.01.2022;01:45:00;2.296,01
04.01.2022;02:00:00;2.298,20
04.01.2022;02:15:00;2.368,48
04.01.2022;02:30:00;2.342,07
04.01.2022;02:45:00;2.164,92
04.01.2022;03:00:00;2.090,72
04.01.2022;03:15:00;2.207,94
04.01.2022;03:30:00;2.238,64
04.01.2022;03:45:00;2.344,64
04.01.2022;04:00:00;2.326,46
04.01.2022;04:15:00;2.329,40
04.01.2022;04:30:00;2.394,63
04.01.2022;04:45:00;2.249,42
04.01.2022;05:00:00;2.426,23
04.01.2022;05:15:00;2.665,30
04.01.2022;05:30:00;2.804,37
04.01.2022;05:45:00;2.909,29
04.01.2022;06:00:00;2.887,61
04.01.2022;06:15:00;3.079,88
04.01.2022;06:30:00;3.233,40
04.01.2022;06:45:00;3.309,08
04.01.2022;07:00:00;3.329,17
04.01.2022;07:15:00;3.342,67
04.01.2022;07:30:00;3.293,79
04.01.2022;07:45:00;3.433,06
04.01.2022;08:00:00;3.467,88
04.01.2022;08:15:00;3.524,14
04.01.2022;08:30:00;3.525,85
04.01.2022;08:45:00;3.625,93
04.01.2022;09:00:00;3.626,31
04.01.2022;09:15:00;3.794,76
04.01.2022;09:30:00;3.755,20
04.01.2022;09:45:00;3.665,22
04.01.2022;10:00:00;3.645,98
04.01.2022;10:15:00;3.691,65
04.01.2022;10:30:00;3.643,81
04.01.2022;10:45:00;3.521,00
04.01.2022;11:00:00;3.409,97
04.01.2022;11:15:00;3.522,52
04.01.2022;11:30:00;3.897,42
04.01.2022;11:45:00;3.938,71
04.01.2022;12:00:00;3.899,31
04.01.2022;12:15:00;3.850,27
04.01.2022;12:30:00;3.908,07
04.01.2022;12:45:00;3.814,24
04.01.2022;13:00:00;3.662,40
04.01.2022;13:15:00;3.853,11
04.01.2022;13:30:00;3.792,67
04.01.2022;13:45:00;3.681,54
04.01.2022;14:00:00;3.557,88
04.01.2022;14:15:00;3.552,07
04.01.2022;14:30:00;3.356,89
04.01.2022;14:45:00;3.292,58
04.01.2022;15:00:00;3.041,69
04.01.2022;15:15:00;3.048,45
04.01.2022;15:30:00;2.990,07
04.01.2022;15:45:00;2.997,42
04.01.2022;16:00:00;3.031,46
04.01.2022;16:15:00;3.069,75
04.01.2022;16:30:00;3.048,49
04.01.2022;16:45:00;3.052,91
04.01.2022;17:00:00;3.075,83
04.01.2022;17:15:00;3.071,49
04.01.2022;17:30:00;3.029,04
04.01.2022;17:45:00;3.083,70
04.01.2022;18:00:00;2.947,00
04.01.2022;18:15:00;2.898,98
04.01.2022;18:30:00;2.893,35
04.01.2022;18:45:00;2.904,12
04.01.2022;19:00:00;2.900,16
04.01.2022;19:15:00;2.901,00
04.01.2022;19:30:00;2.846,17
04.01.2022;19:45:00;2.743,65
04.01.2022;20:00:00;2.681,06
04.01.2022;20:15:00;2.634,72
04.01.2022;20:30:00;2.643,70
04.01.2022;20:45:00;2.601,68
04.01.2022;21:00:00;2.515,66
04.01.2022;21:15:00;2.512,99
04.01.2022;21:30:00;2.539,81
04.01.2022;21:45:00;2.409,63
04.01.2022;22:00:00;2.419,80
04.01.2022;22:15:00;2.444,38
04.01.2022;22:30:00;2.411,35
04.01.2022;22:45:00;2.435,32
04.01.2022;23:00:00;2.410,39
04.01.2022;23:15:00;2.405,34
04.01.2022;23:30:00;2.289,45
04.01.2022;23:45:00;2.354,04
05.01.2022;00:00:00;2.212,24
05.01.2022;00:15:00;2.249,73
05.01.2022;00:30:00;2.320,84
05.01.2022;00:45:00;2.280,52
05.01.2022;01:00:00;2.353,33
05.01.2022;01:15:00;2.373,73
05.01.2022;01:30:00;2.367,67
05.01.2022;01:45:00;2.368,03
05.01.2022;02:00:00;2.342,12
05.01.2022;02:15:00;2.202,81
05.01.2022;02:30:00;2.163,51
05.01.2022;02:45:00;2.204,50
05.01.2022;03:00:00;2.343,52
05.01.2022;03:15:00;2.376,69
05.01.2022;03:30:00;2.383,47
05.01.2022;03:45:00;2.366,03
05.01.2022;04:00:00;2.350,98
05.01.2022;04:15:00;2.362,19
05.01.2022;04:30:00;2.414,04
05.01.2022;04:45:00;2.419,25
05.01.2022;05:00:00;2.480,17
05.01.2022;05:15:00;2.633,19
05.01.2022;05:30:00;2.788,98
05.01.2022;05:45:00;2.856,96
05.01.2022;06:00:00;2.888,54
05.01.2022;06:15:00;3.084,02
05.01.2022;06:30:00;3.175,05
05.01.2022;06:45:00;3.265,43
05.01.2022;07:00:00;3.357,46
05.01.2022;07:15:00;3.528,31
05.01.2022;07:30:00;3.499,59
05.01.2022;07:45:00;3.681,36
05.01.2022;08:00:00;3.882,83
05.01.2022;08:15:00;4.080,06
05.01.2022;08:30:00;3.997,47
05.01.2022;08:45:00;4.214,04
05.01.2022;09:00:00;4.442,12
05.01.2022;09:15:00;4.487,20
05.01.2022;09:30:00;4.273,61
05.01.2022;09:45:00;4.198,15
05.01.2022;10:00:00;4.209,36
05.01.2022;10:15:00;3.930,70
05.01.2022;10:30:00;3.987,16
05.01.2022;10:45:00;4.105,02
05.01.2022;11:00:00;4.180,87
05.01.2022;11:15:00;4.290,58
05.01.2022;11:30:00;4.238,60
05.01.2022;11:45:00;3.868,63
05.01.2022;12:00:00;3.770,17
05.01.2022;12:15:00;3.829,55
05.01.2022;12:30:00;3.805,62
05.01.2022;12:45:00;3.763,63
05.01.2022;13:00:00;3.672,12
05.01.2022;13:15:00;3.449,90
05.01.2022;13:30:00;3.442,91
05.01.2022;13:45:00;3.359,94
05.01.2022;14:00:00;3.233,68
05.01.2022;14:15:00;3.293,96
05.01.2022;14:30:00;3.241,21
05.01.2022;14:45:00;3.136,42
05.01.2022;15:00:00;3.076,67
05.01.2022;15:15:00;3.039,57
05.01.2022;15:30:00;3.042,51
05.01.2022;15:45:00;3.038,65
05.01.2022;16:00:00;2.997,59
05.01.2022;16:15:00;2.896,35
05.01.2022;16:30:00;3.079,00
05.01.2022;16:45:00;3.096,40
05.01.2022;17:00:00;3.089,15
05.01.2022;17:15:00;3.060,25
05.01.2022;17:30:00;3.025,99
05.01.2022;17:45:00;2.976,79
05.01.2022;18:00:00;3.032,57
05.01.2022;18:15:00;3.015,24
05.01.2022;18:30:00;2.950,72
05.01.2022;18:45:00;2.861,81
05.01.2022;19:00:00;2.784,87
05.01.2022;19:15:00;2.792,54
05.01.2022;19:30:00;2.810,58
05.01.2022;19:45:00;2.779,34
05.01.2022;20:00:00;2.683,52
05.01.2022;20:15:00;2.673,61
05.01.2022;20:30:00;2.633,26
05.01.2022;20:45:00;2.646,44
05.01.2022;21:00:00;2.562,37
05.01.2022;21:15:00;2.585,20
05.01.2022;21:30:00;2.348,94
05.01.2022;21:45:00;2.306,23
05.01.2022;22:00:00;2.277,91
05.01.2022;22:15:00;2.240,69
05.01.2022;22:30:00;2.181,63
05.01.2022;22:45:00;2.177,22
05.01.2022;23:00:00;2.123,77
05.01.2022;23:15:00;2.153,84
05.01.2022;23:30:00;2.095,90
05.01.2022;23:45:00;2.089,38
06.01.2022;00:00:00;2.073,50
06.01.2022;00:15:00;2.080,27
06.01.2022;00:30:00;2.145,96
06.01.2022;00:45:00;2.081,88
06.01.2022;01:00:00;2.071,63
06.01.2022;01:15:00;2.093,22
06.01.2022;01:30:00;2.072,05
06.01.2022;01:45:00;2.067,40
06.01.2022;02:00:00;2.031,26
06.01.2022;02:15:00;2.130,52
06.01.2022;02:30:00;2.059,53
06.01.2022;02:45:00;2.051,27
06.01.2022;03:00:00;2.047,40
06.01.2022;03:15:00;2.116,79
06.01.2022;03:30:00;2.082,58
06.01.2022;03:45:00;2.082,58
06.01.2022;04:00:00;2.064,33
06.01.2022;04:15:00;2.110,90
06.01.2022;04:30:00;2.126,50
06.01.2022;04:45:00;2.055,02
06.01.2022;05:00:00;2.089,38
06.01.2022;05:15:00;2.176,50
06.01.2022;05:30:00;2.155,52
06.01.2022;05:45:00;2.178,90
06.01.2022;06:00:00;2.212,09
06.01.2022;06:15:00;2.276,22
06.01.2022;06:30:00;2.353,32
06.01.2022;06:45:00;2.318,96
06.01.2022;07:00:00;2.374,81
06.01.2022;07:15:00;2.354,09
06.01.2022;07:30:00;2.403,94
06.01.2022;07:45:00;2.388,66
06.01.2022;08:00:00;2.445,77
06.01.2022;08:15:00;2.466,75
06.01.2022;08:30:00;2.448,51
06.01.2022;08:45:00;2.500,78
06.01.2022;09:00:00;2.525,51
06.01.2022;09:15:00;2.707,85
06.01.2022;09:30:00;2.741,68
06.01.2022;09:45:00;2.620,13
06.01.2022;10:00:00;2.667,89
06.01.2022;10:15:00;2.680,09
06.01.2022;10:30:00;2.683,50
06.01.2022;10:45:00;2.632,81
06.01.2022;11:00:00;2.651,02
06.01.2022;11:15:00;2.612,09
06.01.2022;11:30:00;2.657,43
06.01.2022;11:45:00;2.612,22
06.01.2022;12:00:00;2.633,33
06.01.2022;12:15:00;2.651,14
06.01.2022;12:30:00;2.643,44
06.01.2022;12:45:00;2.625,40
06.01.2022;13:00:00;2.580,41
06.01.2022;13:15:00;3.207,20
06.01.2022;13:30:00;2.946,10
06.01.2022;13:45:00;3.149,36
06.01.2022;14:00:00;2.789,63
06.01.2022;14:15:00;2.756,48
06.01.2022;14:30:00;2.448,96
06.01.2022;14:45:00;2.423,05
06.01.2022;15:00:00;2.335,93
06.01.2022;15:15:00;2.363,97
06.01.2022;15:30:00;2.378,18
06.01.2022;15:45:00;2.390,19
06.01.2022;16:00:00;2.338,36
06.01.2022;16:15:00;2.356,48
06.01.2022;16:30:00;2.417,05
06.01.2022;16:45:00;2.422,53
06.01.2022;17:00:00;2.414,68
06.01.2022;17:15:00;2.526,27
06.01.2022;17:30:00;2.538,71
06.01.2022;17:45:00;2.554,92
06.01.2022;18:00:00;2.498,48
06.01.2022;18:15:00;2.515,06
06.01.2022;18:30:00;2.583,64
06.01.2022;18:45:00;2.545,65
06.01.2022;19:00:00;2.489,90
06.01.2022;19:15:00;2.499,39
06.01.2022;19:30:00;2.513,96
06.01.2022;19:45:00;2.528,42
06.01.2022;20:00:00;2.434,15
06.01.2022;20:15:00;2.466,77
06.01.2022;20:30:00;2.426,34
06.01.2022;20:45:00;2.458,33
06.01.2022;21:00:00;2.424,43
06.01.2022;21:15:00;2.420,44
06.01.2022;21:30:00;2.326,33
06.01.2022;21:45:00;2.218,24
06.01.2022;22:00:00;2.213,36
06.01.2022;22:15:00;2.191,99
06.01.2022;22:30:00;2.156,26
06.01.2022;22:45:00;2.157,27
06.01.2022;23:00:00;2.103,67
06.01.2022;23:15:00;2.184,84
06.01.2022;23:30:00;2.138,16
06.01.2022;23:45:00;2.097,37
07.01.2022;00:00:00;2.125,98
07.01.2022;00:15:00;2.125,60
07.01.2022;00:30:00;2.180,52
07.01.2022;00:45:00;2.124,26
07.01.2022;01:00:00;2.092,39
07.01.2022;01:15:00;2.182,28
07.01.2022;01:30:00;2.192,09
07.01.2022;01:45:00;2.146,59
07.01.2022;02:00:00;2.134,53
07.01.2022;02:15:00;2.209,71
07.01.2022;02:30:00;2.153,24
07.01.2022;02:45:00;2.138,58
07.01.2022;03:00:00;2.130,28
07.01.2022;03:15:00;2.215,64
07.01.2022;03:30:00;2.232,82
07.01.2022;03:45:00;2.184,32
07.01.2022;04:00:00;2.191,16
07.01.2022;04:15:00;2.242,85
07.01.2022;04:30:00;2.281,60
07.01.2022;04:45:00;2.228,46
07.01.2022;05:00:00;2.269,89
07.01.2022;05:15:00;2.435,11
07.01.2022;05:30:00;2.495,46
07.01.2022;05:45:00;2.571,62
07.01.2022;06:00:00;2.643,36
07.01.2022;06:15:00;2.716,08
07.01.2022;06:30:00;2.825,96
07.01.2022;06:45:00;2.917,81
07.01.2022;07:00:00;2.982,22
07.01.2022;07:15:00;3.012,78
07.01.2022;07:30:00;3.053,86
07.01.2022;07:45:00;3.168,71
07.01.2022;08:00:00;3.138,52
07.01.2022;08:15:00;3.149,99
07.01.2022;08:30:00;3.200,66
07.01.2022;08:45:00;3.442,00
07.01.2022;09:00:00;3.459,22
07.01.2022;09:15:00;3.608,86
07.01.2022;09:30:00;3.603,63
07.01.2022;09:45:00;3.644,09
07.01.2022;10:00:00;3.623,23
07.01.2022;10:15:00;3.683,01
07.01.2022;10:30:00;3.670,84
07.01.2022;10:45:00;3.511,01
07.01.2022;11:00:00;3.397,03
07.01.2022;11:15:00;3.263,92
07.01.2022;11:30:00;3.399,23
07.01.2022;11:45:00;3.421,17
07.01.2022;12:00:00;3.252,71
07.01.2022;12:15:00;3.186,08
07.01.2022;12:30:00;3.249,77
07.01.2022;12:45:00;3.232,78
07.01.2022;13:00:00;3.152,97
07.01.2022;13:15:00;3.197,76
07.01.2022;13:30:00;3.142,16
07.01.2022;13:45:00;3.059,39
07.01.2022;14:00:00;2.952,24
07.01.2022;14:15:00;3.052,86
07.01.2022;14:30:00;3.000,06
07.01.2022;14:45:00;2.971,04
07.01.2022;15:00:00;2.858,49
07.01.2022;15:15:00;2.870,74
07.01.2022;15:30:00;2.872,85
07.01.2022;15:45:00;2.920,07
07.01.2022;16:00:00;2.793,12
07.01.2022;16:15:00;2.809,17
07.01.2022;16:30:00;2.860,50
07.01.2022;16:45:00;2.849,50
07.01.2022;17:00:00;2.921,09
07.01.2022;17:15:00;2.949,38
07.01.2022;17:30:00;2.908,35
07.01.2022;17:45:00;2.913,24
07.01.2022;18:00:00;2.893,97
07.01.2022;18:15:00;2.864,55
07.01.2022;18:30:00;2.880,17
07.01.2022;18:45:00;2.883,70
07.01.2022;19:00:00;2.849,41
07.01.2022;19:15:00;2.786,15
07.01.2022;19:30:00;2.820,38
07.01.2022;19:45:00;2.811,90
07.01.2022;20:00:00;2.753,88
07.01.2022;20:15:00;2.709,32
07.01.2022;20:30:00;2.664,31
07.01.2022;20:45:00;2.575,80
07.01.2022;21:00:00;2.489,96
07.01.2022;21:15:00;2.574,57
07.01.2022;21:30:00;2.327,06
07.01.2022;21:45:00;2.286,76
07.01.2022;22:00:00;2.239,15
07.01.2022;22:15:00;2.223,66
07.01.2022;22:30:00;2.261,95
07.01.2022;22:45:00;2.198,72
07.01.2022;23:00:00;2.152,48
07.01.2022;23:15:00;2.199,20
07.01.2022;23:30:00;2.177,89
07.01.2022;23:45:00;2.132,22
08.01.2022;00:00:00;2.154,13
08.01.2022;00:15:00;2.111,58
08.01.2022;00:30:00;2.189,04
08.01.2022;00:45:00;2.143,17
08.01.2022;01:00:00;2.106,72
08.01.2022;01:15:00;2.190,61
08.01.2022;01:30:00;2.173,99
08.01.2022;01:45:00;2.135,06
08.01.2022;02:00:00;2.092,18
08.01.2022;02:15:00;2.145,22
08.01.2022;02:30:00;2.152,77
08.01.2022;02:45:00;2.194,34
08.01.2022;03:00:00;2.097,33
08.01.2022;03:15:00;2.138,26
08.01.2022;03:30:00;2.110,39
08.01.2022;03:45:00;2.113,54
08.01.2022;04:00:00;2.130,06
08.01.2022;04:15:00;2.131,65
08.01.2022;04:30:00;2.190,97
08.01.2022;04:45:00;2.189,86
08.01.2022;05:00:00;2.169,41
08.01.2022;05:15:00;2.269,35
08.01.2022;05:30:00;2.277,44
08.01.2022;05:45:00;2.379,85
08.01.2022;06:00:00;2.463,40
08.01.2022;06:15:00;2.558,98
08.01.2022;06:30:00;2.594,97
08.01.2022;06:45:00;2.665,95
08.01.2022;07:00:00;2.703,43
08.01.2022;07:15:00;2.765,79
08.01.2022;07:30:00;2.738,64
08.01.2022;07:45:00;2.712,10
08.01.2022;08:00:00;2.706,69
08.01.2022;08:15:00;2.853,56
08.01.2022;08:30:00;2.887,17
08.01.2022;08:45:00;2.909,39
08.01.2022;09:00:00;2.969,20
08.01.2022;09:15:00;3.071,95
08.01.2022;09:30:00;3.084,92
08.01.2022;09:45:00;3.034,15
08.01.2022;10:00:00;3.064,38
08.01.2022;10:15:00;3.091,12
08.01.2022;10:30:00;3.087,30
08.01.2022;10:45:00;2.989,87
08.01.2022;11:00:00;3.016,38
08.01.2022;11:15:00;2.993,39
08.01.2022;11:30:00;3.027,44
08.01.2022;11:45:00;2.959,45
08.01.2022;12:00:00;2.913,84
08.01.2022;12:15:00;2.882,01
08.01.2022;12:30:00;3.048,16
08.01.2022;12:45:00;3.549,94
08.01.2022;13:00:00;3.257,19
08.01.2022;13:15:00;2.864,29
08.01.2022;13:30:00;2.890,71
08.01.2022;13:45:00;2.913,96
08.01.2022;14:00:00;2.733,26
08.01.2022;14:15:00;2.784,96
08.01.2022;14:30:00;2.834,15
08.01.2022;14:45:00;2.769,07
08.01.2022;15:00:00;2.713,16
08.01.2022;15:15:00;2.715,96
08.01.2022;15:30:00;2.724,01
08.01.2022;15:45:00;2.742,73
08.01.2022;16:00:00;2.722,62
08.01.2022;16:15:00;2.715,56
08.01.2022;16:30:00;2.774,08
08.01.2022;16:45:00;2.764,59
08.01.2022;17:00:00;2.848,85
08.01.2022;17:15:00;2.827,16
08.01.2022;17:30:00;2.810,25
08.01.2022;17:45:00;2.819,32
08.01.2022;18:00:00;2.820,04
08.01.2022;18:15:00;2.783,52
08.01.2022;18:30:00;2.811,22
08.01.2022;18:45:00;2.818,96
08.01.2022;19:00:00;2.871,90
08.01.2022;19:15:00;2.926,61
08.01.2022;19:30:00;2.870,14
08.01.2022;19:45:00;2.949,05
08.01.2022;20:00:00;2.849,73
08.01.2022;20:15:00;2.867,58
08.01.2022;20:30:00;2.872,00
08.01.2022;20:45:00;2.900,04
08.01.2022;21:00:00;2.756,19
08.01.2022;21:15:00;2.771,93
08.01.2022;21:30:00;2.592,36
08.01.2022;21:45:00;2.540,05
08.01.2022;22:00:00;2.539,02
08.01.2022;22:15:00;2.527,62
08.01.2022;22:30:00;2.530,15
08.01.2022;22:45:00;2.467,47
08.01.2022;23:00:00;2.466,35
08.01.2022;23:15:00;2.427,54
08.01.2022;23:30:00;2.435,53
08.01.2022;23:45:00;2.322,26
09.01.2022;00:00:00;2.282,62
09.01.2022;00:15:00;2.251,29
09.01.2022;00:30:00;2.320,13
09.01.2022;00:45:00;2.416,00
09.01.2022;01:00:00;2.437,62
09.01.2022;01:15:00;2.469,54
09.01.2022;01:30:00;2.432,12
09.01.2022;01:45:00;2.388,20
09.01.2022;02:00:00;2.723,72
09.01.2022;02:15:00;3.025,48
09.01.2022;02:30:00;3.421,14
09.01.2022;02:45:00;3.233,24
09.01.2022;03:00:00;3.736,82
09.01.2022;03:15:00;4.210,95
09.01.2022;03:30:00;4.235,17
09.01.2022;03:45:00;4.591,00
09.01.2022;04:00:00;4.596,24
09.01.2022;04:15:00;4.690,87
09.01.2022;04:30:00;3.351,44
09.01.2022;04:45:00;3.848,22
09.01.2022;05:00:00;5.349,38
09.01.2022;05:15:00;7.064,50
09.01.2022;05:30:00;6.855,56
09.01.2022;05:45:00;5.310,19
09.01.2022;06:00:00;2.562,26
09.01.2022;06:15:00;2.957,09
09.01.2022;06:30:00;3.578,18
09.01.2022;06:45:00;2.673,80
09.01.2022;07:00:00;4.539,28
09.01.2022;07:15:00;4.427,90
09.01.2022;07:30:00;6.563,11
09.01.2022;07:45:00;7.654,94