Datum;Zeit;Wirkleistung [kW]
;;
01.01.2019;00:15:00;9,154
01.01.2019;00:30:00;8,885
01.01.2019;00:45:00;8,734
01.01.2019;01:00:00;8,635
01.01.2019;01:15:00;8,897
01.01.2019;01:30:00;8,746
01.01.2019;01:45:00;8,483
01.01.2019;02:00:00;8,437
01.01.2019;02:15:00;8,16
01.01.2019;02:30:00;8,017
01.01.2019;02:45:00;7,858
01.01.2019;03:00:00;7,958
01.01.2019;03:15:00;7,938
01.01.2019;03:30:00;7,962
01.01.2019;03:45:00;7,919
01.01.2019;04:00:00;7,834
01.01.2019;04:15:00;7,886
01.01.2019;04:30:00;7,71
01.01.2019;04:45:00;7,761
01.01.2019;05:00:00;7,826
01.01.2019;05:15:00;7,925
01.01.2019;05:30:00;7,941
01.01.2019;05:45:00;8,119
01.01.2019;06:00:00;8,205
01.01.2019;06:15:00;8,27
01.01.2019;06:30:00;8,366
01.01.2019;06:45:00;8,495
01.01.2019;07:00:00;8,409
01.01.2019;07:15:00;8,713
01.01.2019;07:30:00;8,725
01.01.2019;07:45:00;8,936
01.01.2019;08:00:00;8,82
01.01.2019;08:15:00;8,49
01.01.2019;08:30:00;8,626
01.01.2019;08:45:00;8,799
01.01.2019;09:00:00;8,878
01.01.2019;09:15:00;9,902
01.01.2019;09:30:00;10,04
01.01.2019;09:45:00;10,092
01.01.2019;10:00:00;9,942
01.01.2019;10:15:00;10,227
01.01.2019;10:30:00;10,082
01.01.2019;10:45:00;10,42
01.01.2019;11:00:00;10,377
01.01.2019;11:15:00;10,171
01.01.2019;11:30:00;10,421
01.01.2019;11:45:00;10,591
01.01.2019;12:00:00;10,698
01.01.2019;12:15:00;11,546
01.01.2019;12:30:00;11,279
01.01.2019;12:45:00;11,14
01.01.2019;13:00:00;11,371
01.01.2019;13:15:00;11,26
01.01.2019;13:30:00;11,03
01.01.2019;13:45:00;10,215
01.01.2019;14:00:00;10,338
01.01.2019;14:15:00;10,697
01.01.2019;14:30:00;10,508
01.01.2019;14:45:00;10,927
01.01.2019;15:00:00;11,016
01.01.2019;15:15:00;11,215
01.01.2019;15:30:00;11,398
01.01.2019;15:45:00;11,618
01.01.2019;16:00:00;11,742
01.01.2019;16:15:00;12,138
01.01.2019;16:30:00;12,295
01.01.2019;16:45:00;12,828
01.01.2019;17:00:00;13,652
01.01.2019;17:15:00;14,072
01.01.2019;17:30:00;13,991
01.01.2019;17:45:00;14,079
01.01.2019;18:00:00;14,024
01.01.2019;18:15:00;13,819
01.01.2019;18:30:00;13,745
01.01.2019;18:45:00;13,556
01.01.2019;19:00:00;13,569
01.01.2019;19:15:00;14,776
01.01.2019;19:30:00;14,424
01.01.2019;19:45:00;14,052
01.01.2019;20:00:00;13,679
01.01.2019;20:15:00;12,918
01.01.2019;20:30:00;12,547
01.01.2019;20:45:00;12,199
01.01.2019;21:00:00;11,87
01.01.2019;21:15:00;11,795
01.01.2019;21:30:00;11,672
01.01.2019;21:45:00;11,412
01.01.2019;22:00:00;10,982
01.01.2019;22:15:00;11,678
01.01.2019;22:30:00;11,562
01.01.2019;22:45:00;11,327
01.01.2019;23:00:00;11,386
01.01.2019;23:15:00;11,229
01.01.2019;23:30:00;11,357
01.01.2019;23:45:00;11,208
02.01.2019;00:00:00;11,185
02.01.2019;00:15:00;11,229
02.01.2019;00:30:00;11,368
02.01.2019;00:45:00;11,131
02.01.2019;01:00:00;11,18
02.01.2019;01:15:00;11,165
02.01.2019;01:30:00;10,996
02.01.2019;01:45:00;11,156
02.01.2019;02:00:00;11,22
02.01.2019;02:15:00;10,959
02.01.2019;02:30:00;10,834
02.01.2019;02:45:00;10,428
02.01.2019;03:00:00;11,159
02.01.2019;03:15:00;11,206
02.01.2019;03:30:00;11,551
02.01.2019;03:45:00;11,891
02.01.2019;04:00:00;11,412
02.01.2019;04:15:00;11,524
02.01.2019;04:30:00;11,699
02.01.2019;04:45:00;11,909
02.01.2019;05:00:00;12,326
02.01.2019;05:15:00;13,049
02.01.2019;05:30:00;13,906
02.01.2019;05:45:00;14,521
02.01.2019;06:00:00;15,412
02.01.2019;06:15:00;16,296
02.01.2019;06:30:00;18,394
02.01.2019;06:45:00;19,713
02.01.2019;07:00:00;19,869
02.01.2019;07:15:00;20,953
02.01.2019;07:30:00;21,172
02.01.2019;07:45:00;22,424
02.01.2019;08:00:00;22,347
02.01.2019;08:15:00;22,107
02.01.2019;08:30:00;22,515
02.01.2019;08:45:00;23,645
02.01.2019;09:00:00;25,046
02.01.2019;09:15:00;25,757
02.01.2019;09:30:00;25,621
02.01.2019;09:45:00;25,418
02.01.2019;10:00:00;22,82
02.01.2019;10:15:00;20,315
02.01.2019;10:30:00;19,738
02.01.2019;10:45:00;19,947
02.01.2019;11:00:00;21,64
02.01.2019;11:15:00;24,033
02.01.2019;11:30:00;26,025
02.01.2019;11:45:00;26,957
02.01.2019;12:00:00;27,088
02.01.2019;12:15:00;26,85
02.01.2019;12:30:00;26,344
02.01.2019;12:45:00;24,545
02.01.2019;13:00:00;19,444
02.01.2019;13:15:00;18,258
02.01.2019;13:30:00;17,906
02.01.2019;13:45:00;18,568
02.01.2019;14:00:00;18,156
02.01.2019;14:15:00;23,664
02.01.2019;14:30:00;25,87
02.01.2019;14:45:00;24,571
02.01.2019;15:00:00;25,352
02.01.2019;15:15:00;25,003
02.01.2019;15:30:00;23,403
02.01.2019;15:45:00;24,302
02.01.2019;16:00:00;24,557
02.01.2019;16:15:00;24,734
02.01.2019;16:30:00;25,872
02.01.2019;16:45:00;26,726
02.01.2019;17:00:00;26,786
02.01.2019;17:15:00;28,289
02.01.2019;17:30:00;28,009
02.01.2019;17:45:00;27,735
02.01.2019;18:00:00;27,202
02.01.2019;18:15:00;24,956
02.01.2019;18:30:00;24,226
02.01.2019;18:45:00;25,072
02.01.2019;19:00:00;24,869
02.01.2019;19:15:00;26,469
02.01.2019;19:30:00;25,453
02.01.2019;19:45:00;25,063
02.01.2019;20:00:00;25,306
02.01.2019;20:15:00;24,479
02.01.2019;20:30:00;23,63
02.01.2019;20:45:00;21,779
02.01.2019;21:00:00;21,211
02.01.2019;21:15:00;20,957
02.01.2019;21:30:00;19,42
02.01.2019;21:45:00;18,113
02.01.2019;22:00:00;17,016
02.01.2019;22:15:00;17,454
02.01.2019;22:30:00;17,665
02.01.2019;22:45:00;16,974
02.01.2019;23:00:00;16,473
02.01.2019;23:15:00;16,177
02.01.2019;23:30:00;15,985
02.01.2019;23:45:00;15,662
03.01.2019;00:00:00;15,509
03.01.2019;00:15:00;15,008
03.01.2019;00:30:00;15,147
03.01.2019;00:45:00;14,807
03.01.2019;01:00:00;14,611
03.01.2019;01:15:00;14,466
03.01.2019;01:30:00;14,407
03.01.2019;01:45:00;14,373
03.01.2019;02:00:00;14,383
03.01.2019;02:15:00;13,13
03.01.2019;02:30:00;12,528
03.01.2019;02:45:00;12,784
03.01.2019;03:00:00;13,826
03.01.2019;03:15:00;13,371
03.01.2019;03:30:00;13,709
03.01.2019;03:45:00;13,619
03.01.2019;04:00:00;13,602
03.01.2019;04:15:00;13,662
03.01.2019;04:30:00;14,208
03.01.2019;04:45:00;14,359
03.01.2019;05:00:00;14,58
03.01.2019;05:15:00;15,215
03.01.2019;05:30:00;15,666
03.01.2019;05:45:00;16,81
03.01.2019;06:00:00;17,109
03.01.2019;06:15:00;17,391
03.01.2019;06:30:00;19,295
03.01.2019;06:45:00;19,528
03.01.2019;07:00:00;20,394
03.01.2019;07:15:00;20,761
03.01.2019;07:30:00;20,518
03.01.2019;07:45:00;21,238
03.01.2019;08:00:00;23,117
03.01.2019;08:15:00;22,492
03.01.2019;08:30:00;23,611
03.01.2019;08:45:00;24,609
03.01.2019;09:00:00;25,059
03.01.2019;09:15:00;26,361
03.01.2019;09:30:00;25,832
03.01.2019;09:45:00;25,05
03.01.2019;10:00:00;23,593
03.01.2019;10:15:00;21,072
03.01.2019;10:30:00;19,75
03.01.2019;10:45:00;19,392
03.01.2019;11:00:00;18,286
03.01.2019;11:15:00;17,556
03.01.2019;11:30:00;17,89
03.01.2019;11:45:00;18,854
03.01.2019;12:00:00;19,465
03.01.2019;12:15:00;23,73
03.01.2019;12:30:00;25,136
03.01.2019;12:45:00;26,444
03.01.2019;13:00:00;25,697
03.01.2019;13:15:00;25,448
03.01.2019;13:30:00;25,304
03.01.2019;13:45:00;25,815
03.01.2019;14:00:00;24,014
03.01.2019;14:15:00;23,134
03.01.2019;14:30:00;23,486
03.01.2019;14:45:00;25,575
03.01.2019;15:00:00;24,471
03.01.2019;15:15:00;24,412
03.01.2019;15:30:00;24,041
03.01.2019;15:45:00;23,795
03.01.2019;16:00:00;24,122
03.01.2019;16:15:00;24,188
03.01.2019;16:30:00;25,414
03.01.2019;16:45:00;25,798
03.01.2019;17:00:00;26,429
03.01.2019;17:15:00;27,895
03.01.2019;17:30:00;27,823
03.01.2019;17:45:00;26,979
03.01.2019;18:00:00;27,253
03.01.2019;18:15:00;25,301
03.01.2019;18:30:00;24,183
03.01.2019;18:45:00;24,316
03.01.2019;19:00:00;25,812
03.01.2019;19:15:00;27,116
03.01.2019;19:30:00;26,1
03.01.2019;19:45:00;24,628
03.01.2019;20:00:00;23,813
03.01.2019;20:15:00;22,488
03.01.2019;20:30:00;21,707
03.01.2019;20:45:00;21,357
03.01.2019;21:00:00;20,735
03.01.2019;21:15:00;20,609
03.01.2019;21:30:00;19,328
03.01.2019;21:45:00;18,37
03.01.2019;22:00:00;17,427
03.01.2019;22:15:00;18,069
03.01.2019;22:30:00;18,362
03.01.2019;22:45:00;18,145
03.01.2019;23:00:00;17,454
03.01.2019;23:15:00;16,89
03.01.2019;23:30:00;16,783
03.01.2019;23:45:00;16,285
04.01.2019;00:00:00;15,775
04.01.2019;00:15:00;14,507
04.01.2019;00:30:00;13,335
04.01.2019;00:45:00;13,586
04.01.2019;01:00:00;13,866
04.01.2019;01:15:00;13,513
04.01.2019;01:30:00;13,095
04.01.2019;01:45:00;13,417
04.01.2019;02:00:00;13,276
04.01.2019;02:15:00;12,972
04.01.2019;02:30:00;11,976
04.01.2019;02:45:00;12,239
04.01.2019;03:00:00;13,13
04.01.2019;03:15:00;12,979
04.01.2019;03:30:00;13,348
04.01.2019;03:45:00;13,371
04.01.2019;04:00:00;13,398
04.01.2019;04:15:00;12,979
04.01.2019;04:30:00;13,572
04.01.2019;04:45:00;13,486
04.01.2019;05:00:00;13,15
04.01.2019;05:15:00;14,068
04.01.2019;05:30:00;15,448
04.01.2019;05:45:00;16,267
04.01.2019;06:00:00;16,982
04.01.2019;06:15:00;17,567
04.01.2019;06:30:00;19,361
04.01.2019;06:45:00;20,022
04.01.2019;07:00:00;20,583
04.01.2019;07:15:00;22,288
04.01.2019;07:30:00;23,322
04.01.2019;07:45:00;24,24
04.01.2019;08:00:00;25,527
04.01.2019;08:15:00;24,288
04.01.2019;08:30:00;25,301
04.01.2019;08:45:00;26,052
04.01.2019;09:00:00;27,269
04.01.2019;09:15:00;28,161
04.01.2019;09:30:00;27,9
04.01.2019;09:45:00;28,652
04.01.2019;10:00:00;28,844
04.01.2019;10:15:00;27,995
04.01.2019;10:30:00;26,995
04.01.2019;10:45:00;28,732
04.01.2019;11:00:00;28,577
04.01.2019;11:15:00;27,041
04.01.2019;11:30:00;27,711
04.01.2019;11:45:00;29,194
04.01.2019;12:00:00;30,484
04.01.2019;12:15:00;30,092
04.01.2019;12:30:00;32,802
04.01.2019;12:45:00;33,243
04.01.2019;13:00:00;32,272
04.01.2019;13:15:00;32,795
04.01.2019;13:30:00;30,819
04.01.2019;13:45:00;30,276
04.01.2019;14:00:00;29,68
04.01.2019;14:15:00;28,618
04.01.2019;14:30:00;26,512
04.01.2019;14:45:00;26,08
04.01.2019;15:00:00;25,311
04.01.2019;15:15:00;25,147
04.01.2019;15:30:00;25,096
04.01.2019;15:45:00;25,372
04.01.2019;16:00:00;25,395
04.01.2019;16:15:00;25,654
04.01.2019;16:30:00;26,454
04.01.2019;16:45:00;27,126
04.01.2019;17:00:00;28,829
04.01.2019;17:15:00;28,263
04.01.2019;17:30:00;28,603
04.01.2019;17:45:00;27,274
04.01.2019;18:00:00;26,434
04.01.2019;18:15:00;24,647
04.01.2019;18:30:00;24,922
04.01.2019;18:45:00;25,082
04.01.2019;19:00:00;25,184
04.01.2019;19:15:00;27,04
04.01.2019;19:30:00;25,674
04.01.2019;19:45:00;24,84
04.01.2019;20:00:00;24,002
04.01.2019;20:15:00;23,085
04.01.2019;20:30:00;22,179
04.01.2019;20:45:00;22,003
04.01.2019;21:00:00;21,031
04.01.2019;21:15:00;20,073
04.01.2019;21:30:00;19,332
04.01.2019;21:45:00;18,33
04.01.2019;22:00:00;17,263
04.01.2019;22:15:00;17,462
04.01.2019;22:30:00;17,395
04.01.2019;22:45:00;16,255
04.01.2019;23:00:00;15,841
04.01.2019;23:15:00;15,918
04.01.2019;23:30:00;15,347
04.01.2019;23:45:00;14,674
05.01.2019;00:00:00;14,362
05.01.2019;00:15:00;14,113
05.01.2019;00:30:00;14,287
05.01.2019;00:45:00;13,873
05.01.2019;01:00:00;12,979
05.01.2019;01:15:00;12,363
05.01.2019;01:30:00;12,104
05.01.2019;01:45:00;11,897
05.01.2019;02:00:00;12,006
05.01.2019;02:15:00;11,849
05.01.2019;02:30:00;11,374
05.01.2019;02:45:00;11,424
05.01.2019;03:00:00;11,53
05.01.2019;03:15:00;11,64
05.01.2019;03:30:00;11,29
05.01.2019;03:45:00;11,436
05.01.2019;04:00:00;11,571
05.01.2019;04:15:00;12,003
05.01.2019;04:30:00;12,282
05.01.2019;04:45:00;11,997
05.01.2019;05:00:00;12,332
05.01.2019;05:15:00;13,192
05.01.2019;05:30:00;13,765
05.01.2019;05:45:00;14,311
05.01.2019;06:00:00;14,966
05.01.2019;06:15:00;14,888
05.01.2019;06:30:00;15,553
05.01.2019;06:45:00;15,578
05.01.2019;07:00:00;16,133
05.01.2019;07:15:00;16,147
05.01.2019;07:30:00;16,443
05.01.2019;07:45:00;16,413
05.01.2019;08:00:00;16,855
05.01.2019;08:15:00;16,722
05.01.2019;08:30:00;17,799
05.01.2019;08:45:00;18,678
05.01.2019;09:00:00;19,187
05.01.2019;09:15:00;21,757
05.01.2019;09:30:00;21,9
05.01.2019;09:45:00;22,338
05.01.2019;10:00:00;22,442
05.01.2019;10:15:00;22,388
05.01.2019;10:30:00;22,339
05.01.2019;10:45:00;22,765
05.01.2019;11:00:00;23,72
05.01.2019;11:15:00;23,43
05.01.2019;11:30:00;22,813
05.01.2019;11:45:00;22,841
05.01.2019;12:00:00;22,735
05.01.2019;12:15:00;24,302
05.01.2019;12:30:00;24,122
05.01.2019;12:45:00;24,289
05.01.2019;13:00:00;22,425
05.01.2019;13:15:00;21,432
05.01.2019;13:30:00;20,905
05.01.2019;13:45:00;20,541
05.01.2019;14:00:00;20,18
05.01.2019;14:15:00;20,33
05.01.2019;14:30:00;20,044
05.01.2019;14:45:00;19,752
05.01.2019;15:00:00;19,629
05.01.2019;15:15:00;19,609
05.01.2019;15:30:00;19,336
05.01.2019;15:45:00;19,675
05.01.2019;16:00:00;19,407
05.01.2019;16:15:00;19,441
05.01.2019;16:30:00;19,416
05.01.2019;16:45:00;20,154
05.01.2019;17:00:00;20,839
05.01.2019;17:15:00;21,463
05.01.2019;17:30:00;21,388
05.01.2019;17:45:00;21,37
05.01.2019;18:00:00;20,996
05.01.2019;18:15:00;20,813
05.01.2019;18:30:00;20,432
05.01.2019;18:45:00;20,527
05.01.2019;19:00:00;20,411
05.01.2019;19:15:00;22,138
05.01.2019;19:30:00;21,216
05.01.2019;19:45:00;20,484
05.01.2019;20:00:00;20,077
05.01.2019;20:15:00;19,171
05.01.2019;20:30:00;18,37
05.01.2019;20:45:00;17,898
05.01.2019;21:00:00;17,182
05.01.2019;21:15:00;16,734
05.01.2019;21:30:00;15,782
05.01.2019;21:45:00;15,25
05.01.2019;22:00:00;14,734
05.01.2019;22:15:00;15,182
05.01.2019;22:30:00;14,765
05.01.2019;22:45:00;14,235
05.01.2019;23:00:00;13,876
05.01.2019;23:15:00;13,682
05.01.2019;23:30:00;13,215
05.01.2019;23:45:00;13,133
06.01.2019;00:00:00;12,547
06.01.2019;00:15:00;12,034
06.01.2019;00:30:00;11,801
06.01.2019;00:45:00;11,765
06.01.2019;01:00:00;11,214
06.01.2019;01:15:00;11,979
06.01.2019;01:30:00;11,726
06.01.2019;01:45:00;11,339
06.01.2019;02:00:00;11,293
06.01.2019;02:15:00;11,533
06.01.2019;02:30:00;12,35
06.01.2019;02:45:00;12,883
06.01.2019;03:00:00;13,795
06.01.2019;03:15:00;14,765
06.01.2019;03:30:00;15,918
06.01.2019;03:45:00;16,94
06.01.2019;04:00:00;18,378
06.01.2019;04:15:00;17,946
06.01.2019;04:30:00;18,674
06.01.2019;04:45:00;13,852
06.01.2019;05:00:00;22,579
06.01.2019;05:15:00;32,78
06.01.2019;05:30:00;33,751
06.01.2019;05:45:00;20,926
06.01.2019;06:00:00;13,29
06.01.2019;06:15:00;11,554
06.01.2019;06:30:00;12,87
06.01.2019;06:45:00;11,774
06.01.2019;07:00:00;11,825
06.01.2019;07:15:00;18,69
06.01.2019;07:30:00;12,765
06.01.2019;07:45:00;25,743
06.01.2019;08:00:00;39,413
06.01.2019;08:15:00;39,784
06.01.2019;08:30:00;39,281
06.01.2019;08:45:00;39,282
06.01.2019;09:00:00;46,616
06.01.2019;09:15:00;35,732
06.01.2019;09:30:00;47,081
06.01.2019;09:45:00;48,608
06.01.2019;10:00:00;26,85
06.01.2019;10:15:00;20,884
06.01.2019;10:30:00;17,599
06.01.2019;10:45:00;17,65
06.01.2019;11:00:00;18,456
06.01.2019;11:15:00;17,513
06.01.2019;11:30:00;18,164
06.01.2019;11:45:00;18,338
06.01.2019;12:00:00;18,774
06.01.2019;12:15:00;19,491
06.01.2019;12:30:00;19,444
06.01.2019;12:45:00;18,996
06.01.2019;13:00:00;17,942
06.01.2019;13:15:00;17,6
06.01.2019;13:30:00;17,17
06.01.2019;13:45:00;17,055
06.01.2019;14:00:00;16,939
06.01.2019;14:15:00;17,328
06.01.2019;14:30:00;17,403
06.01.2019;14:45:00;16,82
06.01.2019;15:00:00;16,677
06.01.2019;15:15:00;16,794
06.01.2019;15:30:00;16,13
06.01.2019;15:45:00;15,668
06.01.2019;16:00:00;16,161
06.01.2019;16:15:00;17,13
06.01.2019;16:30:00;17,093
06.01.2019;16:45:00;16,871
06.01.2019;17:00:00;18,76
06.01.2019;17:15:00;19,424
06.01.2019;17:30:00;19,671
06.01.2019;17:45:00;18,394
06.01.2019;18:00:00;19,65
06.01.2019;18:15:00;19,625
06.01.2019;18:30:00;19,137
06.01.2019;18:45:00;18,169
06.01.2019;19:00:00;19,621
06.01.2019;19:15:00;20,931
06.01.2019;19:30:00;20,544
06.01.2019;19:45:00;19,625
06.01.2019;20:00:00;19,658
06.01.2019;20:15:00;18,927
06.01.2019;20:30:00;18,548
06.01.2019;20:45:00;17,536
06.01.2019;21:00:00;17,244
06.01.2019;21:15:00;16,334
06.01.2019;21:30:00;16,222
06.01.2019;21:45:00;15,553
06.01.2019;22:00:00;15,922
06.01.2019;22:15:00;17,197
06.01.2019;22:30:00;17,748
06.01.2019;22:45:00;18,073
06.01.2019;23:00:00;19,171
06.01.2019;23:15:00;19,179
06.01.2019;23:30:00;19,129
06.01.2019;23:45:00;18,662
07.01.2019;00:00:00;18,548
07.01.2019;00:15:00;18,089
07.01.2019;00:30:00;16,878
07.01.2019;00:45:00;17,536
07.01.2019;01:00:00;18,173
07.01.2019;01:15:00;17,552
07.01.2019;01:30:00;17,201
07.01.2019;01:45:00;17,788
07.01.2019;02:00:00;18,065
07.01.2019;02:15:00;16,878
07.01.2019;02:30:00;15,015
07.01.2019;02:45:00;16,982
07.01.2019;03:00:00;18,56
07.01.2019;03:15:00;19,705
07.01.2019;03:30:00;19,566
07.01.2019;03:45:00;19,797
07.01.2019;04:00:00;20,605
07.01.2019;04:15:00;22,36
07.01.2019;04:30:00;22,813
07.01.2019;04:45:00;39,759
07.01.2019;05:00:00;73,784
07.01.2019;05:15:00;73,723
07.01.2019;05:30:00;57,147
07.01.2019;05:45:00;43,164
07.01.2019;06:00:00;44,931
07.01.2019;06:15:00;84,711
07.01.2019;06:30:00;85,393
07.01.2019;06:45:00;111,099
07.01.2019;07:00:00;117,117
07.01.2019;07:15:00;117,799
07.01.2019;07:30:00;98,971
07.01.2019;07:45:00;126,683
07.01.2019;08:00:00;136,321
07.01.2019;08:15:00;138,553
07.01.2019;08:30:00;81,255
07.01.2019;08:45:00;96,198
07.01.2019;09:00:00;144,137
07.01.2019;09:15:00;156,772
07.01.2019;09:30:00;107,228
07.01.2019;09:45:00;105,408
07.01.2019;10:00:00;108,809
07.01.2019;10:15:00;88,189
07.01.2019;10:30:00;96,33
07.01.2019;10:45:00;151,977
07.01.2019;11:00:00;147,078
07.01.2019;11:15:00;115,237
07.01.2019;11:30:00;112,543
07.01.2019;11:45:00;108,18
07.01.2019;12:00:00;98,337
07.01.2019;12:15:00;73,856
07.01.2019;12:30:00;90,691
07.01.2019;12:45:00;59,428
07.01.2019;13:00:00;56,787
07.01.2019;13:15:00;57,121
07.01.2019;13:30:00;61,539
07.01.2019;13:45:00;106,888
07.01.2019;14:00:00;101,93
07.01.2019;14:15:00;72,327
07.01.2019;14:30:00;61,405
07.01.2019;14:45:00;77,502
07.01.2019;15:00:00;93,608
07.01.2019;15:15:00;109,345
07.01.2019;15:30:00;104,107
07.01.2019;15:45:00;94,813
07.01.2019;16:00:00;126,866
07.01.2019;16:15:00;135,872
07.01.2019;16:30:00;118,97
07.01.2019;16:45:00;81,625
07.01.2019;17:00:00;67,72
07.01.2019;17:15:00;55,238
07.01.2019;17:30:00;50,342
07.01.2019;17:45:00;51,257
07.01.2019;18:00:00;56,131
07.01.2019;18:15:00;63,696
07.01.2019;18:30:00;63,826
07.01.2019;18:45:00;59,497
07.01.2019;19:00:00;56,017
07.01.2019;19:15:00;79,281
07.01.2019;19:30:00;98,337
07.01.2019;19:45:00;85,81
07.01.2019;20:00:00;79,008
07.01.2019;20:15:00;60,268
07.01.2019;20:30:00;54,99
07.01.2019;20:45:00;58,731
07.01.2019;21:00:00;78,899
07.01.2019;21:15:00;79,573
07.01.2019;21:30:00;62,282
07.01.2019;21:45:00;32,583
07.01.2019;22:00:00;30,087
07.01.2019;22:15:00;30,287
07.01.2019;22:30:00;31,271
07.01.2019;22:45:00;30,662
07.01.2019;23:00:00;28,326
07.01.2019;23:15:00;26,676
07.01.2019;23:30:00;27,458
07.01.2019;23:45:00;27,095
08.01.2019;00:00:00;26,63
08.01.2019;00:15:00;26,213
08.01.2019;00:30:00;26,358
08.01.2019;00:45:00;26,691
08.01.2019;01:00:00;26,31
08.01.2019;01:15:00;24,913
08.01.2019;01:30:00;23,926
08.01.2019;01:45:00;24,362
08.01.2019;02:00:00;34,968
08.01.2019;02:15:00;22,108
08.01.2019;02:30:00;27,621
08.01.2019;02:45:00;30,878
08.01.2019;03:00:00;33,624
08.01.2019;03:15:00;43,421
08.01.2019;03:30:00;61,989
08.01.2019;03:45:00;31,12
08.01.2019;04:00:00;25,59
08.01.2019;04:15:00;33,353
08.01.2019;04:30:00;59,06
08.01.2019;04:45:00;64,87
08.01.2019;05:00:00;61,795
08.01.2019;05:15:00;58,053
08.01.2019;05:30:00;55,195
08.01.2019;05:45:00;55,989
08.01.2019;06:00:00;61,753
08.01.2019;06:15:00;86,232
08.01.2019;06:30:00;76,39
08.01.2019;06:45:00;76,429
08.01.2019;07:00:00;108,925
08.01.2019;07:15:00;144,873
08.01.2019;07:30:00;134,375
08.01.2019;07:45:00;94,772
08.01.2019;08:00:00;104,471
08.01.2019;08:15:00;143,853
08.01.2019;08:30:00;138,624
08.01.2019;08:45:00;128,355
08.01.2019;09:00:00;120,932
08.01.2019;09:15:00;143,52
08.01.2019;09:30:00;127,071
08.01.2019;09:45:00;136,061
08.01.2019;10:00:00;105,878
08.01.2019;10:15:00;71,723
08.01.2019;10:30:00;77,423
08.01.2019;10:45:00;97,509
08.01.2019;11:00:00;88,833
08.01.2019;11:15:00;100,121
08.01.2019;11:30:00;114,187
08.01.2019;11:45:00;119,636
08.01.2019;12:00:00;65,266
08.01.2019;12:15:00;100,012
08.01.2019;12:30:00;102,881
08.01.2019;12:45:00;112,029
08.01.2019;13:00:00;86,838
08.01.2019;13:15:00;138,357
08.01.2019;13:30:00;132,239
08.01.2019;13:45:00;122,211
08.01.2019;14:00:00;72,337
08.01.2019;14:15:00;92,019
08.01.2019;14:30:00;105,433
08.01.2019;14:45:00;103,339
08.01.2019;15:00:00;90,985
08.01.2019;15:15:00;103,413
08.01.2019;15:30:00;102,538
08.01.2019;15:45:00;97,935
08.01.2019;16:00:00;58,653
08.01.2019;16:15:00;72,058
08.01.2019;16:30:00;93,094
08.01.2019;16:45:00;98,59
08.01.2019;17:00:00;113,392
08.01.2019;17:15:00;64,075
08.01.2019;17:30:00;97,083
08.01.2019;17:45:00;93,295
08.01.2019;18:00:00;74,135
08.01.2019;18:15:00;68,094
08.01.2019;18:30:00;60,456
08.01.2019;18:45:00;97,823
08.01.2019;19:00:00;124,715
08.01.2019;19:15:00;121,419
08.01.2019;19:30:00;118,748
08.01.2019;19:45:00;127,777
08.01.2019;20:00:00;102,025
08.01.2019;20:15:00;80,305
08.01.2019;20:30:00;49,4
08.01.2019;20:45:00;46,16
08.01.2019;21:00:00;42,372
08.01.2019;21:15:00;37,432
08.01.2019;21:30:00;35,438
08.01.2019;21:45:00;31,617
08.01.2019;22:00:00;29,753
08.01.2019;22:15:00;30,847
08.01.2019;22:30:00;30,117
08.01.2019;22:45:00;31,457
08.01.2019;23:00:00;29,495
08.01.2019;23:15:00;29,193
08.01.2019;23:30:00;27,642
08.01.2019;23:45:00;27,244
09.01.2019;00:00:00;27,343
09.01.2019;00:15:00;29,119
09.01.2019;00:30:00;27,073
09.01.2019;00:45:00;26,756
09.01.2019;01:00:00;25,8
09.01.2019;01:15:00;23,494
09.01.2019;01:30:00;23,578
09.01.2019;01:45:00;25,495
09.01.2019;02:00:00;24,743
09.01.2019;02:15:00;22,826
09.01.2019;02:30:00;20,701
09.01.2019;02:45:00;23,335
09.01.2019;03:00:00;25,728
09.01.2019;03:15:00;25,19
09.01.2019;03:30:00;24,746
09.01.2019;03:45:00;47,379
09.01.2019;04:00:00;36,445
09.01.2019;04:15:00;28,66
09.01.2019;04:30:00;59,888
09.01.2019;04:45:00;73,704
09.01.2019;05:00:00;60,306
09.01.2019;05:15:00;67,45
09.01.2019;05:30:00;52,904
09.01.2019;05:45:00;58,236
09.01.2019;06:00:00;66,371
09.01.2019;06:15:00;88,03
09.01.2019;06:30:00;73,915
09.01.2019;06:45:00;96,994
09.01.2019;07:00:00;88,773
09.01.2019;07:15:00;70,828
09.01.2019;07:30:00;109,97
09.01.2019;07:45:00;133,799
09.01.2019;08:00:00;151,657
09.01.2019;08:15:00;99,144
09.01.2019;08:30:00;108,204
09.01.2019;08:45:00;135,231
09.01.2019;09:00:00;148,977
09.01.2019;09:15:00;108,554
09.01.2019;09:30:00;80,041
09.01.2019;09:45:00;60,847
09.01.2019;10:00:00;97,848
09.01.2019;10:15:00;126,776
09.01.2019;10:30:00;112,184
09.01.2019;10:45:00;103,961
09.01.2019;11:00:00;108,654
09.01.2019;11:15:00;100,227
09.01.2019;11:30:00;73,532
09.01.2019;11:45:00;105,399
09.01.2019;12:00:00;116,459
09.01.2019;12:15:00;140,978
09.01.2019;12:30:00;122,803
09.01.2019;12:45:00;137,507
09.01.2019;13:00:00;114,785
09.01.2019;13:15:00;109,406
09.01.2019;13:30:00;131,479
09.01.2019;13:45:00;110,359
09.01.2019;14:00:00;111,013
09.01.2019;14:15:00;90,957
09.01.2019;14:30:00;134,562
09.01.2019;14:45:00;150,032
09.01.2019;15:00:00;131,498
09.01.2019;15:15:00;107,426
09.01.2019;15:30:00;114,188
09.01.2019;15:45:00;105,257
09.01.2019;16:00:00;86,044
09.01.2019;16:15:00;97,288
09.01.2019;16:30:00;119,346
09.01.2019;16:45:00;106,662
09.01.2019;17:00:00;142,379
09.01.2019;17:15:00;119,729
09.01.2019;17:30:00;116,654
09.01.2019;17:45:00;104,832
09.01.2019;18:00:00;123,17
09.01.2019;18:15:00;107,633
09.01.2019;18:30:00;74,644
09.01.2019;18:45:00;107,273
09.01.2019;19:00:00;113,844
09.01.2019;19:15:00;85,778
09.01.2019;19:30:00;80,698
09.01.2019;19:45:00;122,785
09.01.2019;20:00:00;106,822
09.01.2019;20:15:00;79,25
09.01.2019;20:30:00;74,635
09.01.2019;20:45:00;48,791
09.01.2019;21:00:00;41,371
09.01.2019;21:15:00;39,598
09.01.2019;21:30:00;36,65
09.01.2019;21:45:00;40,478
09.01.2019;22:00:00;30,404
09.01.2019;22:15:00;31,641