Datum;Zeit;Wirkleistung [kW]
;;
01.01.2017;00:15:00;111,94
01.01.2017;00:30:00;107,96
01.01.2017;00:45:00;110,34
01.01.2017;01:00:00;110,08
01.01.2017;01:15:00;112,34
01.01.2017;01:30:00;108,14
01.01.2017;01:45:00;110,66
01.01.2017;02:00:00;109,30
01.01.2017;02:15:00;111,98
01.01.2017;02:30:00;113,60
01.01.2017;02:45:00;117,00
01.01.2017;03:00:00;125,58
01.01.2017;03:15:00;116,14
01.01.2017;03:30:00;110,40
01.01.2017;03:45:00;102,20
01.01.2017;04:00:00;97,96
01.01.2017;04:15:00;70,82
01.01.2017;04:30:00;75,80
01.01.2017;04:45:00;78,68
01.01.2017;05:00:00;77,82
01.01.2017;05:15:00;68,86
01.01.2017;05:30:00;63,76
01.01.2017;05:45:00;59,50
01.01.2017;06:00:00;65,38
01.01.2017;06:15:00;79,22
01.01.2017;06:30:00;77,38
01.01.2017;06:45:00;84,22
01.01.2017;07:00:00;84,96
01.01.2017;07:15:00;84,62
01.01.2017;07:30:00;90,10
01.01.2017;07:45:00;106,40
01.01.2017;08:00:00;106,40
01.01.2017;08:15:00;100,64
01.01.2017;08:30:00;101,18
01.01.2017;08:45:00;98,72
01.01.2017;09:00:00;108,54
01.01.2017;09:15:00;112,22
01.01.2017;09:30:00;117,70
01.01.2017;09:45:00;117,26
01.01.2017;10:00:00;88,60
01.01.2017;10:15:00;86,58
01.01.2017;10:30:00;77,00
01.01.2017;10:45:00;79,16
01.01.2017;11:00:00;79,44
01.01.2017;11:15:00;93,10
01.01.2017;11:30:00;84,64
01.01.2017;11:45:00;76,02
01.01.2017;12:00:00;88,66
01.01.2017;12:15:00;83,58
01.01.2017;12:30:00;81,76
01.01.2017;12:45:00;81,22
01.01.2017;13:00:00;83,10
01.01.2017;13:15:00;70,22
01.01.2017;13:30:00;70,94
01.01.2017;13:45:00;68,10
01.01.2017;14:00:00;66,48
01.01.2017;14:15:00;66,80
01.01.2017;14:30:00;69,18
01.01.2017;14:45:00;70,44
01.01.2017;15:00:00;74,30
01.01.2017;15:15:00;73,14
01.01.2017;15:30:00;79,78
01.01.2017;15:45:00;70,88
01.01.2017;16:00:00;68,70
01.01.2017;16:15:00;66,00
01.01.2017;16:30:00;68,18
01.01.2017;16:45:00;70,38
01.01.2017;17:00:00;71,12
01.01.2017;17:15:00;73,22
01.01.2017;17:30:00;77,00
01.01.2017;17:45:00;84,16
01.01.2017;18:00:00;83,48
01.01.2017;18:15:00;85,88
01.01.2017;18:30:00;82,30
01.01.2017;18:45:00;82,50
01.01.2017;19:00:00;83,52
01.01.2017;19:15:00;84,36
01.01.2017;19:30:00;73,96
01.01.2017;19:45:00;70,30
01.01.2017;20:00:00;80,16
01.01.2017;20:15:00;72,98
01.01.2017;20:30:00;73,46
01.01.2017;20:45:00;74,04
01.01.2017;21:00:00;72,54
01.01.2017;21:15:00;59,08
01.01.2017;21:30:00;59,66
01.01.2017;21:45:00;58,96
01.01.2017;22:00:00;60,64
01.01.2017;22:15:00;59,82
01.01.2017;22:30:00;60,16
01.01.2017;22:45:00;56,32
01.01.2017;23:00:00;54,72
01.01.2017;23:15:00;54,66
01.01.2017;23:30:00;55,32
01.01.2017;23:45:00;54,46
02.01.2017;00:00:00;55,24
02.01.2017;00:15:00;52,96
02.01.2017;00:30:00;55,98
02.01.2017;00:45:00;56,66
02.01.2017;01:00:00;56,02
02.01.2017;01:15:00;59,54
02.01.2017;01:30:00;64,30
02.01.2017;01:45:00;66,16
02.01.2017;02:00:00;57,68
02.01.2017;02:15:00;56,04
02.01.2017;02:30:00;53,86
02.01.2017;02:45:00;57,92
02.01.2017;03:00:00;57,06
02.01.2017;03:15:00;50,58
02.01.2017;03:30:00;53,90
02.01.2017;03:45:00;51,44
02.01.2017;04:00:00;54,36
02.01.2017;04:15:00;58,22
02.01.2017;04:30:00;69,82
02.01.2017;04:45:00;63,62
02.01.2017;05:00:00;52,64
02.01.2017;05:15:00;53,52
02.01.2017;05:30:00;60,76
02.01.2017;05:45:00;59,68
02.01.2017;06:00:00;64,92
02.01.2017;06:15:00;84,08
02.01.2017;06:30:00;74,36
02.01.2017;06:45:00;86,78
02.01.2017;07:00:00;115,78
02.01.2017;07:15:00;115,30
02.01.2017;07:30:00;141,64
02.01.2017;07:45:00;123,50
02.01.2017;08:00:00;124,08
02.01.2017;08:15:00;122,14
02.01.2017;08:30:00;168,04
02.01.2017;08:45:00;178,70
02.01.2017;09:00:00;181,44
02.01.2017;09:15:00;165,68
02.01.2017;09:30:00;192,02
02.01.2017;09:45:00;173,52
02.01.2017;10:00:00;177,30
02.01.2017;10:15:00;162,68
02.01.2017;10:30:00;159,72
02.01.2017;10:45:00;170,38
02.01.2017;11:00:00;165,34
02.01.2017;11:15:00;169,18
02.01.2017;11:30:00;166,92
02.01.2017;11:45:00;146,44
02.01.2017;12:00:00;170,82
02.01.2017;12:15:00;172,24
02.01.2017;12:30:00;163,10
02.01.2017;12:45:00;160,32
02.01.2017;13:00:00;151,32
02.01.2017;13:15:00;168,28
02.01.2017;13:30:00;151,92
02.01.2017;13:45:00;124,30
02.01.2017;14:00:00;119,08
02.01.2017;14:15:00;123,44
02.01.2017;14:30:00;126,70
02.01.2017;14:45:00;107,06
02.01.2017;15:00:00;109,34
02.01.2017;15:15:00;105,88
02.01.2017;15:30:00;110,06
02.01.2017;15:45:00;103,86
02.01.2017;16:00:00;95,28
02.01.2017;16:15:00;84,44
02.01.2017;16:30:00;78,40
02.01.2017;16:45:00;72,56
02.01.2017;17:00:00;80,84
02.01.2017;17:15:00;77,42
02.01.2017;17:30:00;65,64
02.01.2017;17:45:00;67,58
02.01.2017;18:00:00;70,56
02.01.2017;18:15:00;68,24
02.01.2017;18:30:00;82,94
02.01.2017;18:45:00;78,94
02.01.2017;19:00:00;79,42
02.01.2017;19:15:00;80,96
02.01.2017;19:30:00;77,84
02.01.2017;19:45:00;76,64
02.01.2017;20:00:00;75,82
02.01.2017;20:15:00;68,04
02.01.2017;20:30:00;63,72
02.01.2017;20:45:00;61,32
02.01.2017;21:00:00;59,18
02.01.2017;21:15:00;55,34
02.01.2017;21:30:00;64,98
02.01.2017;21:45:00;65,22
02.01.2017;22:00:00;64,06
02.01.2017;22:15:00;57,02
02.01.2017;22:30:00;51,06
02.01.2017;22:45:00;51,90
02.01.2017;23:00:00;49,06
02.01.2017;23:15:00;51,40
02.01.2017;23:30:00;53,02
02.01.2017;23:45:00;53,06
03.01.2017;00:00:00;50,90
03.01.2017;00:15:00;51,44
03.01.2017;00:30:00;47,74
03.01.2017;00:45:00;48,00
03.01.2017;01:00:00;51,00
03.01.2017;01:15:00;50,08
03.01.2017;01:30:00;50,48
03.01.2017;01:45:00;52,34
03.01.2017;02:00:00;49,62
03.01.2017;02:15:00;46,50
03.01.2017;02:30:00;46,78
03.01.2017;02:45:00;45,60
03.01.2017;03:00:00;51,80
03.01.2017;03:15:00;51,82
03.01.2017;03:30:00;50,26
03.01.2017;03:45:00;51,42
03.01.2017;04:00:00;51,72
03.01.2017;04:15:00;66,86
03.01.2017;04:30:00;72,96
03.01.2017;04:45:00;78,04
03.01.2017;05:00:00;62,34
03.01.2017;05:15:00;54,72
03.01.2017;05:30:00;58,60
03.01.2017;05:45:00;62,54
03.01.2017;06:00:00;61,90
03.01.2017;06:15:00;77,52
03.01.2017;06:30:00;72,40
03.01.2017;06:45:00;84,86
03.01.2017;07:00:00;121,54
03.01.2017;07:15:00;146,76
03.01.2017;07:30:00;171,12
03.01.2017;07:45:00;172,18
03.01.2017;08:00:00;138,58
03.01.2017;08:15:00;144,06
03.01.2017;08:30:00;156,56
03.01.2017;08:45:00;172,58
03.01.2017;09:00:00;163,26
03.01.2017;09:15:00;146,64
03.01.2017;09:30:00;159,66
03.01.2017;09:45:00;166,46
03.01.2017;10:00:00;148,34
03.01.2017;10:15:00;138,94
03.01.2017;10:30:00;139,48
03.01.2017;10:45:00;136,68
03.01.2017;11:00:00;135,60
03.01.2017;11:15:00;145,32
03.01.2017;11:30:00;147,02
03.01.2017;11:45:00;142,74
03.01.2017;12:00:00;136,90
03.01.2017;12:15:00;142,78
03.01.2017;12:30:00;171,02
03.01.2017;12:45:00;167,34
03.01.2017;13:00:00;136,58
03.01.2017;13:15:00;132,62
03.01.2017;13:30:00;137,90
03.01.2017;13:45:00;97,60
03.01.2017;14:00:00;84,96
03.01.2017;14:15:00;79,78
03.01.2017;14:30:00;77,58
03.01.2017;14:45:00;79,40
03.01.2017;15:00:00;88,94
03.01.2017;15:15:00;83,60
03.01.2017;15:30:00;84,16
03.01.2017;15:45:00;83,50
03.01.2017;16:00:00;84,60
03.01.2017;16:15:00;74,42
03.01.2017;16:30:00;70,70
03.01.2017;16:45:00;76,62
03.01.2017;17:00:00;75,36
03.01.2017;17:15:00;78,46
03.01.2017;17:30:00;84,12
03.01.2017;17:45:00;80,48
03.01.2017;18:00:00;83,82
03.01.2017;18:15:00;82,68
03.01.2017;18:30:00;85,00
03.01.2017;18:45:00;76,94
03.01.2017;19:00:00;69,08
03.01.2017;19:15:00;64,68
03.01.2017;19:30:00;68,66
03.01.2017;19:45:00;72,00
03.01.2017;20:00:00;80,16
03.01.2017;20:15:00;80,68
03.01.2017;20:30:00;78,18
03.01.2017;20:45:00;69,22
03.01.2017;21:00:00;70,90
03.01.2017;21:15:00;70,16
03.01.2017;21:30:00;60,00
03.01.2017;21:45:00;57,62
03.01.2017;22:00:00;56,86
03.01.2017;22:15:00;64,98
03.01.2017;22:30:00;64,40
03.01.2017;22:45:00;54,06
03.01.2017;23:00:00;50,04
03.01.2017;23:15:00;53,78
03.01.2017;23:30:00;52,58
03.01.2017;23:45:00;51,16
04.01.2017;00:00:00;49,88
04.01.2017;00:15:00;52,30
04.01.2017;00:30:00;49,28
04.01.2017;00:45:00;50,16
04.01.2017;01:00:00;49,30
04.01.2017;01:15:00;51,98
04.01.2017;01:30:00;52,10
04.01.2017;01:45:00;49,42
04.01.2017;02:00:00;50,16
04.01.2017;02:15:00;50,38
04.01.2017;02:30:00;53,12
04.01.2017;02:45:00;51,86
04.01.2017;03:00:00;52,62
04.01.2017;03:15:00;52,02
04.01.2017;03:30:00;60,46
04.01.2017;03:45:00;64,84
04.01.2017;04:00:00;65,74
04.01.2017;04:15:00;77,94
04.01.2017;04:30:00;70,18
04.01.2017;04:45:00;79,20
04.01.2017;05:00:00;53,04
04.01.2017;05:15:00;53,78
04.01.2017;05:30:00;58,00
04.01.2017;05:45:00;53,64
04.01.2017;06:00:00;57,32
04.01.2017;06:15:00;76,38
04.01.2017;06:30:00;70,70
04.01.2017;06:45:00;81,88
04.01.2017;07:00:00;91,96
04.01.2017;07:15:00;139,06
04.01.2017;07:30:00;173,68
04.01.2017;07:45:00;175,06
04.01.2017;08:00:00;166,70
04.01.2017;08:15:00;160,82
04.01.2017;08:30:00;159,12
04.01.2017;08:45:00;182,48
04.01.2017;09:00:00;187,20
04.01.2017;09:15:00;168,38
04.01.2017;09:30:00;153,40
04.01.2017;09:45:00;165,02
04.01.2017;10:00:00;155,30
04.01.2017;10:15:00;152,48
04.01.2017;10:30:00;157,62
04.01.2017;10:45:00;137,22
04.01.2017;11:00:00;137,28
04.01.2017;11:15:00;140,98
04.01.2017;11:30:00;125,90
04.01.2017;11:45:00;135,46
04.01.2017;12:00:00;128,24
04.01.2017;12:15:00;115,50
04.01.2017;12:30:00;116,52
04.01.2017;12:45:00;120,74
04.01.2017;13:00:00;141,10
04.01.2017;13:15:00;126,54
04.01.2017;13:30:00;118,28
04.01.2017;13:45:00;95,86
04.01.2017;14:00:00;118,24
04.01.2017;14:15:00;101,12
04.01.2017;14:30:00;97,52
04.01.2017;14:45:00;94,26
04.01.2017;15:00:00;88,30
04.01.2017;15:15:00;89,24
04.01.2017;15:30:00;71,86
04.01.2017;15:45:00;70,42
04.01.2017;16:00:00;72,00
04.01.2017;16:15:00;70,80
04.01.2017;16:30:00;81,30
04.01.2017;16:45:00;87,52
04.01.2017;17:00:00;92,14
04.01.2017;17:15:00;81,22
04.01.2017;17:30:00;80,40
04.01.2017;17:45:00;83,36
04.01.2017;18:00:00;84,54
04.01.2017;18:15:00;84,04
04.01.2017;18:30:00;69,98
04.01.2017;18:45:00;69,62
04.01.2017;19:00:00;68,58
04.01.2017;19:15:00;71,42
04.01.2017;19:30:00;67,50
04.01.2017;19:45:00;66,16
04.01.2017;20:00:00;65,72
04.01.2017;20:15:00;66,00
04.01.2017;20:30:00;74,32
04.01.2017;20:45:00;73,90
04.01.2017;21:00:00;67,34
04.01.2017;21:15:00;55,58
04.01.2017;21:30:00;65,36
04.01.2017;21:45:00;64,84
04.01.2017;22:00:00;65,98
04.01.2017;22:15:00;56,60
04.01.2017;22:30:00;52,80
04.01.2017;22:45:00;53,46
04.01.2017;23:00:00;55,24
04.01.2017;23:15:00;55,20
04.01.2017;23:30:00;53,48
04.01.2017;23:45:00;51,32
05.01.2017;00:00:00;50,12
05.01.2017;00:15:00;50,90
05.01.2017;00:30:00;50,06
05.01.2017;00:45:00;50,62
05.01.2017;01:00:00;54,12
05.01.2017;01:15:00;50,56
05.01.2017;01:30:00;49,12
05.01.2017;01:45:00;49,32
05.01.2017;02:00:00;51,38
05.01.2017;02:15:00;53,12
05.01.2017;02:30:00;51,46
05.01.2017;02:45:00;58,72
05.01.2017;03:00:00;64,32
05.01.2017;03:15:00;68,38
05.01.2017;03:30:00;66,82
05.01.2017;03:45:00;67,60
05.01.2017;04:00:00;68,14
05.01.2017;04:15:00;68,80
05.01.2017;04:30:00;74,70
05.01.2017;04:45:00;79,82
05.01.2017;05:00:00;51,06
05.01.2017;05:15:00;52,44
05.01.2017;05:30:00;49,60
05.01.2017;05:45:00;53,64
05.01.2017;06:00:00;57,56
05.01.2017;06:15:00;71,08
05.01.2017;06:30:00;81,22
05.01.2017;06:45:00;75,88
05.01.2017;07:00:00;87,26
05.01.2017;07:15:00;137,24
05.01.2017;07:30:00;161,62
05.01.2017;07:45:00;145,16
05.01.2017;08:00:00;158,88
05.01.2017;08:15:00;179,48
05.01.2017;08:30:00;160,36
05.01.2017;08:45:00;174,12
05.01.2017;09:00:00;173,06
05.01.2017;09:15:00;139,22
05.01.2017;09:30:00;139,68
05.01.2017;09:45:00;145,18
05.01.2017;10:00:00;142,22
05.01.2017;10:15:00;136,76
05.01.2017;10:30:00;112,92
05.01.2017;10:45:00;134,60
05.01.2017;11:00:00;130,08
05.01.2017;11:15:00;118,80
05.01.2017;11:30:00;124,94
05.01.2017;11:45:00;102,38
05.01.2017;12:00:00;108,38
05.01.2017;12:15:00;118,20
05.01.2017;12:30:00;111,96
05.01.2017;12:45:00;102,08
05.01.2017;13:00:00;114,00
05.01.2017;13:15:00;105,22
05.01.2017;13:30:00;77,40
05.01.2017;13:45:00;88,64
05.01.2017;14:00:00;92,96
05.01.2017;14:15:00;90,42
05.01.2017;14:30:00;88,90
05.01.2017;14:45:00;85,46
05.01.2017;15:00:00;83,26
05.01.2017;15:15:00;76,52
05.01.2017;15:30:00;76,42
05.01.2017;15:45:00;85,50
05.01.2017;16:00:00;71,18
05.01.2017;16:15:00;70,64
05.01.2017;16:30:00;78,44
05.01.2017;16:45:00;80,78
05.01.2017;17:00:00;79,20
05.01.2017;17:15:00;78,34
05.01.2017;17:30:00;75,48
05.01.2017;17:45:00;79,14
05.01.2017;18:00:00;78,74
05.01.2017;18:15:00;80,30
05.01.2017;18:30:00;76,36
05.01.2017;18:45:00;74,86
05.01.2017;19:00:00;75,32
05.01.2017;19:15:00;72,74
05.01.2017;19:30:00;68,54
05.01.2017;19:45:00;71,44
05.01.2017;20:00:00;75,38
05.01.2017;20:15:00;74,42
05.01.2017;20:30:00;74,90
05.01.2017;20:45:00;69,26
05.01.2017;21:00:00;65,26
05.01.2017;21:15:00;50,06
05.01.2017;21:30:00;48,82
05.01.2017;21:45:00;49,02
05.01.2017;22:00:00;52,96
05.01.2017;22:15:00;54,18
05.01.2017;22:30:00;61,78
05.01.2017;22:45:00;57,52
05.01.2017;23:00:00;51,86
05.01.2017;23:15:00;58,34
05.01.2017;23:30:00;63,06
05.01.2017;23:45:00;60,90
06.01.2017;00:00:00;48,04
06.01.2017;00:15:00;49,42
06.01.2017;00:30:00;50,10
06.01.2017;00:45:00;54,40
06.01.2017;01:00:00;57,46
06.01.2017;01:15:00;49,44
06.01.2017;01:30:00;51,24
06.01.2017;01:45:00;51,06
06.01.2017;02:00:00;49,42
06.01.2017;02:15:00;49,42
06.01.2017;02:30:00;62,30
06.01.2017;02:45:00;60,46
06.01.2017;03:00:00;69,24
06.01.2017;03:15:00;76,04
06.01.2017;03:30:00;82,36
06.01.2017;03:45:00;72,82
06.01.2017;04:00:00;57,58
06.01.2017;04:15:00;56,06
06.01.2017;04:30:00;55,28
06.01.2017;04:45:00;58,36
06.01.2017;05:00:00;48,22
06.01.2017;05:15:00;51,54
06.01.2017;05:30:00;53,66
06.01.2017;05:45:00;51,56
06.01.2017;06:00:00;54,94
06.01.2017;06:15:00;77,08
06.01.2017;06:30:00;74,42
06.01.2017;06:45:00;73,40
06.01.2017;07:00:00;86,72
06.01.2017;07:15:00;91,28
06.01.2017;07:30:00;102,24
06.01.2017;07:45:00;106,96
06.01.2017;08:00:00;96,26
06.01.2017;08:15:00;91,04
06.01.2017;08:30:00;94,90
06.01.2017;08:45:00;111,08
06.01.2017;09:00:00;118,18
06.01.2017;09:15:00;121,26
06.01.2017;09:30:00;129,10
06.01.2017;09:45:00;120,92
06.01.2017;10:00:00;111,08
06.01.2017;10:15:00;122,28
06.01.2017;10:30:00;128,62
06.01.2017;10:45:00;124,44
06.01.2017;11:00:00;137,88
06.01.2017;11:15:00;129,22
06.01.2017;11:30:00;126,36
06.01.2017;11:45:00;122,16
06.01.2017;12:00:00;130,16
06.01.2017;12:15:00;134,68
06.01.2017;12:30:00;136,08
06.01.2017;12:45:00;135,04
06.01.2017;13:00:00;117,32
06.01.2017;13:15:00;101,18
06.01.2017;13:30:00;93,26
06.01.2017;13:45:00;95,14
06.01.2017;14:00:00;106,72
06.01.2017;14:15:00;104,94
06.01.2017;14:30:00;101,32
06.01.2017;14:45:00;95,64
06.01.2017;15:00:00;102,42
06.01.2017;15:15:00;96,88
06.01.2017;15:30:00;98,88
06.01.2017;15:45:00;96,72
06.01.2017;16:00:00;95,42
06.01.2017;16:15:00;99,56
06.01.2017;16:30:00;108,70
06.01.2017;16:45:00;114,22
06.01.2017;17:00:00;113,36
06.01.2017;17:15:00;112,30
06.01.2017;17:30:00;115,74
06.01.2017;17:45:00;116,40
06.01.2017;18:00:00;121,22
06.01.2017;18:15:00;112,66
06.01.2017;18:30:00;110,82
06.01.2017;18:45:00;114,06
06.01.2017;19:00:00;85,78
06.01.2017;19:15:00;91,16
06.01.2017;19:30:00;81,38
06.01.2017;19:45:00;75,24
06.01.2017;20:00:00;78,62
06.01.2017;20:15:00;75,60
06.01.2017;20:30:00;76,64
06.01.2017;20:45:00;75,02
06.01.2017;21:00:00;72,12
06.01.2017;21:15:00;69,92
06.01.2017;21:30:00;67,62
06.01.2017;21:45:00;58,64
06.01.2017;22:00:00;56,70
06.01.2017;22:15:00;68,38
06.01.2017;22:30:00;73,62
06.01.2017;22:45:00;73,20
06.01.2017;23:00:00;73,08
06.01.2017;23:15:00;72,34
06.01.2017;23:30:00;72,90
06.01.2017;23:45:00;56,14
07.01.2017;00:00:00;55,76
07.01.2017;00:15:00;57,82
07.01.2017;00:30:00;64,58
07.01.2017;00:45:00;59,40
07.01.2017;01:00:00;54,92
07.01.2017;01:15:00;60,22
07.01.2017;01:30:00;64,18
07.01.2017;01:45:00;56,70
07.01.2017;02:00:00;63,76
07.01.2017;02:15:00;62,98
07.01.2017;02:30:00;66,54
07.01.2017;02:45:00;71,56
07.01.2017;03:00:00;74,12
07.01.2017;03:15:00;73,30
07.01.2017;03:30:00;73,26
07.01.2017;03:45:00;68,90
07.01.2017;04:00:00;64,78
07.01.2017;04:15:00;67,48
07.01.2017;04:30:00;64,14
07.01.2017;04:45:00;65,76
07.01.2017;05:00:00;62,90
07.01.2017;05:15:00;55,12
07.01.2017;05:30:00;58,44
07.01.2017;05:45:00;71,06
07.01.2017;06:00:00;65,26
07.01.2017;06:15:00;79,86
07.01.2017;06:30:00;78,36
07.01.2017;06:45:00;87,62
07.01.2017;07:00:00;93,88
07.01.2017;07:15:00;85,26
07.01.2017;07:30:00;81,10
07.01.2017;07:45:00;122,52
07.01.2017;08:00:00;131,46
07.01.2017;08:15:00;162,22
07.01.2017;08:30:00;159,28
07.01.2017;08:45:00;162,10
07.01.2017;09:00:00;170,50
07.01.2017;09:15:00;165,00
07.01.2017;09:30:00;167,62
07.01.2017;09:45:00;163,78
07.01.2017;10:00:00;168,46
07.01.2017;10:15:00;154,52
07.01.2017;10:30:00;159,18
07.01.2017;10:45:00;164,54
07.01.2017;11:00:00;169,52
07.01.2017;11:15:00;167,60
07.01.2017;11:30:00;166,02
07.01.2017;11:45:00;169,30
07.01.2017;12:00:00;179,32
07.01.2017;12:15:00;175,32
07.01.2017;12:30:00;175,80
07.01.2017;12:45:00;157,42
07.01.2017;13:00:00;158,82
07.01.2017;13:15:00;152,90
07.01.2017;13:30:00;154,62
07.01.2017;13:45:00;159,40
07.01.2017;14:00:00;161,74
07.01.2017;14:15:00;155,54
07.01.2017;14:30:00;161,32
07.01.2017;14:45:00;157,70
07.01.2017;15:00:00;157,06
07.01.2017;15:15:00;154,52
07.01.2017;15:30:00;142,92
07.01.2017;15:45:00;143,16
07.01.2017;16:00:00;158,92
07.01.2017;16:15:00;154,78
07.01.2017;16:30:00;148,72
07.01.2017;16:45:00;143,40
07.01.2017;17:00:00;151,38
07.01.2017;17:15:00;141,92
07.01.2017;17:30:00;133,96
07.01.2017;17:45:00;103,60
07.01.2017;18:00:00;93,90
07.01.2017;18:15:00;102,00
07.01.2017;18:30:00;97,38
07.01.2017;18:45:00;85,74
07.01.2017;19:00:00;83,98
07.01.2017;19:15:00;94,42
07.01.2017;19:30:00;95,14
07.01.2017;19:45:00;86,20
07.01.2017;20:00:00;76,80
07.01.2017;20:15:00;68,46
07.01.2017;20:30:00;76,12
07.01.2017;20:45:00;72,96
07.01.2017;21:00:00;69,42
07.01.2017;21:15:00;67,94
07.01.2017;21:30:00;65,14
07.01.2017;21:45:00;62,90
07.01.2017;22:00:00;53,42
07.01.2017;22:15:00;53,64
07.01.2017;22:30:00;50,90
07.01.2017;22:45:00;52,96
07.01.2017;23:00:00;56,62
07.01.2017;23:15:00;54,92
07.01.2017;23:30:00;52,56
07.01.2017;23:45:00;53,16
08.01.2017;00:00:00;51,64
08.01.2017;00:15:00;50,32
08.01.2017;00:30:00;51,16
08.01.2017;00:45:00;52,22
08.01.2017;01:00:00;48,84
08.01.2017;01:15:00;48,22
08.01.2017;01:30:00;51,18
08.01.2017;01:45:00;49,90
08.01.2017;02:00:00;49,02
08.01.2017;02:15:00;49,16
08.01.2017;02:30:00;47,04
08.01.2017;02:45:00;47,12
08.01.2017;03:00:00;49,98
08.01.2017;03:15:00;50,86
08.01.2017;03:30:00;49,68
08.01.2017;03:45:00;50,00
08.01.2017;04:00:00;51,80
08.01.2017;04:15:00;50,14
08.01.2017;04:30:00;58,98
08.01.2017;04:45:00;62,80
08.01.2017;05:00:00;60,16
08.01.2017;05:15:00;61,36
08.01.2017;05:30:00;57,40
08.01.2017;05:45:00;53,38
08.01.2017;06:00:00;57,80
08.01.2017;06:15:00;70,82
08.01.2017;06:30:00;69,40
08.01.2017;06:45:00;69,94
08.01.2017;07:00:00;68,06
08.01.2017;07:15:00;77,98
08.01.2017;07:30:00;82,32
08.01.2017;07:45:00;93,64
08.01.2017;08:00:00;91,04
08.01.2017;08:15:00;89,14
08.01.2017;08:30:00;88,46
08.01.2017;08:45:00;91,88
08.01.2017;09:00:00;89,72
08.01.2017;09:15:00;72,24
08.01.2017;09:30:00;86,02
08.01.2017;09:45:00;89,30
08.01.2017;10:00:00;89,12
08.01.2017;10:15:00;81,88
08.01.2017;10:30:00;85,54
08.01.2017;10:45:00;80,58
08.01.2017;11:00:00;70,16
08.01.2017;11:15:00;72,76
08.01.2017;11:30:00;69,46
08.01.2017;11:45:00;83,04
08.01.2017;12:00:00;86,00
08.01.2017;12:15:00;79,10
08.01.2017;12:30:00;80,54
08.01.2017;12:45:00;78,22
08.01.2017;13:00:00;73,48
08.01.2017;13:15:00;59,18
08.01.2017;13:30:00;58,36
08.01.2017;13:45:00;62,28
08.01.2017;14:00:00;71,24
08.01.2017;14:15:00;62,48
08.01.2017;14:30:00;72,08
08.01.2017;14:45:00;72,52
08.01.2017;15:00:00;65,38
08.01.2017;15:15:00;69,56
08.01.2017;15:30:00;74,08
08.01.2017;15:45:00;69,88
08.01.2017;16:00:00;69,22
08.01.2017;16:15:00;71,80
08.01.2017;16:30:00;74,36
08.01.2017;16:45:00;74,50
08.01.2017;17:00:00;68,70
08.01.2017;17:15:00;62,58
08.01.2017;17:30:00;60,88
08.01.2017;17:45:00;60,30
08.01.2017;18:00:00;66,40
08.01.2017;18:15:00;69,76
08.01.2017;18:30:00;74,22
08.01.2017;18:45:00;73,20
08.01.2017;19:00:00;75,20
08.01.2017;19:15:00;72,38
08.01.2017;19:30:00;66,58
08.01.2017;19:45:00;64,06
08.01.2017;20:00:00;68,72
08.01.2017;20:15:00;70,74
08.01.2017;20:30:00;60,56
08.01.2017;20:45:00;60,28
08.01.2017;21:00:00;57,48
08.01.2017;21:15:00;58,84
08.01.2017;21:30:00;54,02
08.01.2017;21:45:00;53,70
08.01.2017;22:00:00;51,68
08.01.2017;22:15:00;51,20
08.01.2017;22:30:00;55,76
08.01.2017;22:45:00;49,88
08.01.2017;23:00:00;50,24
08.01.2017;23:15:00;50,08
08.01.2017;23:30:00;49,04
08.01.2017;23:45:00;49,96
09.01.2017;00:00:00;45,22
09.01.2017;00:15:00;44,52
09.01.2017;00:30:00;45,96
09.01.2017;00:45:00;46,48
09.01.2017;01:00:00;49,24
09.01.2017;01:15:00;48,78
09.01.2017;01:30:00;49,06
09.01.2017;01:45:00;48,60
09.01.2017;02:00:00;50,36
09.01.2017;02:15:00;51,46
09.01.2017;02:30:00;47,48
09.01.2017;02:45:00;48,12
09.01.2017;03:00:00;51,28
09.01.2017;03:15:00;50,18
09.01.2017;03:30:00;51,32
09.01.2017;03:45:00;49,08
09.01.2017;04:00:00;48,62
09.01.2017;04:15:00;47,30
09.01.2017;04:30:00;60,32
09.01.2017;04:45:00;56,76
09.01.2017;05:00:00;58,66
09.01.2017;05:15:00;61,42
09.01.2017;05:30:00;60,46
09.01.2017;05:45:00;49,68
09.01.2017;06:00:00;52,80
09.01.2017;06:15:00;70,92
09.01.2017;06:30:00;71,86
09.01.2017;06:45:00;71,10
09.01.2017;07:00:00;74,08
09.01.2017;07:15:00;131,84
09.01.2017;07:30:00;154,24
09.01.2017;07:45:00;166,50
09.01.2017;08:00:00;134,42
09.01.2017;08:15:00;174,84
09.01.2017;08:30:00;197,22
09.01.2017;08:45:00;222,74
09.01.2017;09:00:00;236,86
09.01.2017;09:15:00;230,14
09.01.2017;09:30:00;215,72
09.01.2017;09:45:00;215,06
09.01.2017;10:00:00;218,10
09.01.2017;10:15:00;208,92
09.01.2017;10:30:00;217,12
09.01.2017;10:45:00;205,94
09.01.2017;11:00:00;208,66
09.01.2017;11:15:00;231,84
09.01.2017;11:30:00;207,46
09.01.2017;11:45:00;204,32
09.01.2017;12:00:00;184,14
09.01.2017;12:15:00;211,86
09.01.2017;12:30:00;197,98
09.01.2017;12:45:00;209,18
09.01.2017;13:00:00;197,36
09.01.2017;13:15:00;167,92
09.01.2017;13:30:00;141,46
09.01.2017;13:45:00;135,54
09.01.2017;14:00:00;129,72
09.01.2017;14:15:00;139,96
09.01.2017;14:30:00;162,70
09.01.2017;14:45:00;151,14
09.01.2017;15:00:00;139,54
09.01.2017;15:15:00;153,24
09.01.2017;15:30:00;132,14
09.01.2017;15:45:00;111,82
09.01.2017;16:00:00;123,04
09.01.2017;16:15:00;130,68
09.01.2017;16:30:00;94,08
09.01.2017;16:45:00;84,36
09.01.2017;17:00:00;89,00
09.01.2017;17:15:00;91,26
09.01.2017;17:30:00;88,46
09.01.2017;17:45:00;103,52
09.01.2017;18:00:00;100,68
09.01.2017;18:15:00;86,08
09.01.2017;18:30:00;87,82
09.01.2017;18:45:00;85,08
09.01.2017;19:00:00;81,74
09.01.2017;19:15:00;76,56
09.01.2017;19:30:00;74,54
09.01.2017;19:45:00;70,84
09.01.2017;20:00:00;68,12
09.01.2017;20:15:00;66,24
09.01.2017;20:30:00;66,54
09.01.2017;20:45:00;64,86
09.01.2017;21:00:00;61,38
09.01.2017;21:15:00;58,16
09.01.2017;21:30:00;51,52
09.01.2017;21:45:00;45,08
09.01.2017;22:00:00;43,00
09.01.2017;22:15:00;43,86
09.01.2017;22:30:00;45,84
09.01.2017;22:45:00;48,82
09.01.2017;23:00:00;47,84
09.01.2017;23:15:00;46,76
09.01.2017;23:30:00;46,76
09.01.2017;23:45:00;47,54
10.01.2017;00:00:00;49,24
10.01.2017;00:15:00;48,18
10.01.2017;00:30:00;46,88
10.01.2017;00:45:00;47,22
10.01.2017;01:00:00;45,64
10.01.2017;01:15:00;46,86
10.01.2017;01:30:00;45,66
10.01.2017;01:45:00;47,06
10.01.2017;02:00:00;45,42
10.01.2017;02:15:00;44,08
10.01.2017;02:30:00;46,30
10.01.2017;02:45:00;45,76
10.01.2017;03:00:00;45,36
10.01.2017;03:15:00;45,26
10.01.2017;03:30:00;45,78