Datum;Zeit;Wirkleistung [kW]
01.01.2022;00:15:00;3.324,91
01.01.2022;00:30:00;3.141,56
01.01.2022;00:45:00;2.951,56
01.01.2022;01:00:00;2.971,46
01.01.2022;01:15:00;2.803,55
01.01.2022;01:30:00;2.805,08
01.01.2022;01:45:00;2.700,44
01.01.2022;02:00:00;2.619,16
01.01.2022;02:15:00;2.510,92
01.01.2022;02:30:00;2.413,11
01.01.2022;02:45:00;2.411,66
01.01.2022;03:00:00;2.359,96
01.01.2022;03:15:00;2.331,95
01.01.2022;03:30:00;2.338,18
01.01.2022;03:45:00;2.320,24
01.01.2022;04:00:00;2.332,52
01.01.2022;04:15:00;2.369,64
01.01.2022;04:30:00;2.431,15
01.01.2022;04:45:00;2.430,51
01.01.2022;05:00:00;2.463,76
01.01.2022;05:15:00;2.574,06
01.01.2022;05:30:00;2.645,40
01.01.2022;05:45:00;2.711,89
01.01.2022;06:00:00;2.588,71
01.01.2022;06:15:00;1.908,09
01.01.2022;06:30:00;1.915,25
01.01.2022;06:45:00;1.949,00
01.01.2022;07:00:00;2.000,07
01.01.2022;07:15:00;2.067,73
01.01.2022;07:30:00;2.360,32
01.01.2022;07:45:00;2.452,60
01.01.2022;08:00:00;2.595,76
01.01.2022;08:15:00;2.559,43
01.01.2022;08:30:00;2.795,74
01.01.2022;08:45:00;2.669,45
01.01.2022;09:00:00;2.934,64
01.01.2022;09:15:00;3.005,23
01.01.2022;09:30:00;3.150,33
01.01.2022;09:45:00;3.060,63
01.01.2022;10:00:00;3.283,15
01.01.2022;10:15:00;3.451,16
01.01.2022;10:30:00;3.420,49
01.01.2022;10:45:00;3.562,42
01.01.2022;11:00:00;3.498,50
01.01.2022;11:15:00;3.663,39
01.01.2022;11:30:00;3.819,72
01.01.2022;11:45:00;3.928,86
01.01.2022;12:00:00;3.827,89
01.01.2022;12:15:00;3.766,25
01.01.2022;12:30:00;3.733,64
01.01.2022;12:45:00;3.622,49
01.01.2022;13:00:00;3.496,57
01.01.2022;13:15:00;3.304,42
01.01.2022;13:30:00;3.419,69
01.01.2022;13:45:00;3.138,41
01.01.2022;14:00:00;3.126,71
01.01.2022;14:15:00;3.315,97
01.01.2022;14:30:00;3.128,52
01.01.2022;14:45:00;2.982,42
01.01.2022;15:00:00;2.883,67
01.01.2022;15:15:00;3.176,67
01.01.2022;15:30:00;3.123,41
01.01.2022;15:45:00;3.064,91
01.01.2022;16:00:00;3.006,04
01.01.2022;16:15:00;3.350,62
01.01.2022;16:30:00;3.338,97
01.01.2022;16:45:00;3.490,26
01.01.2022;17:00:00;3.542,06
01.01.2022;17:15:00;3.778,30
01.01.2022;17:30:00;3.755,36
01.01.2022;17:45:00;3.941,20
01.01.2022;18:00:00;3.770,40
01.01.2022;18:15:00;3.945,41
01.01.2022;18:30:00;4.111,56
01.01.2022;18:45:00;4.033,19
01.01.2022;19:00:00;3.976,20
01.01.2022;19:15:00;3.891,92
01.01.2022;19:30:00;3.959,62
01.01.2022;19:45:00;3.911,51
01.01.2022;20:00:00;3.885,45
01.01.2022;20:15:00;3.833,83
01.01.2022;20:30:00;3.643,09
01.01.2022;20:45:00;3.423,70
01.01.2022;21:00:00;3.440,42
01.01.2022;21:15:00;3.298,55
01.01.2022;21:30:00;3.209,13
01.01.2022;21:45:00;3.100,38
01.01.2022;22:00:00;3.018,34
01.01.2022;22:15:00;3.759,42
01.01.2022;22:30:00;3.867,70
01.01.2022;22:45:00;3.733,85
01.01.2022;23:00:00;3.555,11
01.01.2022;23:15:00;3.458,78
01.01.2022;23:30:00;3.285,70
01.01.2022;23:45:00;3.122,71
02.01.2022;00:00:00;2.960,10
02.01.2022;00:15:00;3.301,88
02.01.2022;00:30:00;3.125,72
02.01.2022;00:45:00;2.938,71
02.01.2022;01:00:00;2.965,01
02.01.2022;01:15:00;2.790,60
02.01.2022;01:30:00;2.791,69
02.01.2022;01:45:00;2.696,68
02.01.2022;02:00:00;2.615,71
02.01.2022;02:15:00;2.521,37
02.01.2022;02:30:00;2.442,64
02.01.2022;02:45:00;2.421,14
02.01.2022;03:00:00;2.365,21
02.01.2022;03:15:00;2.345,84
02.01.2022;03:30:00;2.338,72
02.01.2022;03:45:00;2.327,71
02.01.2022;04:00:00;2.330,34
02.01.2022;04:15:00;2.366,06
02.01.2022;04:30:00;2.401,28
02.01.2022;04:45:00;2.426,65
02.01.2022;05:00:00;2.469,77
02.01.2022;05:15:00;2.597,20
02.01.2022;05:30:00;2.649,48
02.01.2022;05:45:00;2.709,16
02.01.2022;06:00:00;2.591,05
02.01.2022;06:15:00;1.951,21
02.01.2022;06:30:00;1.986,87
02.01.2022;06:45:00;2.011,63
02.01.2022;07:00:00;2.026,60
02.01.2022;07:15:00;2.063,91
02.01.2022;07:30:00;2.320,68
02.01.2022;07:45:00;2.425,47
02.01.2022;08:00:00;2.575,19
02.01.2022;08:15:00;2.517,60
02.01.2022;08:30:00;2.732,97
02.01.2022;08:45:00;2.617,44
02.01.2022;09:00:00;2.909,68
02.01.2022;09:15:00;3.003,61
02.01.2022;09:30:00;3.185,27
02.01.2022;09:45:00;3.079,10
02.01.2022;10:00:00;3.251,57
02.01.2022;10:15:00;3.399,53
02.01.2022;10:30:00;3.357,27
02.01.2022;10:45:00;3.510,68
02.01.2022;11:00:00;3.487,78
02.01.2022;11:15:00;3.616,67
02.01.2022;11:30:00;3.776,69
02.01.2022;11:45:00;3.918,85
02.01.2022;12:00:00;3.780,63
02.01.2022;12:15:00;3.737,67
02.01.2022;12:30:00;3.684,11
02.01.2022;12:45:00;3.596,40
02.01.2022;13:00:00;3.472,15
02.01.2022;13:15:00;3.297,34
02.01.2022;13:30:00;3.336,52
02.01.2022;13:45:00;3.099,11
02.01.2022;14:00:00;3.106,81
02.01.2022;14:15:00;3.299,85
02.01.2022;14:30:00;3.110,57
02.01.2022;14:45:00;2.975,78
02.01.2022;15:00:00;2.887,86
02.01.2022;15:15:00;3.155,40
02.01.2022;15:30:00;3.065,63
02.01.2022;15:45:00;2.998,84
02.01.2022;16:00:00;2.963,79
02.01.2022;16:15:00;3.279,35
02.01.2022;16:30:00;3.253,65
02.01.2022;16:45:00;3.439,72
02.01.2022;17:00:00;3.503,04
02.01.2022;17:15:00;3.758,36
02.01.2022;17:30:00;3.736,97
02.01.2022;17:45:00;3.921,57
02.01.2022;18:00:00;3.725,39
02.01.2022;18:15:00;3.906,21
02.01.2022;18:30:00;4.060,77
02.01.2022;18:45:00;3.985,00
02.01.2022;19:00:00;3.932,01
02.01.2022;19:15:00;3.861,10
02.01.2022;19:30:00;3.935,61
02.01.2022;19:45:00;3.896,88
02.01.2022;20:00:00;3.832,24
02.01.2022;20:15:00;3.811,16
02.01.2022;20:30:00;3.632,04
02.01.2022;20:45:00;3.420,79
02.01.2022;21:00:00;3.409,17
02.01.2022;21:15:00;3.262,80
02.01.2022;21:30:00;3.169,50
02.01.2022;21:45:00;3.094,41
02.01.2022;22:00:00;2.999,66
02.01.2022;22:15:00;3.750,62
02.01.2022;22:30:00;3.876,71
02.01.2022;22:45:00;3.712,12
02.01.2022;23:00:00;3.545,01
02.01.2022;23:15:00;3.461,97
02.01.2022;23:30:00;3.281,48
02.01.2022;23:45:00;3.117,34
03.01.2022;00:00:00;2.969,23
03.01.2022;00:15:00;3.022,61
03.01.2022;00:30:00;2.859,77
03.01.2022;00:45:00;2.673,10
03.01.2022;01:00:00;2.607,37
03.01.2022;01:15:00;2.465,34
03.01.2022;01:30:00;2.518,57
03.01.2022;01:45:00;2.467,17
03.01.2022;02:00:00;2.472,91
03.01.2022;02:15:00;2.392,48
03.01.2022;02:30:00;2.338,19
03.01.2022;02:45:00;2.241,50
03.01.2022;03:00:00;2.218,90
03.01.2022;03:15:00;2.200,16
03.01.2022;03:30:00;2.201,14
03.01.2022;03:45:00;2.180,78
03.01.2022;04:00:00;2.244,47
03.01.2022;04:15:00;2.311,92
03.01.2022;04:30:00;2.360,87
03.01.2022;04:45:00;2.470,79
03.01.2022;05:00:00;2.593,28
03.01.2022;05:15:00;2.746,19
03.01.2022;05:30:00;2.846,06
03.01.2022;05:45:00;2.996,34
03.01.2022;06:00:00;3.102,05
03.01.2022;06:15:00;2.703,28
03.01.2022;06:30:00;2.848,23
03.01.2022;06:45:00;3.000,42
03.01.2022;07:00:00;3.094,65
03.01.2022;07:15:00;3.254,91
03.01.2022;07:30:00;3.493,79
03.01.2022;07:45:00;3.635,15
03.01.2022;08:00:00;3.771,11
03.01.2022;08:15:00;3.620,03
03.01.2022;08:30:00;3.776,42
03.01.2022;08:45:00;3.858,79
03.01.2022;09:00:00;3.682,81
03.01.2022;09:15:00;3.849,94
03.01.2022;09:30:00;3.800,85
03.01.2022;09:45:00;3.738,19
03.01.2022;10:00:00;3.870,23
03.01.2022;10:15:00;3.800,95
03.01.2022;10:30:00;3.785,66
03.01.2022;10:45:00;3.779,61
03.01.2022;11:00:00;3.810,52
03.01.2022;11:15:00;3.781,01
03.01.2022;11:30:00;3.828,43
03.01.2022;11:45:00;3.827,35
03.01.2022;12:00:00;3.868,18
03.01.2022;12:15:00;3.880,59
03.01.2022;12:30:00;3.712,84
03.01.2022;12:45:00;3.719,31
03.01.2022;13:00:00;3.732,63
03.01.2022;13:15:00;3.626,99
03.01.2022;13:30:00;3.687,86
03.01.2022;13:45:00;3.540,42
03.01.2022;14:00:00;3.452,66
03.01.2022;14:15:00;3.373,69
03.01.2022;14:30:00;3.347,49
03.01.2022;14:45:00;3.481,24
03.01.2022;15:00:00;3.459,67
03.01.2022;15:15:00;3.395,81
03.01.2022;15:30:00;3.394,04
03.01.2022;15:45:00;3.373,79
03.01.2022;16:00:00;3.550,65
03.01.2022;16:15:00;3.540,62
03.01.2022;16:30:00;3.502,88
03.01.2022;16:45:00;3.713,00
03.01.2022;17:00:00;3.726,54
03.01.2022;17:15:00;3.894,82
03.01.2022;17:30:00;4.000,82
03.01.2022;17:45:00;3.949,44
03.01.2022;18:00:00;4.093,27
03.01.2022;18:15:00;4.254,59
03.01.2022;18:30:00;4.379,83
03.01.2022;18:45:00;4.279,34
03.01.2022;19:00:00;4.208,92
03.01.2022;19:15:00;4.248,30
03.01.2022;19:30:00;4.068,84
03.01.2022;19:45:00;4.061,43
03.01.2022;20:00:00;3.964,51
03.01.2022;20:15:00;3.782,88
03.01.2022;20:30:00;3.722,35
03.01.2022;20:45:00;3.501,85
03.01.2022;21:00:00;3.508,56
03.01.2022;21:15:00;3.355,58
03.01.2022;21:30:00;3.206,71
03.01.2022;21:45:00;3.069,12
03.01.2022;22:00:00;2.947,54
03.01.2022;22:15:00;3.679,88
03.01.2022;22:30:00;3.806,42
03.01.2022;22:45:00;3.633,47
03.01.2022;23:00:00;3.471,70
03.01.2022;23:15:00;3.494,37
03.01.2022;23:30:00;3.402,54
03.01.2022;23:45:00;3.234,46
04.01.2022;00:00:00;3.062,07
04.01.2022;00:15:00;3.042,17
04.01.2022;00:30:00;2.874,39
04.01.2022;00:45:00;2.695,22
04.01.2022;01:00:00;2.621,77
04.01.2022;01:15:00;2.497,60
04.01.2022;01:30:00;2.546,85
04.01.2022;01:45:00;2.507,76
04.01.2022;02:00:00;2.497,66
04.01.2022;02:15:00;2.432,08
04.01.2022;02:30:00;2.354,26
04.01.2022;02:45:00;2.268,85
04.01.2022;03:00:00;2.248,44
04.01.2022;03:15:00;2.239,71
04.01.2022;03:30:00;2.229,81
04.01.2022;03:45:00;2.211,59
04.01.2022;04:00:00;2.240,85
04.01.2022;04:15:00;2.298,79
04.01.2022;04:30:00;2.394,82
04.01.2022;04:45:00;2.489,80
04.01.2022;05:00:00;2.588,29
04.01.2022;05:15:00;2.736,62
04.01.2022;05:30:00;2.840,99
04.01.2022;05:45:00;3.029,00
04.01.2022;06:00:00;3.080,59
04.01.2022;06:15:00;2.686,21
04.01.2022;06:30:00;2.860,42
04.01.2022;06:45:00;2.969,64
04.01.2022;07:00:00;3.068,18
04.01.2022;07:15:00;3.217,99
04.01.2022;07:30:00;3.496,44
04.01.2022;07:45:00;3.592,60
04.01.2022;08:00:00;3.794,45
04.01.2022;08:15:00;3.694,09
04.01.2022;08:30:00;3.818,20
04.01.2022;08:45:00;3.866,59
04.01.2022;09:00:00;3.744,79
04.01.2022;09:15:00;3.918,58
04.01.2022;09:30:00;3.856,82
04.01.2022;09:45:00;3.781,80
04.01.2022;10:00:00;3.919,03
04.01.2022;10:15:00;3.856,35
04.01.2022;10:30:00;3.799,60
04.01.2022;10:45:00;3.824,52
04.01.2022;11:00:00;3.847,19
04.01.2022;11:15:00;3.859,85
04.01.2022;11:30:00;3.826,77
04.01.2022;11:45:00;3.861,37
04.01.2022;12:00:00;3.915,90
04.01.2022;12:15:00;3.949,08
04.01.2022;12:30:00;3.781,99
04.01.2022;12:45:00;3.784,60
04.01.2022;13:00:00;3.749,52
04.01.2022;13:15:00;3.674,38
04.01.2022;13:30:00;3.759,64
04.01.2022;13:45:00;3.608,13
04.01.2022;14:00:00;3.485,51
04.01.2022;14:15:00;3.393,94
04.01.2022;14:30:00;3.374,78
04.01.2022;14:45:00;3.525,23
04.01.2022;15:00:00;3.505,56
04.01.2022;15:15:00;3.466,84
04.01.2022;15:30:00;3.427,21
04.01.2022;15:45:00;3.395,07
04.01.2022;16:00:00;3.539,93
04.01.2022;16:15:00;3.520,73
04.01.2022;16:30:00;3.482,23
04.01.2022;16:45:00;3.691,94
04.01.2022;17:00:00;3.723,82
04.01.2022;17:15:00;3.886,23
04.01.2022;17:30:00;4.021,76
04.01.2022;17:45:00;3.954,61
04.01.2022;18:00:00;4.081,68
04.01.2022;18:15:00;4.257,17
04.01.2022;18:30:00;4.374,38
04.01.2022;18:45:00;4.264,98
04.01.2022;19:00:00;4.184,73
04.01.2022;19:15:00;4.244,43
04.01.2022;19:30:00;4.077,64
04.01.2022;19:45:00;4.044,33
04.01.2022;20:00:00;3.950,99
04.01.2022;20:15:00;3.769,55
04.01.2022;20:30:00;3.730,09
04.01.2022;20:45:00;3.502,79
04.01.2022;21:00:00;3.509,98
04.01.2022;21:15:00;3.339,97
04.01.2022;21:30:00;3.216,99
04.01.2022;21:45:00;3.075,15
04.01.2022;22:00:00;2.950,05
04.01.2022;22:15:00;3.672,97
04.01.2022;22:30:00;3.792,15
04.01.2022;22:45:00;3.619,73
04.01.2022;23:00:00;3.453,65
04.01.2022;23:15:00;3.476,20
04.01.2022;23:30:00;3.392,79
04.01.2022;23:45:00;3.225,43
05.01.2022;00:00:00;3.067,64
05.01.2022;00:15:00;3.047,11
05.01.2022;00:30:00;2.889,45
05.01.2022;00:45:00;2.692,39
05.01.2022;01:00:00;2.634,80
05.01.2022;01:15:00;2.501,90
05.01.2022;01:30:00;2.550,57
05.01.2022;01:45:00;2.500,37
05.01.2022;02:00:00;2.477,57
05.01.2022;02:15:00;2.409,04
05.01.2022;02:30:00;2.352,43
05.01.2022;02:45:00;2.292,88
05.01.2022;03:00:00;2.255,39
05.01.2022;03:15:00;2.253,31
05.01.2022;03:30:00;2.235,94
05.01.2022;03:45:00;2.227,29
05.01.2022;04:00:00;2.243,43
05.01.2022;04:15:00;2.312,48
05.01.2022;04:30:00;2.385,22
05.01.2022;04:45:00;2.498,10
05.01.2022;05:00:00;2.586,27
05.01.2022;05:15:00;2.760,97
05.01.2022;05:30:00;2.871,82
05.01.2022;05:45:00;3.078,09
05.01.2022;06:00:00;3.124,30
05.01.2022;06:15:00;2.767,74
05.01.2022;06:30:00;2.898,13
05.01.2022;06:45:00;2.987,61
05.01.2022;07:00:00;3.098,79
05.01.2022;07:15:00;3.269,03
05.01.2022;07:30:00;3.537,10
05.01.2022;07:45:00;3.630,64
05.01.2022;08:00:00;3.785,52
05.01.2022;08:15:00;3.722,05
05.01.2022;08:30:00;3.872,47
05.01.2022;08:45:00;3.916,79
05.01.2022;09:00:00;3.754,54
05.01.2022;09:15:00;3.956,72
05.01.2022;09:30:00;3.898,36
05.01.2022;09:45:00;3.823,79
05.01.2022;10:00:00;3.952,17
05.01.2022;10:15:00;3.877,28
05.01.2022;10:30:00;3.862,22
05.01.2022;10:45:00;3.876,73
05.01.2022;11:00:00;3.858,30
05.01.2022;11:15:00;3.839,08
05.01.2022;11:30:00;3.859,25
05.01.2022;11:45:00;3.864,65
05.01.2022;12:00:00;3.902,92
05.01.2022;12:15:00;3.899,91
05.01.2022;12:30:00;3.767,39
05.01.2022;12:45:00;3.749,31
05.01.2022;13:00:00;3.722,03
05.01.2022;13:15:00;3.659,80
05.01.2022;13:30:00;3.736,04
05.01.2022;13:45:00;3.569,86
05.01.2022;14:00:00;3.484,64
05.01.2022;14:15:00;3.387,75
05.01.2022;14:30:00;3.393,91
05.01.2022;14:45:00;3.572,73
05.01.2022;15:00:00;3.526,26
05.01.2022;15:15:00;3.503,34
05.01.2022;15:30:00;3.461,98
05.01.2022;15:45:00;3.439,27
05.01.2022;16:00:00;3.578,15
05.01.2022;16:15:00;3.543,08
05.01.2022;16:30:00;3.524,70
05.01.2022;16:45:00;3.724,49
05.01.2022;17:00:00;3.753,70
05.01.2022;17:15:00;3.936,43
05.01.2022;17:30:00;4.071,89
05.01.2022;17:45:00;4.008,56
05.01.2022;18:00:00;4.138,68
05.01.2022;18:15:00;4.275,54
05.01.2022;18:30:00;4.426,75
05.01.2022;18:45:00;4.336,36
05.01.2022;19:00:00;4.246,26
05.01.2022;19:15:00;4.321,28
05.01.2022;19:30:00;4.105,45
05.01.2022;19:45:00;4.097,98
05.01.2022;20:00:00;3.974,10
05.01.2022;20:15:00;3.803,65
05.01.2022;20:30:00;3.774,09
05.01.2022;20:45:00;3.543,22
05.01.2022;21:00:00;3.549,09
05.01.2022;21:15:00;3.361,35
05.01.2022;21:30:00;3.221,70
05.01.2022;21:45:00;3.095,98
05.01.2022;22:00:00;2.969,91
05.01.2022;22:15:00;3.690,26
05.01.2022;22:30:00;3.820,37
05.01.2022;22:45:00;3.635,99
05.01.2022;23:00:00;3.481,57
05.01.2022;23:15:00;3.489,55
05.01.2022;23:30:00;3.405,86
05.01.2022;23:45:00;3.245,01
06.01.2022;00:00:00;3.077,69
06.01.2022;00:15:00;3.340,65
06.01.2022;00:30:00;3.158,07
06.01.2022;00:45:00;2.978,36
06.01.2022;01:00:00;3.026,67
06.01.2022;01:15:00;2.848,54
06.01.2022;01:30:00;2.851,14
06.01.2022;01:45:00;2.737,68
06.01.2022;02:00:00;2.659,77
06.01.2022;02:15:00;2.537,06
06.01.2022;02:30:00;2.463,38
06.01.2022;02:45:00;2.465,22
06.01.2022;03:00:00;2.418,88
06.01.2022;03:15:00;2.379,28
06.01.2022;03:30:00;2.393,11
06.01.2022;03:45:00;2.353,27
06.01.2022;04:00:00;2.375,07
06.01.2022;04:15:00;2.397,89
06.01.2022;04:30:00;2.459,91
06.01.2022;04:45:00;2.464,80
06.01.2022;05:00:00;2.508,66
06.01.2022;05:15:00;2.648,95
06.01.2022;05:30:00;2.703,53
06.01.2022;05:45:00;2.785,29
06.01.2022;06:00:00;2.674,93
06.01.2022;06:15:00;2.018,07
06.01.2022;06:30:00;2.025,41
06.01.2022;06:45:00;2.047,52
06.01.2022;07:00:00;2.082,46
06.01.2022;07:15:00;2.119,28
06.01.2022;07:30:00;2.401,98
06.01.2022;07:45:00;2.512,83
06.01.2022;08:00:00;2.667,23
06.01.2022;08:15:00;2.606,68
06.01.2022;08:30:00;2.831,73
06.01.2022;08:45:00;2.713,54
06.01.2022;09:00:00;2.999,03
06.01.2022;09:15:00;3.082,51
06.01.2022;09:30:00;3.251,49
06.01.2022;09:45:00;3.157,39
06.01.2022;10:00:00;3.364,18
06.01.2022;10:15:00;3.543,85
06.01.2022;10:30:00;3.467,75
06.01.2022;10:45:00;3.631,43
06.01.2022;11:00:00;3.604,06
06.01.2022;11:15:00;3.740,26
06.01.2022;11:30:00;3.885,63
06.01.2022;11:45:00;4.003,40
06.01.2022;12:00:00;3.878,32
06.01.2022;12:15:00;3.823,23
06.01.2022;12:30:00;3.771,75
06.01.2022;12:45:00;3.680,20
06.01.2022;13:00:00;3.554,24
06.01.2022;13:15:00;3.359,05
06.01.2022;13:30:00;3.431,86
06.01.2022;13:45:00;3.215,52
06.01.2022;14:00:00;3.197,84
06.01.2022;14:15:00;3.359,93
06.01.2022;14:30:00;3.206,95
06.01.2022;14:45:00;3.049,43
06.01.2022;15:00:00;2.960,36
06.01.2022;15:15:00;3.247,03
06.01.2022;15:30:00;3.159,76
06.01.2022;15:45:00;3.090,38
06.01.2022;16:00:00;3.028,97
06.01.2022;16:15:00;3.351,82
06.01.2022;16:30:00;3.308,11
06.01.2022;16:45:00;3.501,07
06.01.2022;17:00:00;3.598,18
06.01.2022;17:15:00;3.861,04
06.01.2022;17:30:00;3.800,13
06.01.2022;17:45:00;4.052,13
06.01.2022;18:00:00;3.832,14
06.01.2022;18:15:00;3.990,23
06.01.2022;18:30:00;4.145,88
06.01.2022;18:45:00;4.092,47
06.01.2022;19:00:00;4.019,84
06.01.2022;19:15:00;3.947,00
06.01.2022;19:30:00;4.041,82
06.01.2022;19:45:00;3.992,00
06.01.2022;20:00:00;4.002,14
06.01.2022;20:15:00;3.914,06
06.01.2022;20:30:00;3.709,79
06.01.2022;20:45:00;3.483,27
06.01.2022;21:00:00;3.488,83
06.01.2022;21:15:00;3.328,23
06.01.2022;21:30:00;3.233,39
06.01.2022;21:45:00;3.173,95
06.01.2022;22:00:00;3.072,02
06.01.2022;22:15:00;3.785,81
06.01.2022;22:30:00;3.918,27
06.01.2022;22:45:00;3.754,28
06.01.2022;23:00:00;3.581,46
06.01.2022;23:15:00;3.519,35
06.01.2022;23:30:00;3.362,42
06.01.2022;23:45:00;3.202,65
07.01.2022;00:00:00;3.005,94
07.01.2022;00:15:00;3.059,22
07.01.2022;00:30:00;2.877,03
07.01.2022;00:45:00;2.713,34
07.01.2022;01:00:00;2.676,73
07.01.2022;01:15:00;2.553,49
07.01.2022;01:30:00;2.574,75
07.01.2022;01:45:00;2.498,83
07.01.2022;02:00:00;2.492,29
07.01.2022;02:15:00;2.423,79
07.01.2022;02:30:00;2.370,20
07.01.2022;02:45:00;2.315,47
07.01.2022;03:00:00;2.280,28
07.01.2022;03:15:00;2.261,74
07.01.2022;03:30:00;2.237,06
07.01.2022;03:45:00;2.220,10
07.01.2022;04:00:00;2.271,16
07.01.2022;04:15:00;2.335,12
07.01.2022;04:30:00;2.413,27
07.01.2022;04:45:00;2.508,02
07.01.2022;05:00:00;2.593,54
07.01.2022;05:15:00;2.750,09
07.01.2022;05:30:00;2.866,00
07.01.2022;05:45:00;3.092,48
07.01.2022;06:00:00;3.135,64
07.01.2022;06:15:00;2.665,96
07.01.2022;06:30:00;2.821,99
07.01.2022;06:45:00;2.971,22
07.01.2022;07:00:00;3.076,12
07.01.2022;07:15:00;3.244,31
07.01.2022;07:30:00;3.459,92
07.01.2022;07:45:00;3.652,56
07.01.2022;08:00:00;3.783,22
07.01.2022;08:15:00;3.685,61
07.01.2022;08:30:00;3.838,42
07.01.2022;08:45:00;3.877,78
07.01.2022;09:00:00;3.723,17
07.01.2022;09:15:00;3.899,12
07.01.2022;09:30:00;3.819,49
07.01.2022;09:45:00;3.777,44
07.01.2022;10:00:00;3.899,04
07.01.2022;10:15:00;3.826,91
07.01.2022;10:30:00;3.781,04
07.01.2022;10:45:00;3.814,92
07.01.2022;11:00:00;3.819,68
07.01.2022;11:15:00;3.781,64
07.01.2022;11:30:00;3.788,70
07.01.2022;11:45:00;3.846,83
07.01.2022;12:00:00;3.913,49
07.01.2022;12:15:00;3.888,58
07.01.2022;12:30:00;3.730,28
07.01.2022;12:45:00;3.779,59
07.01.2022;13:00:00;3.738,64
07.01.2022;13:15:00;3.634,36
07.01.2022;13:30:00;3.730,12
07.01.2022;13:45:00;3.577,56
07.01.2022;14:00:00;3.459,38
07.01.2022;14:15:00;3.376,98
07.01.2022;14:30:00;3.328,90
07.01.2022;14:45:00;3.506,07
07.01.2022;15:00:00;3.446,12
07.01.2022;15:15:00;3.427,54
07.01.2022;15:30:00;3.417,73
07.01.2022;15:45:00;3.363,86
07.01.2022;16:00:00;3.527,41
07.01.2022;16:15:00;3.491,33
07.01.2022;16:30:00;3.496,76
07.01.2022;16:45:00;3.705,65
07.01.2022;17:00:00;3.722,15
07.01.2022;17:15:00;3.909,35
07.01.2022;17:30:00;4.021,56
07.01.2022;17:45:00;3.993,76
07.01.2022;18:00:00;4.133,20
07.01.2022;18:15:00;4.287,99
07.01.2022;18:30:00;4.414,34
07.01.2022;18:45:00;4.336,57
07.01.2022;19:00:00;4.226,50
07.01.2022;19:15:00;4.272,09
07.01.2022;19:30:00;4.075,48
07.01.2022;19:45:00;4.061,24
07.01.2022;20:00:00;3.950,53
07.01.2022;20:15:00;3.774,70
07.01.2022;20:30:00;3.732,00
07.01.2022;20:45:00;3.511,06
07.01.2022;21:00:00;3.528,89
07.01.2022;21:15:00;3.358,35
07.01.2022;21:30:00;3.202,70
07.01.2022;21:45:00;3.068,44
07.01.2022;22:00:00;2.967,05
07.01.2022;22:15:00;3.700,55
07.01.2022;22:30:00;3.810,06
07.01.2022;22:45:00;3.633,03
07.01.2022;23:00:00;3.478,49
07.01.2022;23:15:00;3.474,78
07.01.2022;23:30:00;3.409,48
07.01.2022;23:45:00;3.236,80
08.01.2022;00:00:00;3.066,22
08.01.2022;00:15:00;3.129,40
08.01.2022;00:30:00;2.926,80
08.01.2022;00:45:00;2.839,53
08.01.2022;01:00:00;2.747,90
08.01.2022;01:15:00;2.719,15
08.01.2022;01:30:00;2.623,13
08.01.2022;01:45:00;2.425,69
08.01.2022;02:00:00;2.345,47
08.01.2022;02:15:00;2.326,58
08.01.2022;02:30:00;2.322,22
08.01.2022;02:45:00;2.348,09
08.01.2022;03:00:00;2.306,12
08.01.2022;03:15:00;2.299,20
08.01.2022;03:30:00;2.279,56
08.01.2022;03:45:00;2.284,86
08.01.2022;04:00:00;2.283,80
08.01.2022;04:15:00;2.328,73
08.01.2022;04:30:00;2.388,44
08.01.2022;04:45:00;2.486,73
08.01.2022;05:00:00;2.553,45
08.01.2022;05:15:00;2.635,21
08.01.2022;05:30:00;2.621,20
08.01.2022;05:45:00;2.692,36
08.01.2022;06:00:00;2.634,70
08.01.2022;06:15:00;2.031,10
08.01.2022;06:30:00;2.380,64
08.01.2022;06:45:00;2.284,09
08.01.2022;07:00:00;2.317,40
08.01.2022;07:15:00;2.428,54
08.01.2022;07:30:00;2.647,05
08.01.2022;07:45:00;2.932,88
08.01.2022;08:00:00;2.801,92
08.01.2022;08:15:00;2.979,31
08.01.2022;08:30:00;3.037,95
08.01.2022;08:45:00;3.259,61
08.01.2022;09:00:00;3.455,99
08.01.2022;09:15:00;3.547,20
08.01.2022;09:30:00;3.494,33
08.01.2022;09:45:00;3.650,41
08.01.2022;10:00:00;3.705,85
08.01.2022;10:15:00;3.735,87
08.01.2022;10:30:00;3.772,90
08.01.2022;10:45:00;3.803,78
08.01.2022;11:00:00;3.817,69
08.01.2022;11:15:00;3.821,94
08.01.2022;11:30:00;3.848,99
08.01.2022;11:45:00;3.878,59
08.01.2022;12:00:00;3.714,33
08.01.2022;12:15:00;3.771,63
08.01.2022;12:30:00;3.844,99
08.01.2022;12:45:00;3.785,58
08.01.2022;13:00:00;3.908,84
08.01.2022;13:15:00;3.808,25
08.01.2022;13:30:00;3.763,47
08.01.2022;13:45:00;3.648,92
08.01.2022;14:00:00;3.550,93
08.01.2022;14:15:00;3.630,84
08.01.2022;14:30:00;3.500,50
08.01.2022;14:45:00;3.444,33
08.01.2022;15:00:00;3.351,67
08.01.2022;15:15:00;3.526,01
08.01.2022;15:30:00;3.449,82
08.01.2022;15:45:00;3.418,54
08.01.2022;16:00:00;3.640,48
08.01.2022;16:15:00;3.614,98
08.01.2022;16:30:00;3.628,77
08.01.2022;16:45:00;3.908,76
08.01.2022;17:00:00;4.043,13
08.01.2022;17:15:00;4.350,54
08.01.2022;17:30:00;4.165,06
08.01.2022;17:45:00;4.130,12
08.01.2022;18:00:00;4.350,43
08.01.2022;18:15:00;4.487,31
08.01.2022;18:30:00;4.369,07
08.01.2022;18:45:00;4.230,73
08.01.2022;19:00:00;4.247,45
08.01.2022;19:15:00;4.287,31
08.01.2022;19:30:00;4.273,54
08.01.2022;19:45:00;4.210,29
08.01.2022;20:00:00;4.073,89
08.01.2022;20:15:00;3.776,70
08.01.2022;20:30:00;3.618,08
08.01.2022;20:45:00;3.461,64
08.01.2022;21:00:00;3.405,17
08.01.2022;21:15:00;3.258,01
08.01.2022;21:30:00;3.210,17
08.01.2022;21:45:00;3.102,59
08.01.2022;22:00:00;3.028,81
08.01.2022;22:15:00;3.834,67
08.01.2022;22:30:00;4.026,79
08.01.2022;22:45:00;3.972,58
08.01.2022;23:00:00;3.878,67
08.01.2022;23:15:00;3.756,62
08.01.2022;23:30:00;3.626,44
08.01.2022;23:45:00;3.494,25
09.01.2022;00:00:00;3.338,97
09.01.2022;00:15:00;3.348,08
09.01.2022;00:30:00;3.166,34
09.01.2022;00:45:00;2.982,14
09.01.2022;01:00:00;3.006,73
09.01.2022;01:15:00;2.818,35
09.01.2022;01:30:00;2.840,89
09.01.2022;01:45:00;2.742,47
09.01.2022;02:00:00;2.664,69
09.01.2022;02:15:00;2.542,90
09.01.2022;02:30:00;2.468,51
09.01.2022;02:45:00;2.461,18
09.01.2022;03:00:00;2.384,67
09.01.2022;03:15:00;2.377,16
09.01.2022;03:30:00;2.364,83
09.01.2022;03:45:00;2.344,50
09.01.2022;04:00:00;2.351,34
09.01.2022;04:15:00;2.383,37
09.01.2022;04:30:00;2.446,12
09.01.2022;04:45:00;2.450,30
09.01.2022;05:00:00;2.483,56
09.01.2022;05:15:00;2.602,65
09.01.2022;05:30:00;2.665,04
09.01.2022;05:45:00;2.723,51
09.01.2022;06:00:00;2.594,08
09.01.2022;06:15:00;1.951,81
09.01.2022;06:30:00;1.981,18
09.01.2022;06:45:00;2.008,68
09.01.2022;07:00:00;2.033,63
09.01.2022;07:15:00;2.084,43
09.01.2022;07:30:00;2.384,06
09.01.2022;07:45:00;2.433,08