Datum;Zeit;Wirkleistung [kW]
;;
01.01.2019;00:15:00;73,011
01.01.2019;00:30:00;71,233
01.01.2019;00:45:00;68,717
01.01.2019;01:00:00;67,293
01.01.2019;01:15:00;69,279
01.01.2019;01:30:00;67,939
01.01.2019;01:45:00;64,979
01.01.2019;02:00:00;64,247
01.01.2019;02:15:00;61,277
01.01.2019;02:30:00;60,811
01.01.2019;02:45:00;58,176
01.01.2019;03:00:00;58,548
01.01.2019;03:15:00;58,048
01.01.2019;03:30:00;58,258
01.01.2019;03:45:00;57,481
01.01.2019;04:00:00;56,16
01.01.2019;04:15:00;57,331
01.01.2019;04:30:00;55,64
01.01.2019;04:45:00;55,916
01.01.2019;05:00:00;55,974
01.01.2019;05:15:00;56,347
01.01.2019;05:30:00;55,88
01.01.2019;05:45:00;57,345
01.01.2019;06:00:00;57,54
01.01.2019;06:15:00;57,059
01.01.2019;06:30:00;56,463
01.01.2019;06:45:00;57,428
01.01.2019;07:00:00;57,123
01.01.2019;07:15:00;58,822
01.01.2019;07:30:00;61,405
01.01.2019;07:45:00;62,704
01.01.2019;08:00:00;62,278
01.01.2019;08:15:00;58,221
01.01.2019;08:30:00;58,355
01.01.2019;08:45:00;60,819
01.01.2019;09:00:00;62,226
01.01.2019;09:15:00;72,947
01.01.2019;09:30:00;74,734
01.01.2019;09:45:00;73,509
01.01.2019;10:00:00;74,288
01.01.2019;10:15:00;78,181
01.01.2019;10:30:00;78,265
01.01.2019;10:45:00;81,021
01.01.2019;11:00:00;82,85
01.01.2019;11:15:00;82,216
01.01.2019;11:30:00;86,378
01.01.2019;11:45:00;87,225
01.01.2019;12:00:00;89,166
01.01.2019;12:15:00;98,114
01.01.2019;12:30:00;94,921
01.01.2019;12:45:00;92,169
01.01.2019;13:00:00;90,065
01.01.2019;13:15:00;90,129
01.01.2019;13:30:00;88,437
01.01.2019;13:45:00;82,703
01.01.2019;14:00:00;82,527
01.01.2019;14:15:00;85,397
01.01.2019;14:30:00;83,138
01.01.2019;14:45:00;86,486
01.01.2019;15:00:00;86,517
01.01.2019;15:15:00;87,171
01.01.2019;15:30:00;89,051
01.01.2019;15:45:00;91,601
01.01.2019;16:00:00;93,138
01.01.2019;16:15:00;97,377
01.01.2019;16:30:00;99,436
01.01.2019;16:45:00;103,913
01.01.2019;17:00:00;114,721
01.01.2019;17:15:00;119,753
01.01.2019;17:30:00;119,456
01.01.2019;17:45:00;119,237
01.01.2019;18:00:00;118,209
01.01.2019;18:15:00;115,715
01.01.2019;18:30:00;116,157
01.01.2019;18:45:00;112,437
01.01.2019;19:00:00;112,283
01.01.2019;19:15:00;126,891
01.01.2019;19:30:00;124,497
01.01.2019;19:45:00;120,716
01.01.2019;20:00:00;116,033
01.01.2019;20:15:00;108,703
01.01.2019;20:30:00;103,563
01.01.2019;20:45:00;97,724
01.01.2019;21:00:00;95,036
01.01.2019;21:15:00;92,427
01.01.2019;21:30:00;94,064
01.01.2019;21:45:00;91,334
01.01.2019;22:00:00;88,322
01.01.2019;22:15:00;94,104
01.01.2019;22:30:00;91,385
01.01.2019;22:45:00;87,125
01.01.2019;23:00:00;83,836
01.01.2019;23:15:00;80,163
01.01.2019;23:30:00;76,514
01.01.2019;23:45:00;74,695
02.01.2019;00:00:00;73,278
02.01.2019;00:15:00;70,753
02.01.2019;00:30:00;68,748
02.01.2019;00:45:00;66,278
02.01.2019;01:00:00;65,21
02.01.2019;01:15:00;64,626
02.01.2019;01:30:00;63,015
02.01.2019;01:45:00;62,761
02.01.2019;02:00:00;61,645
02.01.2019;02:15:00;60,871
02.01.2019;02:30:00;59,984
02.01.2019;02:45:00;57,881
02.01.2019;03:00:00;59,797
02.01.2019;03:15:00;60,058
02.01.2019;03:30:00;61,893
02.01.2019;03:45:00;61,195
02.01.2019;04:00:00;60,995
02.01.2019;04:15:00;61,587
02.01.2019;04:30:00;62,737
02.01.2019;04:45:00;62,236
02.01.2019;05:00:00;63,377
02.01.2019;05:15:00;67,217
02.01.2019;05:30:00;69,313
02.01.2019;05:45:00;71,658
02.01.2019;06:00:00;76,589
02.01.2019;06:15:00;78,723
02.01.2019;06:30:00;84,775
02.01.2019;06:45:00;87,198
02.01.2019;07:00:00;88,792
02.01.2019;07:15:00;92,766
02.01.2019;07:30:00;96,657
02.01.2019;07:45:00;102,383
02.01.2019;08:00:00;106,396
02.01.2019;08:15:00;101,016
02.01.2019;08:30:00;105,474
02.01.2019;08:45:00;107,003
02.01.2019;09:00:00;114,11
02.01.2019;09:15:00;125,684
02.01.2019;09:30:00;125,987
02.01.2019;09:45:00;122,083
02.01.2019;10:00:00;110,556
02.01.2019;10:15:00;97,292
02.01.2019;10:30:00;98,116
02.01.2019;10:45:00;106,224
02.01.2019;11:00:00;116,653
02.01.2019;11:15:00;122,154
02.01.2019;11:30:00;130,089
02.01.2019;11:45:00;134,059
02.01.2019;12:00:00;133,819
02.01.2019;12:15:00;145,177
02.01.2019;12:30:00;140,297
02.01.2019;12:45:00;129,714
02.01.2019;13:00:00;115,251
02.01.2019;13:15:00;105,814
02.01.2019;13:30:00;106,094
02.01.2019;13:45:00;110,936
02.01.2019;14:00:00;101,156
02.01.2019;14:15:00;123,282
02.01.2019;14:30:00;134,044
02.01.2019;14:45:00;129,899
02.01.2019;15:00:00;134,341
02.01.2019;15:15:00;132,029
02.01.2019;15:30:00;125,405
02.01.2019;15:45:00;129,594
02.01.2019;16:00:00;130,59
02.01.2019;16:15:00;130,345
02.01.2019;16:30:00;138,28
02.01.2019;16:45:00;145,034
02.01.2019;17:00:00;146,743
02.01.2019;17:15:00;153,77
02.01.2019;17:30:00;161,621
02.01.2019;17:45:00;160,942
02.01.2019;18:00:00;164,195
02.01.2019;18:15:00;153,876
02.01.2019;18:30:00;147,588
02.01.2019;18:45:00;147,431
02.01.2019;19:00:00;143,105
02.01.2019;19:15:00;154,494
02.01.2019;19:30:00;145,313
02.01.2019;19:45:00;140,596
02.01.2019;20:00:00;139,168
02.01.2019;20:15:00;133,26
02.01.2019;20:30:00;128,602
02.01.2019;20:45:00;119,435
02.01.2019;21:00:00;112,631
02.01.2019;21:15:00;110,887
02.01.2019;21:30:00;106,569
02.01.2019;21:45:00;101,861
02.01.2019;22:00:00;98,813
02.01.2019;22:15:00;107,212
02.01.2019;22:30:00;104,341
02.01.2019;22:45:00;97,964
02.01.2019;23:00:00;94,956
02.01.2019;23:15:00;89,025
02.01.2019;23:30:00;87,615
02.01.2019;23:45:00;82,933
03.01.2019;00:00:00;81,36
03.01.2019;00:15:00;77,793
03.01.2019;00:30:00;76,837
03.01.2019;00:45:00;74,178
03.01.2019;01:00:00;71,279
03.01.2019;01:15:00;70,608
03.01.2019;01:30:00;70,841
03.01.2019;01:45:00;69,471
03.01.2019;02:00:00;69,482
03.01.2019;02:15:00;67,557
03.01.2019;02:30:00;65,365
03.01.2019;02:45:00;63,793
03.01.2019;03:00:00;66,219
03.01.2019;03:15:00;64,897
03.01.2019;03:30:00;66,074
03.01.2019;03:45:00;66,485
03.01.2019;04:00:00;66,45
03.01.2019;04:15:00;66,998
03.01.2019;04:30:00;68,728
03.01.2019;04:45:00;68,028
03.01.2019;05:00:00;69,518
03.01.2019;05:15:00;73,174
03.01.2019;05:30:00;75,792
03.01.2019;05:45:00;78,671
03.01.2019;06:00:00;82,483
03.01.2019;06:15:00;82,539
03.01.2019;06:30:00;87,861
03.01.2019;06:45:00;92,638
03.01.2019;07:00:00;94,883
03.01.2019;07:15:00;96,335
03.01.2019;07:30:00;101,039
03.01.2019;07:45:00;104,442
03.01.2019;08:00:00;110,744
03.01.2019;08:15:00;103,626
03.01.2019;08:30:00;106,24
03.01.2019;08:45:00;111,828
03.01.2019;09:00:00;116,036
03.01.2019;09:15:00;133,737
03.01.2019;09:30:00;131,365
03.01.2019;09:45:00;124,856
03.01.2019;10:00:00;113,992
03.01.2019;10:15:00;100,429
03.01.2019;10:30:00;101,39
03.01.2019;10:45:00;109,127
03.01.2019;11:00:00;114,605
03.01.2019;11:15:00;109,518
03.01.2019;11:30:00;110,069
03.01.2019;11:45:00;120,057
03.01.2019;12:00:00;125,58
03.01.2019;12:15:00;138,68
03.01.2019;12:30:00;138,467
03.01.2019;12:45:00;132,871
03.01.2019;13:00:00;130,361
03.01.2019;13:15:00;128,62
03.01.2019;13:30:00;130,268
03.01.2019;13:45:00;130,99
03.01.2019;14:00:00;128,05
03.01.2019;14:15:00;128,021
03.01.2019;14:30:00;127,615
03.01.2019;14:45:00;130,847
03.01.2019;15:00:00;126,098
03.01.2019;15:15:00;128,338
03.01.2019;15:30:00;132,02
03.01.2019;15:45:00;131,156
03.01.2019;16:00:00;132,716
03.01.2019;16:15:00;133,702
03.01.2019;16:30:00;143,19
03.01.2019;16:45:00;147,784
03.01.2019;17:00:00;151,579
03.01.2019;17:15:00;159,518
03.01.2019;17:30:00;161,458
03.01.2019;17:45:00;162,995
03.01.2019;18:00:00;163,695
03.01.2019;18:15:00;156,556
03.01.2019;18:30:00;152,245
03.01.2019;18:45:00;145,218
03.01.2019;19:00:00;145,943
03.01.2019;19:15:00;161,413
03.01.2019;19:30:00;149,662
03.01.2019;19:45:00;143,154
03.01.2019;20:00:00;141,538
03.01.2019;20:15:00;133,762
03.01.2019;20:30:00;126,567
03.01.2019;20:45:00;122,486
03.01.2019;21:00:00;118,64
03.01.2019;21:15:00;116,082
03.01.2019;21:30:00;110,002
03.01.2019;21:45:00;103,017
03.01.2019;22:00:00;102,149
03.01.2019;22:15:00;109,309
03.01.2019;22:30:00;104,89
03.01.2019;22:45:00;101,619
03.01.2019;23:00:00;97,07
03.01.2019;23:15:00;93,174
03.01.2019;23:30:00;90,501
03.01.2019;23:45:00;86,46
04.01.2019;00:00:00;82,989
04.01.2019;00:15:00;79,402
04.01.2019;00:30:00;75,525
04.01.2019;00:45:00;72,933
04.01.2019;01:00:00;71,265
04.01.2019;01:15:00;70,757
04.01.2019;01:30:00;68,308
04.01.2019;01:45:00;67,952
04.01.2019;02:00:00;66,915
04.01.2019;02:15:00;65,666
04.01.2019;02:30:00;63,858
04.01.2019;02:45:00;63,042
04.01.2019;03:00:00;63,686
04.01.2019;03:15:00;62,97
04.01.2019;03:30:00;64,293
04.01.2019;03:45:00;63,268
04.01.2019;04:00:00;64,115
04.01.2019;04:15:00;64,861
04.01.2019;04:30:00;64,612
04.01.2019;04:45:00;64,359
04.01.2019;05:00:00;65,467
04.01.2019;05:15:00;70,239
04.01.2019;05:30:00;73,2
04.01.2019;05:45:00;75,136
04.01.2019;06:00:00;80,351
04.01.2019;06:15:00;79,839
04.01.2019;06:30:00;86,269
04.01.2019;06:45:00;88,551
04.01.2019;07:00:00;91,248
04.01.2019;07:15:00;97,183
04.01.2019;07:30:00;101,228
04.01.2019;07:45:00;107,551
04.01.2019;08:00:00;111,949
04.01.2019;08:15:00;105,831
04.01.2019;08:30:00;108,63
04.01.2019;08:45:00;111,975
04.01.2019;09:00:00;119,772
04.01.2019;09:15:00;131,631
04.01.2019;09:30:00;133,051
04.01.2019;09:45:00;135,768
04.01.2019;10:00:00;134,034
04.01.2019;10:15:00;136,97
04.01.2019;10:30:00;131,939
04.01.2019;10:45:00;131,928
04.01.2019;11:00:00;129,986
04.01.2019;11:15:00;120,939
04.01.2019;11:30:00;127,281
04.01.2019;11:45:00;133,945
04.01.2019;12:00:00;139,035
04.01.2019;12:15:00;144,636
04.01.2019;12:30:00;141,629
04.01.2019;12:45:00;135,56
04.01.2019;13:00:00;139,035
04.01.2019;13:15:00;139,066
04.01.2019;13:30:00;136,426
04.01.2019;13:45:00;138,55
04.01.2019;14:00:00;139,291
04.01.2019;14:15:00;140,527
04.01.2019;14:30:00;134,378
04.01.2019;14:45:00;130,837
04.01.2019;15:00:00;127,883
04.01.2019;15:15:00;129,99
04.01.2019;15:30:00;133,743
04.01.2019;15:45:00;135,484
04.01.2019;16:00:00;135,569
04.01.2019;16:15:00;141,143
04.01.2019;16:30:00;146,768
04.01.2019;16:45:00;151,591
04.01.2019;17:00:00;164,714
04.01.2019;17:15:00;162,68
04.01.2019;17:30:00;169,953
04.01.2019;17:45:00;167,497
04.01.2019;18:00:00;165,852
04.01.2019;18:15:00;157,991
04.01.2019;18:30:00;158,002
04.01.2019;18:45:00;154,146
04.01.2019;19:00:00;147,786
04.01.2019;19:15:00;161,727
04.01.2019;19:30:00;152,569
04.01.2019;19:45:00;146,951
04.01.2019;20:00:00;143,462
04.01.2019;20:15:00;136,563
04.01.2019;20:30:00;125,254
04.01.2019;20:45:00;123,424
04.01.2019;21:00:00;118,282
04.01.2019;21:15:00;114,563
04.01.2019;21:30:00;111,454
04.01.2019;21:45:00;107,114
04.01.2019;22:00:00;104,775
04.01.2019;22:15:00;107,708
04.01.2019;22:30:00;109,483
04.01.2019;22:45:00;103,59
04.01.2019;23:00:00;98,418
04.01.2019;23:15:00;95,556
04.01.2019;23:30:00;92,889
04.01.2019;23:45:00;88,205
05.01.2019;00:00:00;85,559
05.01.2019;00:15:00;83,247
05.01.2019;00:30:00;80,464
05.01.2019;00:45:00;76,76
05.01.2019;01:00:00;72,288
05.01.2019;01:15:00;71,988
05.01.2019;01:30:00;71,142
05.01.2019;01:45:00;68,098
05.01.2019;02:00:00;68,366
05.01.2019;02:15:00;67,331
05.01.2019;02:30:00;64,731
05.01.2019;02:45:00;64,159
05.01.2019;03:00:00;64,533
05.01.2019;03:15:00;63,756
05.01.2019;03:30:00;63,705
05.01.2019;03:45:00;62,378
05.01.2019;04:00:00;62,345
05.01.2019;04:15:00;63,598
05.01.2019;04:30:00;64,07
05.01.2019;04:45:00;63,563
05.01.2019;05:00:00;66,35
05.01.2019;05:15:00;68,726
05.01.2019;05:30:00;70,389
05.01.2019;05:45:00;71,253
05.01.2019;06:00:00;76,564
05.01.2019;06:15:00;74
05.01.2019;06:30:00;75,826
05.01.2019;06:45:00;76,09
05.01.2019;07:00:00;78,439
05.01.2019;07:15:00;83,231
05.01.2019;07:30:00;86,07
05.01.2019;07:45:00;89,756
05.01.2019;08:00:00;95,897
05.01.2019;08:15:00;87,969
05.01.2019;08:30:00;94,641
05.01.2019;08:45:00;100,998
05.01.2019;09:00:00;104,438
05.01.2019;09:15:00;122,933
05.01.2019;09:30:00;125,46
05.01.2019;09:45:00;126,83
05.01.2019;10:00:00;129,903
05.01.2019;10:15:00;129,753
05.01.2019;10:30:00;131,122
05.01.2019;10:45:00;134,31
05.01.2019;11:00:00;141,371
05.01.2019;11:15:00;133,499
05.01.2019;11:30:00;134,56
05.01.2019;11:45:00;136,753
05.01.2019;12:00:00;138,292
05.01.2019;12:15:00;155,731
05.01.2019;12:30:00;151,601
05.01.2019;12:45:00;152,882
05.01.2019;13:00:00;146,05
05.01.2019;13:15:00;139,083
05.01.2019;13:30:00;139,082
05.01.2019;13:45:00;132,639
05.01.2019;14:00:00;131,839
05.01.2019;14:15:00;130,242
05.01.2019;14:30:00;127,491
05.01.2019;14:45:00;126,124
05.01.2019;15:00:00;124,637
05.01.2019;15:15:00;124,428
05.01.2019;15:30:00;125,259
05.01.2019;15:45:00;127,323
05.01.2019;16:00:00;124,564
05.01.2019;16:15:00;127,209
05.01.2019;16:30:00;128,437
05.01.2019;16:45:00;132,242
05.01.2019;17:00:00;142,94
05.01.2019;17:15:00;145,397
05.01.2019;17:30:00;149,261
05.01.2019;17:45:00;146,796
05.01.2019;18:00:00;144,258
05.01.2019;18:15:00;142,064
05.01.2019;18:30:00;139,965
05.01.2019;18:45:00;137,527
05.01.2019;19:00:00;135,697
05.01.2019;19:15:00;152,434
05.01.2019;19:30:00;145,386
05.01.2019;19:45:00;138,582
05.01.2019;20:00:00;134,225
05.01.2019;20:15:00;125,039
05.01.2019;20:30:00;117,55
05.01.2019;20:45:00;114,393
05.01.2019;21:00:00;108,941
05.01.2019;21:15:00;107,614
05.01.2019;21:30:00;104,348
05.01.2019;21:45:00;100,847
05.01.2019;22:00:00;98,411
05.01.2019;22:15:00;104,808
05.01.2019;22:30:00;103,47
05.01.2019;22:45:00;96,829
05.01.2019;23:00:00;95,064
05.01.2019;23:15:00;91,976
05.01.2019;23:30:00;87,266
05.01.2019;23:45:00;84,975
06.01.2019;00:00:00;80,66
06.01.2019;00:15:00;77,093
06.01.2019;00:30:00;75,711
06.01.2019;00:45:00;72,068
06.01.2019;01:00:00;69,813
06.01.2019;01:15:00;70,53
06.01.2019;01:30:00;67,31
06.01.2019;01:45:00;64,37
06.01.2019;02:00:00;64,235
06.01.2019;02:15:00;63,609
06.01.2019;02:30:00;63,429
06.01.2019;02:45:00;62,702
06.01.2019;03:00:00;63,488
06.01.2019;03:15:00;65,053
06.01.2019;03:30:00;65,893
06.01.2019;03:45:00;65,687
06.01.2019;04:00:00;68,43
06.01.2019;04:15:00;67,175
06.01.2019;04:30:00;68,428
06.01.2019;04:45:00;63,153
06.01.2019;05:00:00;71,681
06.01.2019;05:15:00;83,153
06.01.2019;05:30:00;84,807
06.01.2019;05:45:00;72,279
06.01.2019;06:00:00;66,479
06.01.2019;06:15:00;64,379
06.01.2019;06:30:00;66,865
06.01.2019;06:45:00;65,377
06.01.2019;07:00:00;65,938
06.01.2019;07:15:00;74,83
06.01.2019;07:30:00;71,297
06.01.2019;07:45:00;85,842
06.01.2019;08:00:00;100,086
06.01.2019;08:15:00;96,296
06.01.2019;08:30:00;97,806
06.01.2019;08:45:00;101,21
06.01.2019;09:00:00;111,47
06.01.2019;09:15:00;113,494
06.01.2019;09:30:00;126,165
06.01.2019;09:45:00;128,777
06.01.2019;10:00:00;112,489
06.01.2019;10:15:00;104,36
06.01.2019;10:30:00;106,65
06.01.2019;10:45:00;109,005
06.01.2019;11:00:00;115,724
06.01.2019;11:15:00;111,554
06.01.2019;11:30:00;114,693
06.01.2019;11:45:00;118,19
06.01.2019;12:00:00;121,577
06.01.2019;12:15:00;131,851
06.01.2019;12:30:00;128,446
06.01.2019;12:45:00;125,258
06.01.2019;13:00:00;115,159
06.01.2019;13:15:00;109,561
06.01.2019;13:30:00;108,823
06.01.2019;13:45:00;109,395
06.01.2019;14:00:00;108,068
06.01.2019;14:15:00;106,192
06.01.2019;14:30:00;105,395
06.01.2019;14:45:00;102,596
06.01.2019;15:00:00;103,71
06.01.2019;15:15:00;102,721
06.01.2019;15:30:00;100,685
06.01.2019;15:45:00;98,56
06.01.2019;16:00:00;100,64
06.01.2019;16:15:00;104,778
06.01.2019;16:30:00;107,359
06.01.2019;16:45:00;113,015
06.01.2019;17:00:00;122,846
06.01.2019;17:15:00;126,953
06.01.2019;17:30:00;130,654
06.01.2019;17:45:00;128,118
06.01.2019;18:00:00;130,473
06.01.2019;18:15:00;131,823
06.01.2019;18:30:00;127,433
06.01.2019;18:45:00;126,508
06.01.2019;19:00:00;124,113
06.01.2019;19:15:00;141,32
06.01.2019;19:30:00;136,924
06.01.2019;19:45:00;128,677
06.01.2019;20:00:00;127,529
06.01.2019;20:15:00;122,898
06.01.2019;20:30:00;116,388
06.01.2019;20:45:00;107,285
06.01.2019;21:00:00;104,69
06.01.2019;21:15:00;98,571
06.01.2019;21:30:00;96,67
06.01.2019;21:45:00;93,616
06.01.2019;22:00:00;92,345
06.01.2019;22:15:00;98,967
06.01.2019;22:30:00;95,682
06.01.2019;22:45:00;91,851
06.01.2019;23:00:00;90,441
06.01.2019;23:15:00;85,428
06.01.2019;23:30:00;82,059
06.01.2019;23:45:00;79,237
07.01.2019;00:00:00;78,455
07.01.2019;00:15:00;75,554
07.01.2019;00:30:00;72,481
07.01.2019;00:45:00;71,421
07.01.2019;01:00:00;71,524
07.01.2019;01:15:00;69,36
07.01.2019;01:30:00;68,384
07.01.2019;01:45:00;67,82
07.01.2019;02:00:00;67,453
07.01.2019;02:15:00;65,894
07.01.2019;02:30:00;62,46
07.01.2019;02:45:00;64,326
07.01.2019;03:00:00;66,408
07.01.2019;03:15:00;66,786
07.01.2019;03:30:00;68,183
07.01.2019;03:45:00;67,442
07.01.2019;04:00:00;69,203
07.01.2019;04:15:00;70,695
07.01.2019;04:30:00;73,096
07.01.2019;04:45:00;90,137
07.01.2019;05:00:00;124,118
07.01.2019;05:15:00;126,978
07.01.2019;05:30:00;113,638
07.01.2019;05:45:00;104,391
07.01.2019;06:00:00;110,942
07.01.2019;06:15:00;152,419
07.01.2019;06:30:00;157,15
07.01.2019;06:45:00;189,438
07.01.2019;07:00:00;199,806
07.01.2019;07:15:00;207,65
07.01.2019;07:30:00;195,591
07.01.2019;07:45:00;225,937
07.01.2019;08:00:00;238,793
07.01.2019;08:15:00;233,329
07.01.2019;08:30:00;181,774
07.01.2019;08:45:00;202,614
07.01.2019;09:00:00;249,757
07.01.2019;09:15:00;273,086
07.01.2019;09:30:00;224,418
07.01.2019;09:45:00;221,832
07.01.2019;10:00:00;222,944
07.01.2019;10:15:00;202,748
07.01.2019;10:30:00;207,314
07.01.2019;10:45:00;264,833
07.01.2019;11:00:00;263,607
07.01.2019;11:15:00;225,081
07.01.2019;11:30:00;224,386
07.01.2019;11:45:00;218,267
07.01.2019;12:00:00;211,874
07.01.2019;12:15:00;195,967
07.01.2019;12:30:00;209,646
07.01.2019;12:45:00;176,447
07.01.2019;13:00:00;168,469
07.01.2019;13:15:00;163,143
07.01.2019;13:30:00;168,352
07.01.2019;13:45:00;213,276
07.01.2019;14:00:00;211,178
07.01.2019;14:15:00;184,041
07.01.2019;14:30:00;174,243
07.01.2019;14:45:00;187,904
07.01.2019;15:00:00;202,125
07.01.2019;15:15:00;221,394
07.01.2019;15:30:00;216,107
07.01.2019;15:45:00;206,011
07.01.2019;16:00:00;233,655
07.01.2019;16:15:00;246,743
07.01.2019;16:30:00;235,956
07.01.2019;16:45:00;204,647
07.01.2019;17:00:00;192,058
07.01.2019;17:15:00;188,06
07.01.2019;17:30:00;183,329
07.01.2019;17:45:00;183,666
07.01.2019;18:00:00;190,118
07.01.2019;18:15:00;191,404
07.01.2019;18:30:00;187,333
07.01.2019;18:45:00;176,194
07.01.2019;19:00:00;170,753
07.01.2019;19:15:00;205,422
07.01.2019;19:30:00;218,803
07.01.2019;19:45:00;200,579
07.01.2019;20:00:00;188,988
07.01.2019;20:15:00;165,056
07.01.2019;20:30:00;157,982
07.01.2019;20:45:00;152,437
07.01.2019;21:00:00;166,862
07.01.2019;21:15:00;165,155
07.01.2019;21:30:00;144,795
07.01.2019;21:45:00;113,366
07.01.2019;22:00:00;109,262
07.01.2019;22:15:00;115,151
07.01.2019;22:30:00;112,641
07.01.2019;22:45:00;106,167
07.01.2019;23:00:00;101,004
07.01.2019;23:15:00;95,968
07.01.2019;23:30:00;93,29
07.01.2019;23:45:00;90,095
08.01.2019;00:00:00;87,667
08.01.2019;00:15:00;87,482
08.01.2019;00:30:00;86,47
08.01.2019;00:45:00;84,792
08.01.2019;01:00:00;83,032
08.01.2019;01:15:00;79,955
08.01.2019;01:30:00;78,5
08.01.2019;01:45:00;77,246
08.01.2019;02:00:00;86,521
08.01.2019;02:15:00;73,63
08.01.2019;02:30:00;78,803
08.01.2019;02:45:00;81,277
08.01.2019;03:00:00;84,103
08.01.2019;03:15:00;93,222
08.01.2019;03:30:00;112,779
08.01.2019;03:45:00;82,907
08.01.2019;04:00:00;76,849
08.01.2019;04:15:00;85,304
08.01.2019;04:30:00;110,505
08.01.2019;04:45:00;116,723
08.01.2019;05:00:00;114,98
08.01.2019;05:15:00;114,368
08.01.2019;05:30:00;114,239
08.01.2019;05:45:00;115,85
08.01.2019;06:00:00;130,8
08.01.2019;06:15:00;156,474
08.01.2019;06:30:00;153,606
08.01.2019;06:45:00;158,116
08.01.2019;07:00:00;192,251
08.01.2019;07:15:00;238,357
08.01.2019;07:30:00;234,115
08.01.2019;07:45:00;197,329
08.01.2019;08:00:00;208,823
08.01.2019;08:15:00;238,88
08.01.2019;08:30:00;235,946
08.01.2019;08:45:00;225,58
08.01.2019;09:00:00;219,355
08.01.2019;09:15:00;248,217
08.01.2019;09:30:00;217,141
08.01.2019;09:45:00;234,843
08.01.2019;10:00:00;213,407
08.01.2019;10:15:00;158,998
08.01.2019;10:30:00;162,031
08.01.2019;10:45:00;189,385
08.01.2019;11:00:00;190,241
08.01.2019;11:15:00;205,276
08.01.2019;11:30:00;224,355
08.01.2019;11:45:00;233,73
08.01.2019;12:00:00;176,834
08.01.2019;12:15:00;216,61
08.01.2019;12:30:00;213,984
08.01.2019;12:45:00;221,729
08.01.2019;13:00:00;199,099
08.01.2019;13:15:00;245,745
08.01.2019;13:30:00;236,26
08.01.2019;13:45:00;228,35
08.01.2019;14:00:00;178,579
08.01.2019;14:15:00;197,547
08.01.2019;14:30:00;211,656
08.01.2019;14:45:00;207,111
08.01.2019;15:00:00;199,075
08.01.2019;15:15:00;210,07
08.01.2019;15:30:00;208,763
08.01.2019;15:45:00;205,687
08.01.2019;16:00:00;172,075
08.01.2019;16:15:00;182,554
08.01.2019;16:30:00;205,21
08.01.2019;16:45:00;220,099
08.01.2019;17:00:00;236,985
08.01.2019;17:15:00;197,118
08.01.2019;17:30:00;230,847
08.01.2019;17:45:00;232,63
08.01.2019;18:00:00;214,387
08.01.2019;18:15:00;201,224
08.01.2019;18:30:00;193,465
08.01.2019;18:45:00;220,483
08.01.2019;19:00:00;245,494
08.01.2019;19:15:00;250,105
08.01.2019;19:30:00;238,775
08.01.2019;19:45:00;243,982
08.01.2019;20:00:00;212,639
08.01.2019;20:15:00;186,66
08.01.2019;20:30:00;149,148
08.01.2019;20:45:00;140,553
08.01.2019;21:00:00;135,372
08.01.2019;21:15:00;128,125
08.01.2019;21:30:00;122,723
08.01.2019;21:45:00;116,22
08.01.2019;22:00:00;114,184
08.01.2019;22:15:00;118,678
08.01.2019;22:30:00;112,853
08.01.2019;22:45:00;111,325
08.01.2019;23:00:00;105,271
08.01.2019;23:15:00;100,231
08.01.2019;23:30:00;95,344
08.01.2019;23:45:00;91,602
09.01.2019;00:00:00;91,606
09.01.2019;00:15:00;91,202
09.01.2019;00:30:00;85,959
09.01.2019;00:45:00;84,096
09.01.2019;01:00:00;80,417
09.01.2019;01:15:00;78,259
09.01.2019;01:30:00;77,228
09.01.2019;01:45:00;77,729
09.01.2019;02:00:00;76,299
09.01.2019;02:15:00;74,718
09.01.2019;02:30:00;72,232
09.01.2019;02:45:00;74,429
09.01.2019;03:00:00;76,159
09.01.2019;03:15:00;75,263
09.01.2019;03:30:00;75,18
09.01.2019;03:45:00;97,251
09.01.2019;04:00:00;86,716
09.01.2019;04:15:00;81,092
09.01.2019;04:30:00;110,008
09.01.2019;04:45:00;125,184
09.01.2019;05:00:00;114,079
09.01.2019;05:15:00;125,444
09.01.2019;05:30:00;112,209
09.01.2019;05:45:00;120,389
09.01.2019;06:00:00;136,441
09.01.2019;06:15:00;157,649
09.01.2019;06:30:00;149,985
09.01.2019;06:45:00;181,317
09.01.2019;07:00:00;176,282
09.01.2019;07:15:00;168,24
09.01.2019;07:30:00;208,972
09.01.2019;07:45:00;234,734
09.01.2019;08:00:00;260,137
09.01.2019;08:15:00;201,975
09.01.2019;08:30:00;212,368
09.01.2019;08:45:00;240,259
09.01.2019;09:00:00;256,963
09.01.2019;09:15:00;230,926
09.01.2019;09:30:00;202,465
09.01.2019;09:45:00;182,002
09.01.2019;10:00:00;219,207
09.01.2019;10:15:00;250,036
09.01.2019;10:30:00;235,64
09.01.2019;10:45:00;226,827
09.01.2019;11:00:00;233,702
09.01.2019;11:15:00;215,857
09.01.2019;11:30:00;195,311
09.01.2019;11:45:00;226,031
09.01.2019;12:00:00;229,312
09.01.2019;12:15:00;262,6
09.01.2019;12:30:00;240,644
09.01.2019;12:45:00;248,657
09.01.2019;13:00:00;225,64
09.01.2019;13:15:00;221,468
09.01.2019;13:30:00;245,052
09.01.2019;13:45:00;223,53
09.01.2019;14:00:00;223,275
09.01.2019;14:15:00;208,793
09.01.2019;14:30:00;247,924
09.01.2019;14:45:00;262,905
09.01.2019;15:00:00;246,185
09.01.2019;15:15:00;221,482
09.01.2019;15:30:00;225,262
09.01.2019;15:45:00;213,838
09.01.2019;16:00:00;197,779
09.01.2019;16:15:00;208,912
09.01.2019;16:30:00;236,672
09.01.2019;16:45:00;230,881
09.01.2019;17:00:00;272,448
09.01.2019;17:15:00;251,098
09.01.2019;17:30:00;256,712
09.01.2019;17:45:00;246,657
09.01.2019;18:00:00;263,271
09.01.2019;18:15:00;243,272