Datum;Zeit;Wirkleistung [kW]
01.01.2021;00:15:00;4.801,05
01.01.2021;00:30:00;4.788,47
01.01.2021;00:45:00;4.636,87
01.01.2021;01:00:00;4.547,01
01.01.2021;01:15:00;4.457,31
01.01.2021;01:30:00;4.434,79
01.01.2021;01:45:00;4.362,62
01.01.2021;02:00:00;4.277,59
01.01.2021;02:15:00;4.198,19
01.01.2021;02:30:00;4.101,01
01.01.2021;02:45:00;4.046,73
01.01.2021;03:00:00;4.051,88
01.01.2021;03:15:00;3.989,63
01.01.2021;03:30:00;3.936,47
01.01.2021;03:45:00;3.910,71
01.01.2021;04:00:00;3.904,07
01.01.2021;04:15:00;3.880,09
01.01.2021;04:30:00;3.898,76
01.01.2021;04:45:00;3.974,87
01.01.2021;05:00:00;3.937,73
01.01.2021;05:15:00;4.106,24
01.01.2021;05:30:00;4.141,07
01.01.2021;05:45:00;4.149,96
01.01.2021;06:00:00;4.186,91
01.01.2021;06:15:00;4.300,83
01.01.2021;06:30:00;4.294,57
01.01.2021;06:45:00;4.282,96
01.01.2021;07:00:00;4.309,52
01.01.2021;07:15:00;4.424,10
01.01.2021;07:30:00;4.489,36
01.01.2021;07:45:00;4.598,01
01.01.2021;08:00:00;4.592,66
01.01.2021;08:15:00;4.391,74
01.01.2021;08:30:00;4.464,68
01.01.2021;08:45:00;4.453,57
01.01.2021;09:00:00;4.503,08
01.01.2021;09:15:00;4.916,99
01.01.2021;09:30:00;4.972,45
01.01.2021;09:45:00;5.056,82
01.01.2021;10:00:00;5.110,38
01.01.2021;10:15:00;5.138,78
01.01.2021;10:30:00;5.316,52
01.01.2021;10:45:00;5.406,00
01.01.2021;11:00:00;5.451,65
01.01.2021;11:15:00;5.396,85
01.01.2021;11:30:00;5.433,89
01.01.2021;11:45:00;5.478,84
01.01.2021;12:00:00;5.492,96
01.01.2021;12:15:00;5.833,97
01.01.2021;12:30:00;5.750,83
01.01.2021;12:45:00;5.685,85
01.01.2021;13:00:00;5.611,27
01.01.2021;13:15:00;5.385,14
01.01.2021;13:30:00;5.355,15
01.01.2021;13:45:00;5.354,02
01.01.2021;14:00:00;5.327,98
01.01.2021;14:15:00;5.272,88
01.01.2021;14:30:00;5.311,70
01.01.2021;14:45:00;5.260,15
01.01.2021;15:00:00;5.096,69
01.01.2021;15:15:00;5.119,57
01.01.2021;15:30:00;5.172,48
01.01.2021;15:45:00;5.202,06
01.01.2021;16:00:00;5.159,07
01.01.2021;16:15:00;5.931,63
01.01.2021;16:30:00;6.597,29
01.01.2021;16:45:00;6.744,59
01.01.2021;17:00:00;6.985,56
01.01.2021;17:15:00;7.080,54
01.01.2021;17:30:00;7.109,73
01.01.2021;17:45:00;7.153,31
01.01.2021;18:00:00;7.073,43
01.01.2021;18:15:00;7.107,01
01.01.2021;18:30:00;7.075,60
01.01.2021;18:45:00;6.976,62
01.01.2021;19:00:00;6.886,96
01.01.2021;19:15:00;7.081,21
01.01.2021;19:30:00;7.024,55
01.01.2021;19:45:00;6.922,06
01.01.2021;20:00:00;6.853,10
01.01.2021;20:15:00;6.719,20
01.01.2021;20:30:00;6.725,00
01.01.2021;20:45:00;6.597,22
01.01.2021;21:00:00;6.474,12
01.01.2021;21:15:00;6.378,04
01.01.2021;21:30:00;5.760,02
01.01.2021;21:45:00;5.077,22
01.01.2021;22:00:00;4.976,55
01.01.2021;22:15:00;5.087,17
01.01.2021;22:30:00;5.017,72
01.01.2021;22:45:00;4.909,58
01.01.2021;23:00:00;4.809,52
01.01.2021;23:15:00;4.730,45
01.01.2021;23:30:00;4.590,61
01.01.2021;23:45:00;4.491,64
02.01.2021;00:00:00;4.465,30
02.01.2021;00:15:00;4.394,43
02.01.2021;00:30:00;4.340,58
02.01.2021;00:45:00;4.299,16
02.01.2021;01:00:00;4.229,84
02.01.2021;01:15:00;4.196,94
02.01.2021;01:30:00;4.083,48
02.01.2021;01:45:00;4.067,85
02.01.2021;02:00:00;3.995,87
02.01.2021;02:15:00;3.973,31
02.01.2021;02:30:00;3.938,25
02.01.2021;02:45:00;3.983,61
02.01.2021;03:00:00;3.965,01
02.01.2021;03:15:00;3.965,35
02.01.2021;03:30:00;4.003,85
02.01.2021;03:45:00;3.989,71
02.01.2021;04:00:00;3.909,37
02.01.2021;04:15:00;3.994,85
02.01.2021;04:30:00;4.047,31
02.01.2021;04:45:00;4.042,53
02.01.2021;05:00:00;4.140,76
02.01.2021;05:15:00;4.349,23
02.01.2021;05:30:00;4.315,12
02.01.2021;05:45:00;4.449,14
02.01.2021;06:00:00;4.609,63
02.01.2021;06:15:00;4.712,70
02.01.2021;06:30:00;4.865,66
02.01.2021;06:45:00;4.971,48
02.01.2021;07:00:00;4.980,66
02.01.2021;07:15:00;4.957,17
02.01.2021;07:30:00;5.038,01
02.01.2021;07:45:00;5.185,84
02.01.2021;08:00:00;5.196,40
02.01.2021;08:15:00;5.686,69
02.01.2021;08:30:00;6.459,47
02.01.2021;08:45:00;6.471,46
02.01.2021;09:00:00;6.464,48
02.01.2021;09:15:00;7.022,14
02.01.2021;09:30:00;7.033,73
02.01.2021;09:45:00;7.140,81
02.01.2021;10:00:00;7.234,57
02.01.2021;10:15:00;7.175,98
02.01.2021;10:30:00;7.225,07
02.01.2021;10:45:00;7.309,37
02.01.2021;11:00:00;7.345,51
02.01.2021;11:15:00;6.138,35
02.01.2021;11:30:00;5.968,57
02.01.2021;11:45:00;6.048,87
02.01.2021;12:00:00;6.050,51
02.01.2021;12:15:00;6.430,61
02.01.2021;12:30:00;6.448,46
02.01.2021;12:45:00;6.353,71
02.01.2021;13:00:00;6.224,73
02.01.2021;13:15:00;6.189,97
02.01.2021;13:30:00;6.083,61
02.01.2021;13:45:00;5.919,97
02.01.2021;14:00:00;5.806,60
02.01.2021;14:15:00;5.832,83
02.01.2021;14:30:00;5.871,39
02.01.2021;14:45:00;5.881,99
02.01.2021;15:00:00;5.836,88
02.01.2021;15:15:00;5.903,23
02.01.2021;15:30:00;5.803,93
02.01.2021;15:45:00;5.865,73
02.01.2021;16:00:00;5.877,21
02.01.2021;16:15:00;5.960,53
02.01.2021;16:30:00;6.115,43
02.01.2021;16:45:00;6.235,97
02.01.2021;17:00:00;6.381,32
02.01.2021;17:15:00;6.845,61
02.01.2021;17:30:00;7.528,04
02.01.2021;17:45:00;7.697,89
02.01.2021;18:00:00;7.678,26
02.01.2021;18:15:00;7.609,39
02.01.2021;18:30:00;7.526,08
02.01.2021;18:45:00;7.584,36
02.01.2021;19:00:00;7.399,45
02.01.2021;19:15:00;7.742,41
02.01.2021;19:30:00;7.611,53
02.01.2021;19:45:00;7.464,37
02.01.2021;20:00:00;7.363,66
02.01.2021;20:15:00;7.209,77
02.01.2021;20:30:00;7.107,85
02.01.2021;20:45:00;6.596,63
02.01.2021;21:00:00;5.585,09
02.01.2021;21:15:00;5.530,22
02.01.2021;21:30:00;5.396,27
02.01.2021;21:45:00;5.273,76
02.01.2021;22:00:00;5.246,18
02.01.2021;22:15:00;5.328,64
02.01.2021;22:30:00;5.172,94
02.01.2021;22:45:00;5.074,81
02.01.2021;23:00:00;5.088,07
02.01.2021;23:15:00;4.950,29
02.01.2021;23:30:00;4.801,78
02.01.2021;23:45:00;4.739,37
03.01.2021;00:00:00;4.606,45
03.01.2021;00:15:00;4.500,34
03.01.2021;00:30:00;4.430,77
03.01.2021;00:45:00;4.347,94
03.01.2021;01:00:00;4.276,95
03.01.2021;01:15:00;4.254,97
03.01.2021;01:30:00;4.204,86
03.01.2021;01:45:00;4.163,55
03.01.2021;02:00:00;4.094,53
03.01.2021;02:15:00;4.077,27
03.01.2021;02:30:00;3.978,81
03.01.2021;02:45:00;3.937,65
03.01.2021;03:00:00;3.952,95
03.01.2021;03:15:00;3.935,81
03.01.2021;03:30:00;3.916,71
03.01.2021;03:45:00;3.943,55
03.01.2021;04:00:00;3.936,53
03.01.2021;04:15:00;3.922,94
03.01.2021;04:30:00;3.965,79
03.01.2021;04:45:00;3.991,99
03.01.2021;05:00:00;4.024,44
03.01.2021;05:15:00;4.160,43
03.01.2021;05:30:00;4.146,97
03.01.2021;05:45:00;4.158,91
03.01.2021;06:00:00;4.188,22
03.01.2021;06:15:00;4.240,92
03.01.2021;06:30:00;4.264,47
03.01.2021;06:45:00;4.350,42
03.01.2021;07:00:00;4.403,35
03.01.2021;07:15:00;4.473,13
03.01.2021;07:30:00;4.566,25
03.01.2021;07:45:00;4.627,91
03.01.2021;08:00:00;4.695,96
03.01.2021;08:15:00;4.647,16
03.01.2021;08:30:00;4.724,18
03.01.2021;08:45:00;4.759,77
03.01.2021;09:00:00;4.753,18
03.01.2021;09:15:00;5.159,68
03.01.2021;09:30:00;5.276,70
03.01.2021;09:45:00;5.455,38
03.01.2021;10:00:00;5.593,73
03.01.2021;10:15:00;5.600,96
03.01.2021;10:30:00;5.821,17
03.01.2021;10:45:00;5.750,09
03.01.2021;11:00:00;5.793,32
03.01.2021;11:15:00;5.687,82
03.01.2021;11:30:00;5.833,00
03.01.2021;11:45:00;5.991,54
03.01.2021;12:00:00;5.839,30
03.01.2021;12:15:00;6.126,88
03.01.2021;12:30:00;6.154,80
03.01.2021;12:45:00;6.020,34
03.01.2021;13:00:00;5.843,58
03.01.2021;13:15:00;5.842,95
03.01.2021;13:30:00;5.714,26
03.01.2021;13:45:00;5.719,84
03.01.2021;14:00:00;5.578,20
03.01.2021;14:15:00;5.527,24
03.01.2021;14:30:00;5.524,78
03.01.2021;14:45:00;5.488,05
03.01.2021;15:00:00;5.482,71
03.01.2021;15:15:00;5.415,98
03.01.2021;15:30:00;5.434,04
03.01.2021;15:45:00;5.468,73
03.01.2021;16:00:00;5.389,11
03.01.2021;16:15:00;5.511,31
03.01.2021;16:30:00;5.669,97
03.01.2021;16:45:00;5.796,98
03.01.2021;17:00:00;5.948,59
03.01.2021;17:15:00;5.967,87
03.01.2021;17:30:00;6.003,98
03.01.2021;17:45:00;5.955,13
03.01.2021;18:00:00;5.942,33
03.01.2021;18:15:00;5.943,09
03.01.2021;18:30:00;5.871,48
03.01.2021;18:45:00;5.908,77
03.01.2021;19:00:00;5.791,04
03.01.2021;19:15:00;6.078,12
03.01.2021;19:30:00;5.924,48
03.01.2021;19:45:00;5.819,47
03.01.2021;20:00:00;5.754,30
03.01.2021;20:15:00;5.704,20
03.01.2021;20:30:00;5.616,05
03.01.2021;20:45:00;5.509,02
03.01.2021;21:00:00;5.472,31
03.01.2021;21:15:00;5.316,94
03.01.2021;21:30:00;5.184,16
03.01.2021;21:45:00;5.149,93
03.01.2021;22:00:00;5.138,94
03.01.2021;22:15:00;5.429,77
03.01.2021;22:30:00;5.287,95
03.01.2021;22:45:00;5.462,91
03.01.2021;23:00:00;5.450,37
03.01.2021;23:15:00;5.414,99
03.01.2021;23:30:00;5.323,87
03.01.2021;23:45:00;5.372,12
04.01.2021;00:00:00;5.248,70
04.01.2021;00:15:00;5.089,99
04.01.2021;00:30:00;4.945,93
04.01.2021;00:45:00;4.860,56
04.01.2021;01:00:00;4.779,69
04.01.2021;01:15:00;4.788,17
04.01.2021;01:30:00;4.716,79
04.01.2021;01:45:00;4.661,86
04.01.2021;02:00:00;4.610,54
04.01.2021;02:15:00;4.565,57
04.01.2021;02:30:00;4.541,90
04.01.2021;02:45:00;4.469,51
04.01.2021;03:00:00;4.566,22
04.01.2021;03:15:00;4.513,03
04.01.2021;03:30:00;4.487,65
04.01.2021;03:45:00;4.518,19
04.01.2021;04:00:00;4.460,79
04.01.2021;04:15:00;4.497,13
04.01.2021;04:30:00;4.637,35
04.01.2021;04:45:00;4.728,72
04.01.2021;05:00:00;4.814,35
04.01.2021;05:15:00;5.110,70
04.01.2021;05:30:00;5.314,89
04.01.2021;05:45:00;5.679,83
04.01.2021;06:00:00;5.923,51
04.01.2021;06:15:00;6.000,18
04.01.2021;06:30:00;6.201,80
04.01.2021;06:45:00;6.532,40
04.01.2021;07:00:00;6.580,38
04.01.2021;07:15:00;6.768,90
04.01.2021;07:30:00;6.902,73
04.01.2021;07:45:00;7.060,49
04.01.2021;08:00:00;7.408,45
04.01.2021;08:15:00;7.381,56
04.01.2021;08:30:00;7.437,36
04.01.2021;08:45:00;7.372,02
04.01.2021;09:00:00;7.714,52
04.01.2021;09:15:00;8.049,14
04.01.2021;09:30:00;7.928,55
04.01.2021;09:45:00;7.929,32
04.01.2021;10:00:00;8.042,94
04.01.2021;10:15:00;8.308,54
04.01.2021;10:30:00;8.305,11
04.01.2021;10:45:00;8.167,71
04.01.2021;11:00:00;8.362,35
04.01.2021;11:15:00;8.366,76
04.01.2021;11:30:00;8.309,55
04.01.2021;11:45:00;8.349,14
04.01.2021;12:00:00;8.345,51
04.01.2021;12:15:00;8.525,79
04.01.2021;12:30:00;8.516,30
04.01.2021;12:45:00;8.412,66
04.01.2021;13:00:00;8.247,74
04.01.2021;13:15:00;8.369,61
04.01.2021;13:30:00;8.364,58
04.01.2021;13:45:00;8.164,24
04.01.2021;14:00:00;8.065,82
04.01.2021;14:15:00;8.124,01
04.01.2021;14:30:00;8.164,01
04.01.2021;14:45:00;8.001,85
04.01.2021;15:00:00;7.851,94
04.01.2021;15:15:00;7.714,73
04.01.2021;15:30:00;7.817,19
04.01.2021;15:45:00;7.898,96
04.01.2021;16:00:00;7.838,08
04.01.2021;16:15:00;7.834,85
04.01.2021;16:30:00;8.652,00
04.01.2021;16:45:00;9.201,88
04.01.2021;17:00:00;9.218,26
04.01.2021;17:15:00;9.125,19
04.01.2021;17:30:00;9.288,81
04.01.2021;17:45:00;9.246,77
04.01.2021;18:00:00;9.141,01
04.01.2021;18:15:00;8.730,85
04.01.2021;18:30:00;8.710,50
04.01.2021;18:45:00;8.767,66
04.01.2021;19:00:00;8.770,86
04.01.2021;19:15:00;8.972,26
04.01.2021;19:30:00;8.901,95
04.01.2021;19:45:00;8.848,15
04.01.2021;20:00:00;8.612,83
04.01.2021;20:15:00;8.588,47
04.01.2021;20:30:00;8.466,54
04.01.2021;20:45:00;8.180,27
04.01.2021;21:00:00;7.930,06
04.01.2021;21:15:00;6.746,85
04.01.2021;21:30:00;6.453,96
04.01.2021;21:45:00;6.368,58
04.01.2021;22:00:00;6.301,76
04.01.2021;22:15:00;6.289,49
04.01.2021;22:30:00;6.173,95
04.01.2021;22:45:00;6.307,76
04.01.2021;23:00:00;6.024,91
04.01.2021;23:15:00;5.938,88
04.01.2021;23:30:00;5.886,81
04.01.2021;23:45:00;5.792,84
05.01.2021;00:00:00;5.672,35
05.01.2021;00:15:00;5.602,87
05.01.2021;00:30:00;5.688,79
05.01.2021;00:45:00;5.477,68
05.01.2021;01:00:00;5.458,96
05.01.2021;01:15:00;5.549,97
05.01.2021;01:30:00;5.315,51
05.01.2021;01:45:00;5.257,18
05.01.2021;02:00:00;5.164,83
05.01.2021;02:15:00;4.958,98
05.01.2021;02:30:00;4.877,77
05.01.2021;02:45:00;5.030,91
05.01.2021;03:00:00;5.219,03
05.01.2021;03:15:00;5.115,03
05.01.2021;03:30:00;5.151,85
05.01.2021;03:45:00;5.267,27
05.01.2021;04:00:00;5.032,27
05.01.2021;04:15:00;5.046,25
05.01.2021;04:30:00;5.334,25
05.01.2021;04:45:00;5.387,58
05.01.2021;05:00:00;5.467,92
05.01.2021;05:15:00;5.650,29
05.01.2021;05:30:00;5.880,20
05.01.2021;05:45:00;5.976,17
05.01.2021;06:00:00;6.260,11
05.01.2021;06:15:00;6.316,31
05.01.2021;06:30:00;6.498,80
05.01.2021;06:45:00;6.787,01
05.01.2021;07:00:00;6.959,96
05.01.2021;07:15:00;7.213,97
05.01.2021;07:30:00;7.435,26
05.01.2021;07:45:00;7.596,07
05.01.2021;08:00:00;7.663,96
05.01.2021;08:15:00;7.438,11
05.01.2021;08:30:00;7.565,88
05.01.2021;08:45:00;7.758,60
05.01.2021;09:00:00;7.977,43
05.01.2021;09:15:00;8.312,48
05.01.2021;09:30:00;8.252,25
05.01.2021;09:45:00;8.233,27
05.01.2021;10:00:00;8.299,37
05.01.2021;10:15:00;8.164,79
05.01.2021;10:30:00;8.260,04
05.01.2021;10:45:00;8.399,12
05.01.2021;11:00:00;8.564,82
05.01.2021;11:15:00;8.429,12
05.01.2021;11:30:00;8.513,28
05.01.2021;11:45:00;8.428,80
05.01.2021;12:00:00;8.382,54
05.01.2021;12:15:00;8.494,62
05.01.2021;12:30:00;8.567,63
05.01.2021;12:45:00;8.314,58
05.01.2021;13:00:00;8.182,85
05.01.2021;13:15:00;8.104,82
05.01.2021;13:30:00;7.982,02
05.01.2021;13:45:00;8.125,63
05.01.2021;14:00:00;8.033,45
05.01.2021;14:15:00;7.861,12
05.01.2021;14:30:00;7.703,57
05.01.2021;14:45:00;7.618,02
05.01.2021;15:00:00;7.405,04
05.01.2021;15:15:00;7.358,08
05.01.2021;15:30:00;7.328,86
05.01.2021;15:45:00;7.275,18
05.01.2021;16:00:00;7.379,55
05.01.2021;16:15:00;7.512,28
05.01.2021;16:30:00;7.628,16
05.01.2021;16:45:00;7.556,91
05.01.2021;17:00:00;7.733,65
05.01.2021;17:15:00;7.734,18
05.01.2021;17:30:00;7.773,33
05.01.2021;17:45:00;7.651,73
05.01.2021;18:00:00;7.569,91
05.01.2021;18:15:00;7.428,95
05.01.2021;18:30:00;7.306,86
05.01.2021;18:45:00;7.371,09
05.01.2021;19:00:00;7.327,11
05.01.2021;19:15:00;7.497,23
05.01.2021;19:30:00;7.285,38
05.01.2021;19:45:00;7.131,02
05.01.2021;20:00:00;7.144,44
05.01.2021;20:15:00;7.068,83
05.01.2021;20:30:00;6.864,53
05.01.2021;20:45:00;6.554,13
05.01.2021;21:00:00;6.399,26
05.01.2021;21:15:00;6.298,90
05.01.2021;21:30:00;6.126,56
05.01.2021;21:45:00;5.964,65
05.01.2021;22:00:00;5.846,75
05.01.2021;22:15:00;5.839,89
05.01.2021;22:30:00;5.744,87
05.01.2021;22:45:00;5.710,01
05.01.2021;23:00:00;5.506,81
05.01.2021;23:15:00;5.473,99
05.01.2021;23:30:00;5.484,94
05.01.2021;23:45:00;5.256,76
06.01.2021;00:00:00;5.147,62
06.01.2021;00:15:00;5.014,59
06.01.2021;00:30:00;4.964,31
06.01.2021;00:45:00;4.901,65
06.01.2021;01:00:00;4.850,99
06.01.2021;01:15:00;4.829,28
06.01.2021;01:30:00;4.630,47
06.01.2021;01:45:00;4.649,10
06.01.2021;02:00:00;4.605,83
06.01.2021;02:15:00;4.588,84
06.01.2021;02:30:00;4.550,64
06.01.2021;02:45:00;4.518,08
06.01.2021;03:00:00;4.529,27
06.01.2021;03:15:00;4.435,11
06.01.2021;03:30:00;4.448,45
06.01.2021;03:45:00;4.562,76
06.01.2021;04:00:00;4.430,85
06.01.2021;04:15:00;4.427,09
06.01.2021;04:30:00;4.485,87
06.01.2021;04:45:00;4.515,10
06.01.2021;05:00:00;4.448,00
06.01.2021;05:15:00;4.639,97
06.01.2021;05:30:00;4.648,20
06.01.2021;05:45:00;4.767,28
06.01.2021;06:00:00;4.871,65
06.01.2021;06:15:00;4.971,04
06.01.2021;06:30:00;5.076,09
06.01.2021;06:45:00;5.068,26
06.01.2021;07:00:00;5.051,70
06.01.2021;07:15:00;5.179,21
06.01.2021;07:30:00;5.223,89
06.01.2021;07:45:00;5.406,44
06.01.2021;08:00:00;5.495,94
06.01.2021;08:15:00;5.294,50
06.01.2021;08:30:00;5.438,97
06.01.2021;08:45:00;5.475,24
06.01.2021;09:00:00;5.646,75
06.01.2021;09:15:00;6.096,74
06.01.2021;09:30:00;6.143,53
06.01.2021;09:45:00;6.122,92
06.01.2021;10:00:00;6.194,70
06.01.2021;10:15:00;6.335,69
06.01.2021;10:30:00;6.371,01
06.01.2021;10:45:00;6.323,09
06.01.2021;11:00:00;6.348,29
06.01.2021;11:15:00;6.438,19
06.01.2021;11:30:00;6.460,13
06.01.2021;11:45:00;6.551,25
06.01.2021;12:00:00;6.600,19
06.01.2021;12:15:00;6.706,16
06.01.2021;12:30:00;6.762,67
06.01.2021;12:45:00;6.731,03
06.01.2021;13:00:00;6.608,38
06.01.2021;13:15:00;6.486,88
06.01.2021;13:30:00;6.468,47
06.01.2021;13:45:00;6.515,86
06.01.2021;14:00:00;6.456,85
06.01.2021;14:15:00;6.496,05
06.01.2021;14:30:00;6.472,83
06.01.2021;14:45:00;6.315,67
06.01.2021;15:00:00;6.232,36
06.01.2021;15:15:00;6.220,01
06.01.2021;15:30:00;6.216,56
06.01.2021;15:45:00;6.230,73
06.01.2021;16:00:00;6.265,52
06.01.2021;16:15:00;6.337,10
06.01.2021;16:30:00;6.404,48
06.01.2021;16:45:00;6.539,34
06.01.2021;17:00:00;6.705,92
06.01.2021;17:15:00;6.705,37
06.01.2021;17:30:00;6.745,02
06.01.2021;17:45:00;6.768,58
06.01.2021;18:00:00;6.878,70
06.01.2021;18:15:00;6.710,31
06.01.2021;18:30:00;6.651,70
06.01.2021;18:45:00;6.752,17
06.01.2021;19:00:00;6.670,32
06.01.2021;19:15:00;6.837,03
06.01.2021;19:30:00;6.633,12
06.01.2021;19:45:00;6.559,87
06.01.2021;20:00:00;6.536,64
06.01.2021;20:15:00;6.612,53
06.01.2021;20:30:00;6.440,38
06.01.2021;20:45:00;6.303,04
06.01.2021;21:00:00;6.263,46
06.01.2021;21:15:00;6.164,61
06.01.2021;21:30:00;6.060,15
06.01.2021;21:45:00;5.902,07
06.01.2021;22:00:00;5.876,62
06.01.2021;22:15:00;6.121,65
06.01.2021;22:30:00;6.273,79
06.01.2021;22:45:00;6.331,63
06.01.2021;23:00:00;6.298,09
06.01.2021;23:15:00;6.090,61
06.01.2021;23:30:00;5.935,14
06.01.2021;23:45:00;6.021,72
07.01.2021;00:00:00;5.931,73
07.01.2021;00:15:00;5.881,53
07.01.2021;00:30:00;5.823,31
07.01.2021;00:45:00;5.781,16
07.01.2021;01:00:00;5.679,91
07.01.2021;01:15:00;5.627,03
07.01.2021;01:30:00;5.454,27
07.01.2021;01:45:00;5.329,07
07.01.2021;02:00:00;5.338,71
07.01.2021;02:15:00;5.299,88
07.01.2021;02:30:00;5.188,91
07.01.2021;02:45:00;5.145,45
07.01.2021;03:00:00;5.247,83
07.01.2021;03:15:00;5.329,03
07.01.2021;03:30:00;5.247,83
07.01.2021;03:45:00;5.262,63
07.01.2021;04:00:00;5.329,01
07.01.2021;04:15:00;5.483,37
07.01.2021;04:30:00;5.564,03
07.01.2021;04:45:00;5.597,53
07.01.2021;05:00:00;5.783,69
07.01.2021;05:15:00;5.881,47
07.01.2021;05:30:00;5.943,07
07.01.2021;05:45:00;6.216,62
07.01.2021;06:00:00;6.466,84
07.01.2021;06:15:00;6.687,84
07.01.2021;06:30:00;7.133,07
07.01.2021;06:45:00;7.371,84
07.01.2021;07:00:00;7.521,17
07.01.2021;07:15:00;7.618,96
07.01.2021;07:30:00;7.794,95
07.01.2021;07:45:00;8.078,83
07.01.2021;08:00:00;7.992,54
07.01.2021;08:15:00;8.235,43
07.01.2021;08:30:00;8.260,42
07.01.2021;08:45:00;8.274,68
07.01.2021;09:00:00;8.297,15
07.01.2021;09:15:00;8.790,38
07.01.2021;09:30:00;8.921,65
07.01.2021;09:45:00;9.011,33
07.01.2021;10:00:00;9.199,49
07.01.2021;10:15:00;9.209,97
07.01.2021;10:30:00;9.517,20
07.01.2021;10:45:00;9.553,43
07.01.2021;11:00:00;9.585,21
07.01.2021;11:15:00;9.581,78
07.01.2021;11:30:00;9.691,67
07.01.2021;11:45:00;9.615,91
07.01.2021;12:00:00;9.203,67
07.01.2021;12:15:00;9.116,73
07.01.2021;12:30:00;9.376,44
07.01.2021;12:45:00;8.943,98
07.01.2021;13:00:00;8.651,86
07.01.2021;13:15:00;8.568,63
07.01.2021;13:30:00;8.619,50
07.01.2021;13:45:00;8.359,49
07.01.2021;14:00:00;8.214,11
07.01.2021;14:15:00;8.362,87
07.01.2021;14:30:00;8.451,22
07.01.2021;14:45:00;8.218,46
07.01.2021;15:00:00;8.068,95
07.01.2021;15:15:00;8.000,56
07.01.2021;15:30:00;7.858,09
07.01.2021;15:45:00;7.807,62
07.01.2021;16:00:00;7.921,85
07.01.2021;16:15:00;7.860,68
07.01.2021;16:30:00;8.048,38
07.01.2021;16:45:00;8.217,14
07.01.2021;17:00:00;8.156,77
07.01.2021;17:15:00;8.297,37
07.01.2021;17:30:00;8.321,60
07.01.2021;17:45:00;8.233,15
07.01.2021;18:00:00;8.190,46
07.01.2021;18:15:00;7.820,67
07.01.2021;18:30:00;7.577,07
07.01.2021;18:45:00;7.881,70
07.01.2021;19:00:00;7.868,27
07.01.2021;19:15:00;8.106,56
07.01.2021;19:30:00;8.027,39
07.01.2021;19:45:00;7.900,90
07.01.2021;20:00:00;7.747,88
07.01.2021;20:15:00;7.675,35
07.01.2021;20:30:00;7.423,27
07.01.2021;20:45:00;7.119,68
07.01.2021;21:00:00;6.971,69
07.01.2021;21:15:00;6.854,73
07.01.2021;21:30:00;6.742,76
07.01.2021;21:45:00;6.696,58
07.01.2021;22:00:00;6.574,10
07.01.2021;22:15:00;6.616,38
07.01.2021;22:30:00;6.580,90
07.01.2021;22:45:00;6.634,35
07.01.2021;23:00:00;6.399,98
07.01.2021;23:15:00;6.373,52
07.01.2021;23:30:00;6.260,53
07.01.2021;23:45:00;6.164,31
08.01.2021;00:00:00;5.968,37
08.01.2021;00:15:00;5.955,79
08.01.2021;00:30:00;5.868,53
08.01.2021;00:45:00;5.640,94
08.01.2021;01:00:00;5.589,38
08.01.2021;01:15:00;5.708,02
08.01.2021;01:30:00;5.790,57
08.01.2021;01:45:00;5.727,36
08.01.2021;02:00:00;5.726,95
08.01.2021;02:15:00;5.535,98
08.01.2021;02:30:00;5.275,71
08.01.2021;02:45:00;5.390,91
08.01.2021;03:00:00;5.650,58
08.01.2021;03:15:00;5.642,61
08.01.2021;03:30:00;5.698,61
08.01.2021;03:45:00;5.785,31
08.01.2021;04:00:00;5.587,73
08.01.2021;04:15:00;5.598,37
08.01.2021;04:30:00;5.925,01
08.01.2021;04:45:00;5.909,98
08.01.2021;05:00:00;5.918,77
08.01.2021;05:15:00;6.268,78
08.01.2021;05:30:00;6.524,86
08.01.2021;05:45:00;6.617,76
08.01.2021;06:00:00;6.800,71
08.01.2021;06:15:00;6.953,71
08.01.2021;06:30:00;7.295,44
08.01.2021;06:45:00;7.423,66
08.01.2021;07:00:00;7.609,10
08.01.2021;07:15:00;7.909,80
08.01.2021;07:30:00;7.938,39
08.01.2021;07:45:00;7.993,55
08.01.2021;08:00:00;8.119,68
08.01.2021;08:15:00;8.093,62
08.01.2021;08:30:00;8.183,29
08.01.2021;08:45:00;8.249,90
08.01.2021;09:00:00;8.379,45
08.01.2021;09:15:00;8.646,35
08.01.2021;09:30:00;8.714,03
08.01.2021;09:45:00;8.948,38
08.01.2021;10:00:00;8.761,27
08.01.2021;10:15:00;8.693,13
08.01.2021;10:30:00;8.752,97
08.01.2021;10:45:00;8.960,33
08.01.2021;11:00:00;8.787,44
08.01.2021;11:15:00;8.682,37
08.01.2021;11:30:00;8.764,41
08.01.2021;11:45:00;8.778,68
08.01.2021;12:00:00;8.781,98
08.01.2021;12:15:00;8.813,56
08.01.2021;12:30:00;8.542,13
08.01.2021;12:45:00;8.560,17
08.01.2021;13:00:00;8.461,22
08.01.2021;13:15:00;8.206,01
08.01.2021;13:30:00;8.155,61
08.01.2021;13:45:00;7.976,17
08.01.2021;14:00:00;7.881,43
08.01.2021;14:15:00;7.618,64
08.01.2021;14:30:00;7.630,83
08.01.2021;14:45:00;7.568,01
08.01.2021;15:00:00;7.523,65
08.01.2021;15:15:00;7.545,86
08.01.2021;15:30:00;7.629,54
08.01.2021;15:45:00;7.637,14
08.01.2021;16:00:00;7.668,36
08.01.2021;16:15:00;7.789,77
08.01.2021;16:30:00;7.702,90
08.01.2021;16:45:00;7.749,44
08.01.2021;17:00:00;7.930,38
08.01.2021;17:15:00;7.990,25
08.01.2021;17:30:00;8.153,41
08.01.2021;17:45:00;8.153,89
08.01.2021;18:00:00;8.023,89
08.01.2021;18:15:00;7.696,55
08.01.2021;18:30:00;7.407,54
08.01.2021;18:45:00;7.406,18
08.01.2021;19:00:00;7.679,14
08.01.2021;19:15:00;7.955,54
08.01.2021;19:30:00;7.743,83
08.01.2021;19:45:00;7.683,29
08.01.2021;20:00:00;7.473,17
08.01.2021;20:15:00;7.217,36
08.01.2021;20:30:00;7.208,05
08.01.2021;20:45:00;6.904,26
08.01.2021;21:00:00;6.786,45
08.01.2021;21:15:00;6.679,17
08.01.2021;21:30:00;6.607,08
08.01.2021;21:45:00;6.352,02
08.01.2021;22:00:00;6.022,76
08.01.2021;22:15:00;5.975,57
08.01.2021;22:30:00;5.964,02
08.01.2021;22:45:00;5.826,37
08.01.2021;23:00:00;5.720,99
08.01.2021;23:15:00;5.662,11
08.01.2021;23:30:00;5.560,11
08.01.2021;23:45:00;5.460,40
09.01.2021;00:00:00;5.442,16
09.01.2021;00:15:00;5.346,45
09.01.2021;00:30:00;5.251,59
09.01.2021;00:45:00;5.148,47
09.01.2021;01:00:00;5.083,07
09.01.2021;01:15:00;5.043,38
09.01.2021;01:30:00;5.049,22
09.01.2021;01:45:00;4.966,80
09.01.2021;02:00:00;4.904,57
09.01.2021;02:15:00;4.873,84
09.01.2021;02:30:00;4.852,89
09.01.2021;02:45:00;4.836,20
09.01.2021;03:00:00;4.736,28
09.01.2021;03:15:00;4.831,01
09.01.2021;03:30:00;4.865,45
09.01.2021;03:45:00;4.749,47
09.01.2021;04:00:00;4.740,29
09.01.2021;04:15:00;4.782,41
09.01.2021;04:30:00;4.907,79
09.01.2021;04:45:00;4.898,89
09.01.2021;05:00:00;4.947,16
09.01.2021;05:15:00;5.022,56
09.01.2021;05:30:00;5.081,22
09.01.2021;05:45:00;5.229,74
09.01.2021;06:00:00;5.470,17
09.01.2021;06:15:00;5.579,78
09.01.2021;06:30:00;5.684,46
09.01.2021;06:45:00;5.824,97
09.01.2021;07:00:00;5.901,43
09.01.2021;07:15:00;5.906,75
09.01.2021;07:30:00;6.117,42
09.01.2021;07:45:00;6.168,66