Datum;Zeit;Wirkleistung [kW]
01.01.2022;00:15:00;0
01.01.2022;00:30:00;0
01.01.2022;00:45:00;0
01.01.2022;01:00:00;0
01.01.2022;01:15:00;0
01.01.2022;01:30:00;0
01.01.2022;01:45:00;0
01.01.2022;02:00:00;0
01.01.2022;02:15:00;0
01.01.2022;02:30:00;0
01.01.2022;02:45:00;0
01.01.2022;03:00:00;0
01.01.2022;03:15:00;0
01.01.2022;03:30:00;52
01.01.2022;03:45:00;116
01.01.2022;04:00:00;116
01.01.2022;04:15:00;112
01.01.2022;04:30:00;112
01.01.2022;04:45:00;120
01.01.2022;05:00:00;116
01.01.2022;05:15:00;116
01.01.2022;05:30:00;120
01.01.2022;05:45:00;116
01.01.2022;06:00:00;116
01.01.2022;06:15:00;116
01.01.2022;06:30:00;112
01.01.2022;06:45:00;116
01.01.2022;07:00:00;116
01.01.2022;07:15:00;116
01.01.2022;07:30:00;116
01.01.2022;07:45:00;112
01.01.2022;08:00:00;112
01.01.2022;08:15:00;120
01.01.2022;08:30:00;116
01.01.2022;08:45:00;120
01.01.2022;09:00:00;121,2
01.01.2022;09:15:00;124,4
01.01.2022;09:30:00;135,6
01.01.2022;09:45:00;138,8
01.01.2022;10:00:00;146,4
01.01.2022;10:15:00;143,6
01.01.2022;10:30:00;155,6
01.01.2022;10:45:00;166
01.01.2022;11:00:00;158
01.01.2022;11:15:00;164
01.01.2022;11:30:00;161,6
01.01.2022;11:45:00;158
01.01.2022;12:00:00;171,6
01.01.2022;12:15:00;183,6
01.01.2022;12:30:00;205,2
01.01.2022;12:45:00;102,8
01.01.2022;13:00:00;102
01.01.2022;13:15:00;90
01.01.2022;13:30:00;79,2
01.01.2022;13:45:00;91,2
01.01.2022;14:00:00;91,2
01.01.2022;14:15:00;73,2
01.01.2022;14:30:00;69,6
01.01.2022;14:45:00;60
01.01.2022;15:00:00;60
01.01.2022;15:15:00;36
01.01.2022;15:30:00;33,6
01.01.2022;15:45:00;19,2
01.01.2022;16:00:00;14,4
01.01.2022;16:15:00;7,2
01.01.2022;16:30:00;1,2
01.01.2022;16:45:00;0
01.01.2022;17:00:00;0
01.01.2022;17:15:00;0
01.01.2022;17:30:00;0
01.01.2022;17:45:00;0
01.01.2022;18:00:00;0
01.01.2022;18:15:00;0
01.01.2022;18:30:00;0
01.01.2022;18:45:00;0
01.01.2022;19:00:00;0
01.01.2022;19:15:00;0
01.01.2022;19:30:00;0
01.01.2022;19:45:00;0
01.01.2022;20:00:00;0
01.01.2022;20:15:00;72
01.01.2022;20:30:00;120
01.01.2022;20:45:00;128
01.01.2022;21:00:00;120
01.01.2022;21:15:00;124
01.01.2022;21:30:00;124
01.01.2022;21:45:00;120
01.01.2022;22:00:00;128
01.01.2022;22:15:00;128
01.01.2022;22:30:00;120
01.01.2022;22:45:00;124
01.01.2022;23:00:00;124
01.01.2022;23:15:00;124
01.01.2022;23:30:00;128
01.01.2022;23:45:00;124
02.01.2022;00:00:00;128
02.01.2022;00:15:00;124
02.01.2022;00:30:00;128
02.01.2022;00:45:00;128
02.01.2022;01:00:00;124
02.01.2022;01:15:00;128
02.01.2022;01:30:00;128
02.01.2022;01:45:00;124
02.01.2022;02:00:00;128
02.01.2022;02:15:00;120
02.01.2022;02:30:00;120
02.01.2022;02:45:00;128
02.01.2022;03:00:00;128
02.01.2022;03:15:00;128
02.01.2022;03:30:00;124
02.01.2022;03:45:00;128
02.01.2022;04:00:00;128
02.01.2022;04:15:00;128
02.01.2022;04:30:00;124
02.01.2022;04:45:00;124
02.01.2022;05:00:00;128
02.01.2022;05:15:00;128
02.01.2022;05:30:00;120
02.01.2022;05:45:00;120
02.01.2022;06:00:00;124
02.01.2022;06:15:00;128
02.01.2022;06:30:00;128
02.01.2022;06:45:00;124
02.01.2022;07:00:00;132
02.01.2022;07:15:00;128
02.01.2022;07:30:00;124
02.01.2022;07:45:00;128
02.01.2022;08:00:00;124
02.01.2022;08:15:00;128
02.01.2022;08:30:00;134,4
02.01.2022;08:45:00;132,4
02.01.2022;09:00:00;144,4
02.01.2022;09:15:00;145,6
02.01.2022;09:30:00;150,4
02.01.2022;09:45:00;162,8
02.01.2022;10:00:00;46,8
02.01.2022;10:15:00;61,2
02.01.2022;10:30:00;74,4
02.01.2022;10:45:00;75,6
02.01.2022;11:00:00;79,2
02.01.2022;11:15:00;87,6
02.01.2022;11:30:00;92,4
02.01.2022;11:45:00;91,2
02.01.2022;12:00:00;60
02.01.2022;12:15:00;63,6
02.01.2022;12:30:00;45,6
02.01.2022;12:45:00;100
02.01.2022;13:00:00;150,8
02.01.2022;13:15:00;144,8
02.01.2022;13:30:00;152
02.01.2022;13:45:00;164
02.01.2022;14:00:00;145,6
02.01.2022;14:15:00;170,4
02.01.2022;14:30:00;186,4
02.01.2022;14:45:00;148,4
02.01.2022;15:00:00;141,6
02.01.2022;15:15:00;113,6
02.01.2022;15:30:00;97,6
02.01.2022;15:45:00;90,4
02.01.2022;16:00:00;82,4
02.01.2022;16:15:00;92,8
02.01.2022;16:30:00;85,2
02.01.2022;16:45:00;92
02.01.2022;17:00:00;96
02.01.2022;17:15:00;92
02.01.2022;17:30:00;96
02.01.2022;17:45:00;96
02.01.2022;18:00:00;88
02.01.2022;18:15:00;80
02.01.2022;18:30:00;84
02.01.2022;18:45:00;96
02.01.2022;19:00:00;100
02.01.2022;19:15:00;96
02.01.2022;19:30:00;100
02.01.2022;19:45:00;96
02.01.2022;20:00:00;84
02.01.2022;20:15:00;80
02.01.2022;20:30:00;48
02.01.2022;20:45:00;8
02.01.2022;21:00:00;8
02.01.2022;21:15:00;0
02.01.2022;21:30:00;4
02.01.2022;21:45:00;4
02.01.2022;22:00:00;0
02.01.2022;22:15:00;0
02.01.2022;22:30:00;0
02.01.2022;22:45:00;0
02.01.2022;23:00:00;0
02.01.2022;23:15:00;0
02.01.2022;23:30:00;0
02.01.2022;23:45:00;0
03.01.2022;00:00:00;0
03.01.2022;00:15:00;0
03.01.2022;00:30:00;0
03.01.2022;00:45:00;0
03.01.2022;01:00:00;0
03.01.2022;01:15:00;0
03.01.2022;01:30:00;0
03.01.2022;01:45:00;0
03.01.2022;02:00:00;0
03.01.2022;02:15:00;0
03.01.2022;02:30:00;0
03.01.2022;02:45:00;0
03.01.2022;03:00:00;0
03.01.2022;03:15:00;0
03.01.2022;03:30:00;0
03.01.2022;03:45:00;0
03.01.2022;04:00:00;0
03.01.2022;04:15:00;0
03.01.2022;04:30:00;0
03.01.2022;04:45:00;0
03.01.2022;05:00:00;0
03.01.2022;05:15:00;0
03.01.2022;05:30:00;0
03.01.2022;05:45:00;0
03.01.2022;06:00:00;0
03.01.2022;06:15:00;0
03.01.2022;06:30:00;0
03.01.2022;06:45:00;0
03.01.2022;07:00:00;0
03.01.2022;07:15:00;0
03.01.2022;07:30:00;0
03.01.2022;07:45:00;0
03.01.2022;08:00:00;0
03.01.2022;08:15:00;0
03.01.2022;08:30:00;0
03.01.2022;08:45:00;3,6
03.01.2022;09:00:00;13,2
03.01.2022;09:15:00;21,6
03.01.2022;09:30:00;31,2
03.01.2022;09:45:00;46,8
03.01.2022;10:00:00;56,4
03.01.2022;10:15:00;64,8
03.01.2022;10:30:00;72
03.01.2022;10:45:00;84
03.01.2022;11:00:00;67,2
03.01.2022;11:15:00;37,2
03.01.2022;11:30:00;21,6
03.01.2022;11:45:00;34,8
03.01.2022;12:00:00;39,6
03.01.2022;12:15:00;68,4
03.01.2022;12:30:00;76,8
03.01.2022;12:45:00;67,2
03.01.2022;13:00:00;43,2
03.01.2022;13:15:00;33,6
03.01.2022;13:30:00;45,6
03.01.2022;13:45:00;49,2
03.01.2022;14:00:00;32,4
03.01.2022;14:15:00;24
03.01.2022;14:30:00;31,2
03.01.2022;14:45:00;45,6
03.01.2022;15:00:00;52,8
03.01.2022;15:15:00;49,2
03.01.2022;15:30:00;32,4
03.01.2022;15:45:00;3,6
03.01.2022;16:00:00;0
03.01.2022;16:15:00;0
03.01.2022;16:30:00;0
03.01.2022;16:45:00;0
03.01.2022;17:00:00;0
03.01.2022;17:15:00;0
03.01.2022;17:30:00;0
03.01.2022;17:45:00;0
03.01.2022;18:00:00;0
03.01.2022;18:15:00;0
03.01.2022;18:30:00;0
03.01.2022;18:45:00;0
03.01.2022;19:00:00;0
03.01.2022;19:15:00;0
03.01.2022;19:30:00;0
03.01.2022;19:45:00;0
03.01.2022;20:00:00;0
03.01.2022;20:15:00;0
03.01.2022;20:30:00;0
03.01.2022;20:45:00;0
03.01.2022;21:00:00;0
03.01.2022;21:15:00;0
03.01.2022;21:30:00;0
03.01.2022;21:45:00;0
03.01.2022;22:00:00;0
03.01.2022;22:15:00;0
03.01.2022;22:30:00;0
03.01.2022;22:45:00;0
03.01.2022;23:00:00;0
03.01.2022;23:15:00;0
03.01.2022;23:30:00;0
03.01.2022;23:45:00;0
04.01.2022;00:00:00;0
04.01.2022;00:15:00;0
04.01.2022;00:30:00;0
04.01.2022;00:45:00;0
04.01.2022;01:00:00;0
04.01.2022;01:15:00;0
04.01.2022;01:30:00;0
04.01.2022;01:45:00;0
04.01.2022;02:00:00;0
04.01.2022;02:15:00;0
04.01.2022;02:30:00;0
04.01.2022;02:45:00;0
04.01.2022;03:00:00;0
04.01.2022;03:15:00;0
04.01.2022;03:30:00;0
04.01.2022;03:45:00;0
04.01.2022;04:00:00;0
04.01.2022;04:15:00;0
04.01.2022;04:30:00;0
04.01.2022;04:45:00;0
04.01.2022;05:00:00;0
04.01.2022;05:15:00;0
04.01.2022;05:30:00;0
04.01.2022;05:45:00;0
04.01.2022;06:00:00;0
04.01.2022;06:15:00;0
04.01.2022;06:30:00;0
04.01.2022;06:45:00;0
04.01.2022;07:00:00;0
04.01.2022;07:15:00;0
04.01.2022;07:30:00;0
04.01.2022;07:45:00;0
04.01.2022;08:00:00;0
04.01.2022;08:15:00;0
04.01.2022;08:30:00;0
04.01.2022;08:45:00;1,2
04.01.2022;09:00:00;4,8
04.01.2022;09:15:00;7,2
04.01.2022;09:30:00;6
04.01.2022;09:45:00;8,4
04.01.2022;10:00:00;8,4
04.01.2022;10:15:00;18
04.01.2022;10:30:00;25,2
04.01.2022;10:45:00;19,2
04.01.2022;11:00:00;15,6
04.01.2022;11:15:00;14,4
04.01.2022;11:30:00;18
04.01.2022;11:45:00;21,6
04.01.2022;12:00:00;22,8
04.01.2022;12:15:00;32,4
04.01.2022;12:30:00;26,4
04.01.2022;12:45:00;30
04.01.2022;13:00:00;32,4
04.01.2022;13:15:00;39,6
04.01.2022;13:30:00;21,6
04.01.2022;13:45:00;16,8
04.01.2022;14:00:00;15,6
04.01.2022;14:15:00;10,8
04.01.2022;14:30:00;9,6
04.01.2022;14:45:00;6
04.01.2022;15:00:00;4,8
04.01.2022;15:15:00;6
04.01.2022;15:30:00;4,8
04.01.2022;15:45:00;4,8
04.01.2022;16:00:00;2,4
04.01.2022;16:15:00;0
04.01.2022;16:30:00;0
04.01.2022;16:45:00;0
04.01.2022;17:00:00;0
04.01.2022;17:15:00;0
04.01.2022;17:30:00;0
04.01.2022;17:45:00;0
04.01.2022;18:00:00;0
04.01.2022;18:15:00;0
04.01.2022;18:30:00;0
04.01.2022;18:45:00;0
04.01.2022;19:00:00;0
04.01.2022;19:15:00;0
04.01.2022;19:30:00;0
04.01.2022;19:45:00;0
04.01.2022;20:00:00;0
04.01.2022;20:15:00;0
04.01.2022;20:30:00;0
04.01.2022;20:45:00;0
04.01.2022;21:00:00;0
04.01.2022;21:15:00;0
04.01.2022;21:30:00;0
04.01.2022;21:45:00;0
04.01.2022;22:00:00;0
04.01.2022;22:15:00;0
04.01.2022;22:30:00;0
04.01.2022;22:45:00;0
04.01.2022;23:00:00;0
04.01.2022;23:15:00;0
04.01.2022;23:30:00;0
04.01.2022;23:45:00;0
05.01.2022;00:00:00;0
05.01.2022;00:15:00;0
05.01.2022;00:30:00;0
05.01.2022;00:45:00;0
05.01.2022;01:00:00;0
05.01.2022;01:15:00;0
05.01.2022;01:30:00;0
05.01.2022;01:45:00;0
05.01.2022;02:00:00;0
05.01.2022;02:15:00;0
05.01.2022;02:30:00;0
05.01.2022;02:45:00;0
05.01.2022;03:00:00;0
05.01.2022;03:15:00;0
05.01.2022;03:30:00;0
05.01.2022;03:45:00;0
05.01.2022;04:00:00;0
05.01.2022;04:15:00;0
05.01.2022;04:30:00;0
05.01.2022;04:45:00;0
05.01.2022;05:00:00;0
05.01.2022;05:15:00;0
05.01.2022;05:30:00;0
05.01.2022;05:45:00;0
05.01.2022;06:00:00;0
05.01.2022;06:15:00;0
05.01.2022;06:30:00;0
05.01.2022;06:45:00;0
05.01.2022;07:00:00;0
05.01.2022;07:15:00;0
05.01.2022;07:30:00;0
05.01.2022;07:45:00;0
05.01.2022;08:00:00;0
05.01.2022;08:15:00;0
05.01.2022;08:30:00;0
05.01.2022;08:45:00;0
05.01.2022;09:00:00;0
05.01.2022;09:15:00;4,8
05.01.2022;09:30:00;12
05.01.2022;09:45:00;14,4
05.01.2022;10:00:00;10,8
05.01.2022;10:15:00;20,4
05.01.2022;10:30:00;50,4
05.01.2022;10:45:00;82,8
05.01.2022;11:00:00;171,6
05.01.2022;11:15:00;180
05.01.2022;11:30:00;142,8
05.01.2022;11:45:00;266,4
05.01.2022;12:00:00;231,6
05.01.2022;12:15:00;230,4
05.01.2022;12:30:00;264
05.01.2022;12:45:00;316,8
05.01.2022;13:00:00;175,2
05.01.2022;13:15:00;150
05.01.2022;13:30:00;43,2
05.01.2022;13:45:00;52,8
05.01.2022;14:00:00;32,4
05.01.2022;14:15:00;25,2
05.01.2022;14:30:00;16,8
05.01.2022;14:45:00;15,6
05.01.2022;15:00:00;18
05.01.2022;15:15:00;12
05.01.2022;15:30:00;7,2
05.01.2022;15:45:00;9,6
05.01.2022;16:00:00;12
05.01.2022;16:15:00;10,8
05.01.2022;16:30:00;3,6
05.01.2022;16:45:00;0
05.01.2022;17:00:00;0
05.01.2022;17:15:00;0
05.01.2022;17:30:00;0
05.01.2022;17:45:00;0
05.01.2022;18:00:00;0
05.01.2022;18:15:00;0
05.01.2022;18:30:00;0
05.01.2022;18:45:00;0
05.01.2022;19:00:00;0
05.01.2022;19:15:00;0
05.01.2022;19:30:00;0
05.01.2022;19:45:00;12
05.01.2022;20:00:00;0
05.01.2022;20:15:00;4
05.01.2022;20:30:00;0
05.01.2022;20:45:00;20
05.01.2022;21:00:00;28
05.01.2022;21:15:00;4
05.01.2022;21:30:00;16
05.01.2022;21:45:00;64
05.01.2022;22:00:00;96
05.01.2022;22:15:00;104
05.01.2022;22:30:00;100
05.01.2022;22:45:00;112
05.01.2022;23:00:00;108
05.01.2022;23:15:00;108
05.01.2022;23:30:00;112
05.01.2022;23:45:00;108
06.01.2022;00:00:00;104
06.01.2022;00:15:00;108
06.01.2022;00:30:00;108
06.01.2022;00:45:00;112
06.01.2022;01:00:00;112
06.01.2022;01:15:00;112
06.01.2022;01:30:00;112
06.01.2022;01:45:00;104
06.01.2022;02:00:00;108
06.01.2022;02:15:00;112
06.01.2022;02:30:00;112
06.01.2022;02:45:00;112
06.01.2022;03:00:00;108
06.01.2022;03:15:00;108
06.01.2022;03:30:00;112
06.01.2022;03:45:00;112
06.01.2022;04:00:00;108
06.01.2022;04:15:00;116
06.01.2022;04:30:00;108
06.01.2022;04:45:00;112
06.01.2022;05:00:00;108
06.01.2022;05:15:00;108
06.01.2022;05:30:00;112
06.01.2022;05:45:00;108
06.01.2022;06:00:00;108
06.01.2022;06:15:00;108
06.01.2022;06:30:00;108
06.01.2022;06:45:00;112
06.01.2022;07:00:00;112
06.01.2022;07:15:00;108
06.01.2022;07:30:00;112
06.01.2022;07:45:00;100
06.01.2022;08:00:00;104
06.01.2022;08:15:00;96
06.01.2022;08:30:00;105,2
06.01.2022;08:45:00;106
06.01.2022;09:00:00;113,2
06.01.2022;09:15:00;130,4
06.01.2022;09:30:00;133,6
06.01.2022;09:45:00;146
06.01.2022;10:00:00;156
06.01.2022;10:15:00;140,8
06.01.2022;10:30:00;147,2
06.01.2022;10:45:00;150
06.01.2022;11:00:00;141,2
06.01.2022;11:15:00;143,6
06.01.2022;11:30:00;146,8
06.01.2022;11:45:00;173,2
06.01.2022;12:00:00;186
06.01.2022;12:15:00;162,8
06.01.2022;12:30:00;164
06.01.2022;12:45:00;164
06.01.2022;13:00:00;179,6
06.01.2022;13:15:00;349,6
06.01.2022;13:30:00;328,8
06.01.2022;13:45:00;411,2
06.01.2022;14:00:00;430
06.01.2022;14:15:00;396
06.01.2022;14:30:00;217,6
06.01.2022;14:45:00;179,2
06.01.2022;15:00:00;148
06.01.2022;15:15:00;126
06.01.2022;15:30:00;136
06.01.2022;15:45:00;132
06.01.2022;16:00:00;136,4
06.01.2022;16:15:00;136,8
06.01.2022;16:30:00;127,6
06.01.2022;16:45:00;116
06.01.2022;17:00:00;116
06.01.2022;17:15:00;116
06.01.2022;17:30:00;120
06.01.2022;17:45:00;120
06.01.2022;18:00:00;116
06.01.2022;18:15:00;116
06.01.2022;18:30:00;116
06.01.2022;18:45:00;116
06.01.2022;19:00:00;120
06.01.2022;19:15:00;116
06.01.2022;19:30:00;120
06.01.2022;19:45:00;116
06.01.2022;20:00:00;116
06.01.2022;20:15:00;120
06.01.2022;20:30:00;116
06.01.2022;20:45:00;112
06.01.2022;21:00:00;120
06.01.2022;21:15:00;112
06.01.2022;21:30:00;112
06.01.2022;21:45:00;120
06.01.2022;22:00:00;120
06.01.2022;22:15:00;116
06.01.2022;22:30:00;116
06.01.2022;22:45:00;124
06.01.2022;23:00:00;116
06.01.2022;23:15:00;120
06.01.2022;23:30:00;120
06.01.2022;23:45:00;112
07.01.2022;00:00:00;116
07.01.2022;00:15:00;112
07.01.2022;00:30:00;112
07.01.2022;00:45:00;120
07.01.2022;01:00:00;112
07.01.2022;01:15:00;116
07.01.2022;01:30:00;116
07.01.2022;01:45:00;116
07.01.2022;02:00:00;104
07.01.2022;02:15:00;112
07.01.2022;02:30:00;116
07.01.2022;02:45:00;116
07.01.2022;03:00:00;112
07.01.2022;03:15:00;116
07.01.2022;03:30:00;120
07.01.2022;03:45:00;112
07.01.2022;04:00:00;116
07.01.2022;04:15:00;104
07.01.2022;04:30:00;104
07.01.2022;04:45:00;96
07.01.2022;05:00:00;84
07.01.2022;05:15:00;64
07.01.2022;05:30:00;36
07.01.2022;05:45:00;28
07.01.2022;06:00:00;20
07.01.2022;06:15:00;28
07.01.2022;06:30:00;20
07.01.2022;06:45:00;24
07.01.2022;07:00:00;20
07.01.2022;07:15:00;24
07.01.2022;07:30:00;24
07.01.2022;07:45:00;24
07.01.2022;08:00:00;28
07.01.2022;08:15:00;41,2
07.01.2022;08:30:00;57,2
07.01.2022;08:45:00;62,4
07.01.2022;09:00:00;65,6
07.01.2022;09:15:00;72,4
07.01.2022;09:30:00;87,2
07.01.2022;09:45:00;86,8
07.01.2022;10:00:00;107,2
07.01.2022;10:15:00;91,2
07.01.2022;10:30:00;116,8
07.01.2022;10:45:00;111,2
07.01.2022;11:00:00;123,6
07.01.2022;11:15:00;147,2
07.01.2022;11:30:00;114,8
07.01.2022;11:45:00;98
07.01.2022;12:00:00;117,6
07.01.2022;12:15:00;137,2
07.01.2022;12:30:00;122
07.01.2022;12:45:00;106
07.01.2022;13:00:00;93,6
07.01.2022;13:15:00;84
07.01.2022;13:30:00;84
07.01.2022;13:45:00;96
07.01.2022;14:00:00;103,6
07.01.2022;14:15:00;100
07.01.2022;14:30:00;102,8
07.01.2022;14:45:00;110,4
07.01.2022;15:00:00;137,2
07.01.2022;15:15:00;108
07.01.2022;15:30:00;102
07.01.2022;15:45:00;96,8
07.01.2022;16:00:00;95,6
07.01.2022;16:15:00;93,2
07.01.2022;16:30:00;80
07.01.2022;16:45:00;84
07.01.2022;17:00:00;92
07.01.2022;17:15:00;88
07.01.2022;17:30:00;84
07.01.2022;17:45:00;88
07.01.2022;18:00:00;92
07.01.2022;18:15:00;100
07.01.2022;18:30:00;100
07.01.2022;18:45:00;108
07.01.2022;19:00:00;104
07.01.2022;19:15:00;108
07.01.2022;19:30:00;108
07.01.2022;19:45:00;108
07.01.2022;20:00:00;112
07.01.2022;20:15:00;108
07.01.2022;20:30:00;112
07.01.2022;20:45:00;116
07.01.2022;21:00:00;112
07.01.2022;21:15:00;116
07.01.2022;21:30:00;112
07.01.2022;21:45:00;112
07.01.2022;22:00:00;116
07.01.2022;22:15:00;112
07.01.2022;22:30:00;112
07.01.2022;22:45:00;116
07.01.2022;23:00:00;112
07.01.2022;23:15:00;108
07.01.2022;23:30:00;116
07.01.2022;23:45:00;116
08.01.2022;00:00:00;116
08.01.2022;00:15:00;120
08.01.2022;00:30:00;116
08.01.2022;00:45:00;116
08.01.2022;01:00:00;116
08.01.2022;01:15:00;116
08.01.2022;01:30:00;116
08.01.2022;01:45:00;116
08.01.2022;02:00:00;116
08.01.2022;02:15:00;116
08.01.2022;02:30:00;112
08.01.2022;02:45:00;116
08.01.2022;03:00:00;108
08.01.2022;03:15:00;120
08.01.2022;03:30:00;112
08.01.2022;03:45:00;116
08.01.2022;04:00:00;120
08.01.2022;04:15:00;112
08.01.2022;04:30:00;120
08.01.2022;04:45:00;116
08.01.2022;05:00:00;116
08.01.2022;05:15:00;120
08.01.2022;05:30:00;116
08.01.2022;05:45:00;108
08.01.2022;06:00:00;116
08.01.2022;06:15:00;116
08.01.2022;06:30:00;116
08.01.2022;06:45:00;116
08.01.2022;07:00:00;112
08.01.2022;07:15:00;120
08.01.2022;07:30:00;112
08.01.2022;07:45:00;112
08.01.2022;08:00:00;116
08.01.2022;08:15:00;116
08.01.2022;08:30:00;116
08.01.2022;08:45:00;120
08.01.2022;09:00:00;114,4
08.01.2022;09:15:00;119,6
08.01.2022;09:30:00;126
08.01.2022;09:45:00;124,4
08.01.2022;10:00:00;135,6
08.01.2022;10:15:00;139,2
08.01.2022;10:30:00;129,2
08.01.2022;10:45:00;138
08.01.2022;11:00:00;140
08.01.2022;11:15:00;156
08.01.2022;11:30:00;174,8
08.01.2022;11:45:00;229,2
08.01.2022;12:00:00;203,2
08.01.2022;12:15:00;213,6
08.01.2022;12:30:00;329,6
08.01.2022;12:45:00;389,2
08.01.2022;13:00:00;276
08.01.2022;13:15:00;176,4
08.01.2022;13:30:00;231,6
08.01.2022;13:45:00;240
08.01.2022;14:00:00;197,6
08.01.2022;14:15:00;178
08.01.2022;14:30:00;105,2
08.01.2022;14:45:00;115,6
08.01.2022;15:00:00;153,6
08.01.2022;15:15:00;130
08.01.2022;15:30:00;139,6
08.01.2022;15:45:00;120,4
08.01.2022;16:00:00;132
08.01.2022;16:15:00;117,6
08.01.2022;16:30:00;115,6
08.01.2022;16:45:00;112
08.01.2022;17:00:00;116
08.01.2022;17:15:00;112
08.01.2022;17:30:00;120
08.01.2022;17:45:00;116
08.01.2022;18:00:00;112
08.01.2022;18:15:00;116
08.01.2022;18:30:00;112
08.01.2022;18:45:00;108
08.01.2022;19:00:00;116
08.01.2022;19:15:00;116
08.01.2022;19:30:00;116
08.01.2022;19:45:00;116
08.01.2022;20:00:00;108
08.01.2022;20:15:00;116
08.01.2022;20:30:00;116
08.01.2022;20:45:00;116
08.01.2022;21:00:00;116
08.01.2022;21:15:00;120
08.01.2022;21:30:00;116
08.01.2022;21:45:00;116
08.01.2022;22:00:00;108
08.01.2022;22:15:00;120
08.01.2022;22:30:00;120
08.01.2022;22:45:00;124
08.01.2022;23:00:00;120
08.01.2022;23:15:00;116
08.01.2022;23:30:00;116
08.01.2022;23:45:00;116
09.01.2022;00:00:00;124
09.01.2022;00:15:00;116
09.01.2022;00:30:00;124
09.01.2022;00:45:00;120
09.01.2022;01:00:00;116
09.01.2022;01:15:00;116
09.01.2022;01:30:00;120
09.01.2022;01:45:00;116
09.01.2022;02:00:00;124
09.01.2022;02:15:00;120
09.01.2022;02:30:00;116
09.01.2022;02:45:00;120
09.01.2022;03:00:00;112
09.01.2022;03:15:00;124
09.01.2022;03:30:00;116
09.01.2022;03:45:00;120
09.01.2022;04:00:00;120
09.01.2022;04:15:00;124
09.01.2022;04:30:00;112
09.01.2022;04:45:00;120
09.01.2022;05:00:00;120
09.01.2022;05:15:00;120
09.01.2022;05:30:00;112
09.01.2022;05:45:00;120
09.01.2022;06:00:00;120
09.01.2022;06:15:00;116
09.01.2022;06:30:00;120
09.01.2022;06:45:00;120
09.01.2022;07:00:00;116
09.01.2022;07:15:00;124
09.01.2022;07:30:00;120
09.01.2022;07:45:00;112
09.01.2022;08:00:00;116
09.01.2022;08:15:00;120
09.01.2022;08:30:00;116
09.01.2022;08:45:00;124
09.01.2022;09:00:00;126
09.01.2022;09:15:00;130,8
09.01.2022;09:30:00;136,8
09.01.2022;09:45:00;158
09.01.2022;10:00:00;151,2
09.01.2022;10:15:00;145,6
09.01.2022;10:30:00;153,6
09.01.2022;10:45:00;146,4
09.01.2022;11:00:00;144,8
09.01.2022;11:15:00;149,6
09.01.2022;11:30:00;163,6
09.01.2022;11:45:00;174
09.01.2022;12:00:00;170,4
09.01.2022;12:15:00;212,4
09.01.2022;12:30:00;190
09.01.2022;12:45:00;200,8
09.01.2022;13:00:00;194,8
09.01.2022;13:15:00;174
09.01.2022;13:30:00;282
09.01.2022;13:45:00;261,6
09.01.2022;14:00:00;226
09.01.2022;14:15:00;184,4
09.01.2022;14:30:00;173,2
09.01.2022;14:45:00;160,8
09.01.2022;15:00:00;151,6
09.01.2022;15:15:00;142,4
09.01.2022;15:30:00;48,4
09.01.2022;15:45:00;86
09.01.2022;16:00:00;100
09.01.2022;16:15:00;70
09.01.2022;16:30:00;30,4
09.01.2022;16:45:00;16
09.01.2022;17:00:00;8
09.01.2022;17:15:00;36
09.01.2022;17:30:00;28
09.01.2022;17:45:00;64
09.01.2022;18:00:00;56
09.01.2022;18:15:00;80
09.01.2022;18:30:00;100
09.01.2022;18:45:00;104
09.01.2022;19:00:00;104
09.01.2022;19:15:00;100
09.01.2022;19:30:00;104
09.01.2022;19:45:00;104
09.01.2022;20:00:00;100
09.01.2022;20:15:00;100
09.01.2022;20:30:00;104
09.01.2022;20:45:00;96
09.01.2022;21:00:00;104
09.01.2022;21:15:00;104
09.01.2022;21:30:00;104
09.01.2022;21:45:00;100
09.01.2022;22:00:00;100
09.01.2022;22:15:00;104
09.01.2022;22:30:00;104
09.01.2022;22:45:00;16
09.01.2022;23:00:00;0
09.01.2022;23:15:00;0
09.01.2022;23:30:00;0
09.01.2022;23:45:00;0
10.01.2022;00:00:00;0
10.01.2022;00:15:00;0
10.01.2022;00:30:00;52
10.01.2022;00:45:00;88
10.01.2022;01:00:00;80
10.01.2022;01:15:00;76
10.01.2022;01:30:00;76
10.01.2022;01:45:00;68
10.01.2022;02:00:00;76
10.01.2022;02:15:00;72
10.01.2022;02:30:00;76
10.01.2022;02:45:00;76
10.01.2022;03:00:00;84
10.01.2022;03:15:00;68
10.01.2022;03:30:00;32
10.01.2022;03:45:00;8
10.01.2022;04:00:00;16
10.01.2022;04:15:00;8
10.01.2022;04:30:00;32
10.01.2022;04:45:00;24
10.01.2022;05:00:00;8
10.01.2022;05:15:00;0
10.01.2022;05:30:00;0
10.01.2022;05:45:00;0
10.01.2022;06:00:00;0
10.01.2022;06:15:00;0
10.01.2022;06:30:00;0
10.01.2022;06:45:00;0
10.01.2022;07:00:00;0
10.01.2022;07:15:00;0
10.01.2022;07:30:00;0
10.01.2022;07:45:00;0
10.01.2022;08:00:00;0
10.01.2022;08:15:00;0
10.01.2022;08:30:00;0
10.01.2022;08:45:00;6
10.01.2022;09:00:00;13,2
10.01.2022;09:15:00;16,8
10.01.2022;09:30:00;22,8
10.01.2022;09:45:00;28,8
10.01.2022;10:00:00;34,8
10.01.2022;10:15:00;42
10.01.2022;10:30:00;54
10.01.2022;10:45:00;69,6
10.01.2022;11:00:00;74,4
10.01.2022;11:15:00;76,8
10.01.2022;11:30:00;81,6
10.01.2022;11:45:00;79,2
10.01.2022;12:00:00;93,6
10.01.2022;12:15:00;96
10.01.2022;12:30:00;96
10.01.2022;12:45:00;82,8
10.01.2022;13:00:00;81,6
10.01.2022;13:15:00;81,6
10.01.2022;13:30:00;80,4
10.01.2022;13:45:00;72
10.01.2022;14:00:00;63,6
10.01.2022;14:15:00;46,8
10.01.2022;14:30:00;39,6
10.01.2022;14:45:00;46,8
10.01.2022;15:00:00;44,4
10.01.2022;15:15:00;51,6
10.01.2022;15:30:00;46,8
10.01.2022;15:45:00;27,6
10.01.2022;16:00:00;18
10.01.2022;16:15:00;9,6
10.01.2022;16:30:00;4,8
10.01.2022;16:45:00;1,2
10.01.2022;17:00:00;0
10.01.2022;17:15:00;0
10.01.2022;17:30:00;0
10.01.2022;17:45:00;0
10.01.2022;18:00:00;0
10.01.2022;18:15:00;0
10.01.2022;18:30:00;0
10.01.2022;18:45:00;0
10.01.2022;19:00:00;0
10.01.2022;19:15:00;0
10.01.2022;19:30:00;0
10.01.2022;19:45:00;0
10.01.2022;20:00:00;0
10.01.2022;20:15:00;0
10.01.2022;20:30:00;0
10.01.2022;20:45:00;0
10.01.2022;21:00:00;0
10.01.2022;21:15:00;0
10.01.2022;21:30:00;0
10.01.2022;21:45:00;0
10.01.2022;22:00:00;0
10.01.2022;22:15:00;0
10.01.2022;22:30:00;0
10.01.2022;22:45:00;0
10.01.2022;23:00:00;0
10.01.2022;23:15:00;0
10.01.2022;23:30:00;0
10.01.2022;23:45:00;0
11.01.2022;00:00:00;0
11.01.2022;00:15:00;0
11.01.2022;00:30:00;0
11.01.2022;00:45:00;0
11.01.2022;01:00:00;0
11.01.2022;01:15:00;0
11.01.2022;01:30:00;0
11.01.2022;01:45:00;0
11.01.2022;02:00:00;0
11.01.2022;02:15:00;0
11.01.2022;02:30:00;0
11.01.2022;02:45:00;0
11.01.2022;03:00:00;0
11.01.2022;03:15:00;0