Datum;Zeit;Wirkleistung [kW]
;;
01.01.2018;00:15:00;2.906,31
01.01.2018;00:30:00;2.731,66
01.01.2018;00:45:00;2.557,31
01.01.2018;01:00:00;2.577,00
01.01.2018;01:15:00;2.407,19
01.01.2018;01:30:00;2.404,32
01.01.2018;01:45:00;2.321,58
01.01.2018;02:00:00;2.240,83
01.01.2018;02:15:00;2.128,34
01.01.2018;02:30:00;2.051,88
01.01.2018;02:45:00;2.052,98
01.01.2018;03:00:00;2.003,20
01.01.2018;03:15:00;1.981,12
01.01.2018;03:30:00;1.979,55
01.01.2018;03:45:00;1.960,00
01.01.2018;04:00:00;1.965,22
01.01.2018;04:15:00;1.993,23
01.01.2018;04:30:00;2.040,61
01.01.2018;04:45:00;2.042,70
01.01.2018;05:00:00;2.074,19
01.01.2018;05:15:00;2.177,77
01.01.2018;05:30:00;2.225,17
01.01.2018;05:45:00;2.273,25
01.01.2018;06:00:00;2.125,59
01.01.2018;06:15:00;1.548,29
01.01.2018;06:30:00;1.557,99
01.01.2018;06:45:00;1.585,33
01.01.2018;07:00:00;1.610,26
01.01.2018;07:15:00;1.652,07
01.01.2018;07:30:00;1.901,78
01.01.2018;07:45:00;1.978,69
01.01.2018;08:00:00;2.112,94
01.01.2018;08:15:00;2.009,33
01.01.2018;08:30:00;2.243,05
01.01.2018;08:45:00;2.135,56
01.01.2018;09:00:00;2.414,42
01.01.2018;09:15:00;2.488,24
01.01.2018;09:30:00;2.641,04
01.01.2018;09:45:00;2.565,12
01.01.2018;10:00:00;2.774,74
01.01.2018;10:15:00;2.962,18
01.01.2018;10:30:00;2.936,07
01.01.2018;10:45:00;3.080,79
01.01.2018;11:00:00;3.052,38
01.01.2018;11:15:00;3.196,59
01.01.2018;11:30:00;3.358,51
01.01.2018;11:45:00;3.479,88
01.01.2018;12:00:00;3.368,30
01.01.2018;12:15:00;3.290,17
01.01.2018;12:30:00;3.247,46
01.01.2018;12:45:00;3.165,23
01.01.2018;13:00:00;3.026,49
01.01.2018;13:15:00;2.851,62
01.01.2018;13:30:00;2.926,79
01.01.2018;13:45:00;2.696,30
01.01.2018;14:00:00;2.693,54
01.01.2018;14:15:00;2.880,84
01.01.2018;14:30:00;2.721,70
01.01.2018;14:45:00;2.581,41
01.01.2018;15:00:00;2.479,43
01.01.2018;15:15:00;2.761,04
01.01.2018;15:30:00;2.680,28
01.01.2018;15:45:00;2.619,94
01.01.2018;16:00:00;2.561,40
01.01.2018;16:15:00;2.867,47
01.01.2018;16:30:00;2.832,14
01.01.2018;16:45:00;3.010,32
01.01.2018;17:00:00;3.060,12
01.01.2018;17:15:00;3.315,82
01.01.2018;17:30:00;3.298,03
01.01.2018;17:45:00;3.491,20
01.01.2018;18:00:00;3.301,48
01.01.2018;18:15:00;3.472,28
01.01.2018;18:30:00;3.620,29
01.01.2018;18:45:00;3.555,01
01.01.2018;19:00:00;3.486,77
01.01.2018;19:15:00;3.415,68
01.01.2018;19:30:00;3.494,33
01.01.2018;19:45:00;3.454,68
01.01.2018;20:00:00;3.429,74
01.01.2018;20:15:00;3.419,32
01.01.2018;20:30:00;3.252,36
01.01.2018;20:45:00;3.064,04
01.01.2018;21:00:00;3.066,34
01.01.2018;21:15:00;2.934,44
01.01.2018;21:30:00;2.840,15
01.01.2018;21:45:00;2.763,93
01.01.2018;22:00:00;2.666,78
01.01.2018;22:15:00;3.346,63
01.01.2018;22:30:00;3.456,46
01.01.2018;22:45:00;3.299,25
01.01.2018;23:00:00;3.125,65
01.01.2018;23:15:00;3.040,65
01.01.2018;23:30:00;2.873,20
01.01.2018;23:45:00;2.709,12
02.01.2018;00:00:00;2.547,48
02.01.2018;00:15:00;2.627,42
02.01.2018;00:30:00;2.449,09
02.01.2018;00:45:00;2.271,83
02.01.2018;01:00:00;2.212,54
02.01.2018;01:15:00;2.078,73
02.01.2018;01:30:00;2.131,56
02.01.2018;01:45:00;2.087,18
02.01.2018;02:00:00;2.064,70
02.01.2018;02:15:00;1.992,81
02.01.2018;02:30:00;1.938,95
02.01.2018;02:45:00;1.867,01
02.01.2018;03:00:00;1.839,04
02.01.2018;03:15:00;1.837,71
02.01.2018;03:30:00;1.836,78
02.01.2018;03:45:00;1.817,80
02.01.2018;04:00:00;1.843,07
02.01.2018;04:15:00;1.892,07
02.01.2018;04:30:00;1.961,70
02.01.2018;04:45:00;2.063,92
02.01.2018;05:00:00;2.139,74
02.01.2018;05:15:00;2.262,19
02.01.2018;05:30:00;2.346,21
02.01.2018;05:45:00;2.469,80
02.01.2018;06:00:00;2.476,65
02.01.2018;06:15:00;2.121,95
02.01.2018;06:30:00;2.237,20
02.01.2018;06:45:00;2.357,91
02.01.2018;07:00:00;2.454,90
02.01.2018;07:15:00;2.599,67
02.01.2018;07:30:00;2.830,53
02.01.2018;07:45:00;2.930,32
02.01.2018;08:00:00;3.082,79
02.01.2018;08:15:00;2.949,94
02.01.2018;08:30:00;3.100,74
02.01.2018;08:45:00;3.177,95
02.01.2018;09:00:00;3.027,67
02.01.2018;09:15:00;3.205,46
02.01.2018;09:30:00;3.164,92
02.01.2018;09:45:00;3.110,01
02.01.2018;10:00:00;3.244,07
02.01.2018;10:15:00;3.212,43
02.01.2018;10:30:00;3.204,57
02.01.2018;10:45:00;3.217,20
02.01.2018;11:00:00;3.226,01
02.01.2018;11:15:00;3.228,33
02.01.2018;11:30:00;3.240,41
02.01.2018;11:45:00;3.261,42
02.01.2018;12:00:00;3.289,94
02.01.2018;12:15:00;3.305,16
02.01.2018;12:30:00;3.154,94
02.01.2018;12:45:00;3.145,89
02.01.2018;13:00:00;3.106,70
02.01.2018;13:15:00;3.001,70
02.01.2018;13:30:00;3.072,17
02.01.2018;13:45:00;2.929,67
02.01.2018;14:00:00;2.816,84
02.01.2018;14:15:00;2.743,72
02.01.2018;14:30:00;2.718,19
02.01.2018;14:45:00;2.898,53
02.01.2018;15:00:00;2.886,48
02.01.2018;15:15:00;2.861,23
02.01.2018;15:30:00;2.838,95
02.01.2018;15:45:00;2.800,10
02.01.2018;16:00:00;2.936,07
02.01.2018;16:15:00;2.901,89
02.01.2018;16:30:00;2.875,18
02.01.2018;16:45:00;3.071,40
02.01.2018;17:00:00;3.095,22
02.01.2018;17:15:00;3.285,21
02.01.2018;17:30:00;3.392,45
02.01.2018;17:45:00;3.330,16
02.01.2018;18:00:00;3.460,55
02.01.2018;18:15:00;3.610,09
02.01.2018;18:30:00;3.759,78
02.01.2018;18:45:00;3.698,00
02.01.2018;19:00:00;3.616,54
02.01.2018;19:15:00;3.687,85
02.01.2018;19:30:00;3.511,44
02.01.2018;19:45:00;3.491,90
02.01.2018;20:00:00;3.400,95
02.01.2018;20:15:00;3.278,36
02.01.2018;20:30:00;3.294,85
02.01.2018;20:45:00;3.103,58
02.01.2018;21:00:00;3.123,99
02.01.2018;21:15:00;2.970,30
02.01.2018;21:30:00;2.834,08
02.01.2018;21:45:00;2.715,52
02.01.2018;22:00:00;2.595,93
02.01.2018;22:15:00;3.254,12
02.01.2018;22:30:00;3.362,61
02.01.2018;22:45:00;3.185,18
02.01.2018;23:00:00;3.029,13
02.01.2018;23:15:00;3.037,47
02.01.2018;23:30:00;2.962,04
02.01.2018;23:45:00;2.792,29
03.01.2018;00:00:00;2.623,04
03.01.2018;00:15:00;2.628,85
03.01.2018;00:30:00;2.450,33
03.01.2018;00:45:00;2.272,91
03.01.2018;01:00:00;2.213,62
03.01.2018;01:15:00;2.079,70
03.01.2018;01:30:00;2.132,62
03.01.2018;01:45:00;2.088,32
03.01.2018;02:00:00;2.065,81
03.01.2018;02:15:00;1.993,89
03.01.2018;02:30:00;1.940,03
03.01.2018;02:45:00;1.868,06
03.01.2018;03:00:00;1.840,10
03.01.2018;03:15:00;1.838,77
03.01.2018;03:30:00;1.837,84
03.01.2018;03:45:00;1.818,83
03.01.2018;04:00:00;1.844,09
03.01.2018;04:15:00;1.893,10
03.01.2018;04:30:00;1.962,75
03.01.2018;04:45:00;2.064,97
03.01.2018;05:00:00;2.140,82
03.01.2018;05:15:00;2.263,30
03.01.2018;05:30:00;2.347,37
03.01.2018;05:45:00;2.471,09
03.01.2018;06:00:00;2.478,16
03.01.2018;06:15:00;2.124,32
03.01.2018;06:30:00;2.239,71
03.01.2018;06:45:00;2.360,56
03.01.2018;07:00:00;2.457,65
03.01.2018;07:15:00;2.602,43
03.01.2018;07:30:00;2.833,34
03.01.2018;07:45:00;2.932,97
03.01.2018;08:00:00;3.085,35
03.01.2018;08:15:00;2.952,24
03.01.2018;08:30:00;3.103,04
03.01.2018;08:45:00;3.180,20
03.01.2018;09:00:00;3.029,59
03.01.2018;09:15:00;3.207,57
03.01.2018;09:30:00;3.166,95
03.01.2018;09:45:00;3.111,96
03.01.2018;10:00:00;3.246,20
03.01.2018;10:15:00;3.214,52
03.01.2018;10:30:00;3.206,63
03.01.2018;10:45:00;3.219,25
03.01.2018;11:00:00;3.228,06
03.01.2018;11:15:00;3.230,39
03.01.2018;11:30:00;3.242,49
03.01.2018;11:45:00;3.263,56
03.01.2018;12:00:00;3.292,16
03.01.2018;12:15:00;3.307,46
03.01.2018;12:30:00;3.157,11
03.01.2018;12:45:00;3.148,14
03.01.2018;13:00:00;3.108,99
03.01.2018;13:15:00;3.003,97
03.01.2018;13:30:00;3.074,66
03.01.2018;13:45:00;2.932,05
03.01.2018;14:00:00;2.819,11
03.01.2018;14:15:00;2.745,89
03.01.2018;14:30:00;2.720,27
03.01.2018;14:45:00;2.900,80
03.01.2018;15:00:00;2.888,67
03.01.2018;15:15:00;2.863,34
03.01.2018;15:30:00;2.841,00
03.01.2018;15:45:00;2.802,10
03.01.2018;16:00:00;2.938,28
03.01.2018;16:15:00;2.904,11
03.01.2018;16:30:00;2.877,42
03.01.2018;16:45:00;3.073,99
03.01.2018;17:00:00;3.097,92
03.01.2018;17:15:00;3.288,07
03.01.2018;17:30:00;3.395,54
03.01.2018;17:45:00;3.333,21
03.01.2018;18:00:00;3.463,85
03.01.2018;18:15:00;3.613,66
03.01.2018;18:30:00;3.763,62
03.01.2018;18:45:00;3.701,81
03.01.2018;19:00:00;3.620,30
03.01.2018;19:15:00;3.691,77
03.01.2018;19:30:00;3.515,17
03.01.2018;19:45:00;3.495,65
03.01.2018;20:00:00;3.404,63
03.01.2018;20:15:00;3.281,90
03.01.2018;20:30:00;3.298,44
03.01.2018;20:45:00;3.106,93
03.01.2018;21:00:00;3.127,40
03.01.2018;21:15:00;2.973,52
03.01.2018;21:30:00;2.837,13
03.01.2018;21:45:00;2.718,44
03.01.2018;22:00:00;2.598,71
03.01.2018;22:15:00;3.256,47
03.01.2018;22:30:00;3.364,80
03.01.2018;22:45:00;3.187,15
03.01.2018;23:00:00;3.030,91
03.01.2018;23:15:00;3.039,31
03.01.2018;23:30:00;2.963,80
03.01.2018;23:45:00;2.793,86
04.01.2018;00:00:00;2.624,39
04.01.2018;00:15:00;2.630,17
04.01.2018;00:30:00;2.451,48
04.01.2018;00:45:00;2.273,91
04.01.2018;01:00:00;2.214,62
04.01.2018;01:15:00;2.080,60
04.01.2018;01:30:00;2.133,59
04.01.2018;01:45:00;2.089,37
04.01.2018;02:00:00;2.066,83
04.01.2018;02:15:00;1.994,89
04.01.2018;02:30:00;1.941,02
04.01.2018;02:45:00;1.869,03
04.01.2018;03:00:00;1.841,07
04.01.2018;03:15:00;1.839,74
04.01.2018;03:30:00;1.838,81
04.01.2018;03:45:00;1.819,78
04.01.2018;04:00:00;1.845,04
04.01.2018;04:15:00;1.894,05
04.01.2018;04:30:00;1.963,73
04.01.2018;04:45:00;2.065,94
04.01.2018;05:00:00;2.141,82
04.01.2018;05:15:00;2.264,32
04.01.2018;05:30:00;2.348,45
04.01.2018;05:45:00;2.472,29
04.01.2018;06:00:00;2.479,56
04.01.2018;06:15:00;2.126,52
04.01.2018;06:30:00;2.242,03
04.01.2018;06:45:00;2.363,00
04.01.2018;07:00:00;2.460,20
04.01.2018;07:15:00;2.604,97
04.01.2018;07:30:00;2.835,93
04.01.2018;07:45:00;2.935,42
04.01.2018;08:00:00;3.087,72
04.01.2018;08:15:00;2.954,36
04.01.2018;08:30:00;3.105,16
04.01.2018;08:45:00;3.182,27
04.01.2018;09:00:00;3.031,36
04.01.2018;09:15:00;3.209,52
04.01.2018;09:30:00;3.168,82
04.01.2018;09:45:00;3.113,76
04.01.2018;10:00:00;3.248,17
04.01.2018;10:15:00;3.216,44
04.01.2018;10:30:00;3.208,52
04.01.2018;10:45:00;3.221,15
04.01.2018;11:00:00;3.229,96
04.01.2018;11:15:00;3.232,28
04.01.2018;11:30:00;3.244,41
04.01.2018;11:45:00;3.265,53
04.01.2018;12:00:00;3.294,20
04.01.2018;12:15:00;3.309,58
04.01.2018;12:30:00;3.159,10
04.01.2018;12:45:00;3.150,21
04.01.2018;13:00:00;3.111,12
04.01.2018;13:15:00;3.006,07
04.01.2018;13:30:00;3.076,96
04.01.2018;13:45:00;2.934,25
04.01.2018;14:00:00;2.821,21
04.01.2018;14:15:00;2.747,88
04.01.2018;14:30:00;2.722,19
04.01.2018;14:45:00;2.902,90
04.01.2018;15:00:00;2.890,69
04.01.2018;15:15:00;2.865,28
04.01.2018;15:30:00;2.842,90
04.01.2018;15:45:00;2.803,95
04.01.2018;16:00:00;2.940,33
04.01.2018;16:15:00;2.906,15
04.01.2018;16:30:00;2.879,49
04.01.2018;16:45:00;3.076,39
04.01.2018;17:00:00;3.100,42
04.01.2018;17:15:00;3.290,72
04.01.2018;17:30:00;3.398,38
04.01.2018;17:45:00;3.336,03
04.01.2018;18:00:00;3.466,89
04.01.2018;18:15:00;3.616,95
04.01.2018;18:30:00;3.767,16
04.01.2018;18:45:00;3.705,33
04.01.2018;19:00:00;3.623,77
04.01.2018;19:15:00;3.695,39
04.01.2018;19:30:00;3.518,62
04.01.2018;19:45:00;3.499,12
04.01.2018;20:00:00;3.408,02
04.01.2018;20:15:00;3.285,17
04.01.2018;20:30:00;3.301,76
04.01.2018;20:45:00;3.110,02
04.01.2018;21:00:00;3.130,54
04.01.2018;21:15:00;2.976,49
04.01.2018;21:30:00;2.839,95
04.01.2018;21:45:00;2.721,13
04.01.2018;22:00:00;2.601,28
04.01.2018;22:15:00;3.258,64
04.01.2018;22:30:00;3.366,82
04.01.2018;22:45:00;3.188,97
04.01.2018;23:00:00;3.032,56
04.01.2018;23:15:00;3.041,00
04.01.2018;23:30:00;2.965,42
04.01.2018;23:45:00;2.795,31
05.01.2018;00:00:00;2.625,64
05.01.2018;00:15:00;2.631,39
05.01.2018;00:30:00;2.452,53
05.01.2018;00:45:00;2.274,82
05.01.2018;01:00:00;2.215,54
05.01.2018;01:15:00;2.081,43
05.01.2018;01:30:00;2.134,48
05.01.2018;01:45:00;2.090,33
05.01.2018;02:00:00;2.067,77
05.01.2018;02:15:00;1.995,80
05.01.2018;02:30:00;1.941,94
05.01.2018;02:45:00;1.869,93
05.01.2018;03:00:00;1.841,96
05.01.2018;03:15:00;1.840,63
05.01.2018;03:30:00;1.839,70
05.01.2018;03:45:00;1.820,65
05.01.2018;04:00:00;1.845,91
05.01.2018;04:15:00;1.894,92
05.01.2018;04:30:00;1.964,62
05.01.2018;04:45:00;2.066,84
05.01.2018;05:00:00;2.142,74
05.01.2018;05:15:00;2.265,26
05.01.2018;05:30:00;2.349,43
05.01.2018;05:45:00;2.473,39
05.01.2018;06:00:00;2.480,84
05.01.2018;06:15:00;2.128,54
05.01.2018;06:30:00;2.244,16
05.01.2018;06:45:00;2.365,25
05.01.2018;07:00:00;2.462,53
05.01.2018;07:15:00;2.607,31
05.01.2018;07:30:00;2.838,31
05.01.2018;07:45:00;2.937,66
05.01.2018;08:00:00;3.089,90
05.01.2018;08:15:00;2.956,31
05.01.2018;08:30:00;3.107,10
05.01.2018;08:45:00;3.184,17
05.01.2018;09:00:00;3.032,98
05.01.2018;09:15:00;3.211,31
05.01.2018;09:30:00;3.170,54
05.01.2018;09:45:00;3.115,40
05.01.2018;10:00:00;3.249,98
05.01.2018;10:15:00;3.218,20
05.01.2018;10:30:00;3.210,26
05.01.2018;10:45:00;3.222,89
05.01.2018;11:00:00;3.231,70
05.01.2018;11:15:00;3.234,02
05.01.2018;11:30:00;3.246,17
05.01.2018;11:45:00;3.267,34
05.01.2018;12:00:00;3.296,08
05.01.2018;12:15:00;3.311,53
05.01.2018;12:30:00;3.160,93
05.01.2018;12:45:00;3.152,11
05.01.2018;13:00:00;3.113,06
05.01.2018;13:15:00;3.007,99
05.01.2018;13:30:00;3.079,06
05.01.2018;13:45:00;2.936,26
05.01.2018;14:00:00;2.823,13
05.01.2018;14:15:00;2.749,71
05.01.2018;14:30:00;2.723,95
05.01.2018;14:45:00;2.904,82
05.01.2018;15:00:00;2.892,55
05.01.2018;15:15:00;2.867,07
05.01.2018;15:30:00;2.844,64
05.01.2018;15:45:00;2.805,64
05.01.2018;16:00:00;2.942,21
05.01.2018;16:15:00;2.908,03
05.01.2018;16:30:00;2.881,39
05.01.2018;16:45:00;3.078,58
05.01.2018;17:00:00;3.102,71
05.01.2018;17:15:00;3.293,15
05.01.2018;17:30:00;3.400,99
05.01.2018;17:45:00;3.338,62
05.01.2018;18:00:00;3.469,69
05.01.2018;18:15:00;3.619,98
05.01.2018;18:30:00;3.770,41
05.01.2018;18:45:00;3.708,56
05.01.2018;19:00:00;3.626,95
05.01.2018;19:15:00;3.698,71
05.01.2018;19:30:00;3.521,78
05.01.2018;19:45:00;3.502,30
05.01.2018;20:00:00;3.411,13
05.01.2018;20:15:00;3.288,17
05.01.2018;20:30:00;3.304,80
05.01.2018;20:45:00;3.112,86
05.01.2018;21:00:00;3.133,43
05.01.2018;21:15:00;2.979,21
05.01.2018;21:30:00;2.842,54
05.01.2018;21:45:00;2.723,61
05.01.2018;22:00:00;2.603,64
05.01.2018;22:15:00;3.260,63
05.01.2018;22:30:00;3.368,68
05.01.2018;22:45:00;3.190,64
05.01.2018;23:00:00;3.034,07
05.01.2018;23:15:00;3.042,56
05.01.2018;23:30:00;2.966,91
05.01.2018;23:45:00;2.796,63
06.01.2018;00:00:00;2.626,78
06.01.2018;00:15:00;2.914,80
06.01.2018;00:30:00;2.739,28
06.01.2018;00:45:00;2.564,18
06.01.2018;01:00:00;2.584,37
06.01.2018;01:15:00;2.413,81
06.01.2018;01:30:00;2.410,94
06.01.2018;01:45:00;2.328,32
06.01.2018;02:00:00;2.247,07
06.01.2018;02:15:00;2.134,21
06.01.2018;02:30:00;2.057,62
06.01.2018;02:45:00;2.059,10
06.01.2018;03:00:00;2.009,19
06.01.2018;03:15:00;1.986,99
06.01.2018;03:30:00;1.985,42
06.01.2018;03:45:00;1.965,74
06.01.2018;04:00:00;1.970,84
06.01.2018;04:15:00;1.998,73
06.01.2018;04:30:00;2.046,10
06.01.2018;04:45:00;2.047,57
06.01.2018;05:00:00;2.078,94
06.01.2018;05:15:00;2.182,51
06.01.2018;05:30:00;2.229,92
06.01.2018;05:45:00;2.278,12
06.01.2018;06:00:00;2.130,46
06.01.2018;06:15:00;1.555,79
06.01.2018;06:30:00;1.565,49
06.01.2018;06:45:00;1.592,94
06.01.2018;07:00:00;1.618,00
06.01.2018;07:15:00;1.660,07
06.01.2018;07:30:00;1.911,40
06.01.2018;07:45:00;1.988,80
06.01.2018;08:00:00;2.123,94
06.01.2018;08:15:00;2.020,45
06.01.2018;08:30:00;2.255,67
06.01.2018;08:45:00;2.147,42
06.01.2018;09:00:00;2.428,04
06.01.2018;09:15:00;2.502,23
06.01.2018;09:30:00;2.655,90
06.01.2018;09:45:00;2.579,36
06.01.2018;10:00:00;2.790,23
06.01.2018;10:15:00;2.978,79
06.01.2018;10:30:00;2.952,43
06.01.2018;10:45:00;3.098,03
06.01.2018;11:00:00;3.069,37
06.01.2018;11:15:00;3.214,45
06.01.2018;11:30:00;3.377,37
06.01.2018;11:45:00;3.499,49
06.01.2018;12:00:00;3.387,16
06.01.2018;12:15:00;3.308,53
06.01.2018;12:30:00;3.265,57
06.01.2018;12:45:00;3.182,84
06.01.2018;13:00:00;3.043,22
06.01.2018;13:15:00;2.867,23
06.01.2018;13:30:00;2.942,90
06.01.2018;13:45:00;2.710,91
06.01.2018;14:00:00;2.708,15
06.01.2018;14:15:00;2.896,71
06.01.2018;14:30:00;2.736,56
06.01.2018;14:45:00;2.595,40
06.01.2018;15:00:00;2.492,79
06.01.2018;15:15:00;2.776,28
06.01.2018;15:30:00;2.695,02
06.01.2018;15:45:00;2.634,30
06.01.2018;16:00:00;2.575,39
06.01.2018;16:15:00;2.883,45
06.01.2018;16:30:00;2.847,88
06.01.2018;16:45:00;3.027,18
06.01.2018;17:00:00;3.077,24
06.01.2018;17:15:00;3.333,68
06.01.2018;17:30:00;3.315,64
06.01.2018;17:45:00;3.509,94
06.01.2018;18:00:00;3.318,84
06.01.2018;18:15:00;3.490,64
06.01.2018;18:30:00;3.639,53
06.01.2018;18:45:00;3.573,75
06.01.2018;19:00:00;3.505,01
06.01.2018;19:15:00;3.433,42
06.01.2018;19:30:00;3.512,57
06.01.2018;19:45:00;3.472,67
06.01.2018;20:00:00;3.447,60
06.01.2018;20:15:00;3.437,18
06.01.2018;20:30:00;3.269,22
06.01.2018;20:45:00;3.079,78
06.01.2018;21:00:00;3.082,20
06.01.2018;21:15:00;2.949,55
06.01.2018;21:30:00;2.854,76
06.01.2018;21:45:00;2.778,17
06.01.2018;22:00:00;2.680,52
06.01.2018;22:15:00;3.358,50
06.01.2018;22:30:00;3.467,57
06.01.2018;22:45:00;3.309,50
06.01.2018;23:00:00;3.134,90
06.01.2018;23:15:00;3.049,52
06.01.2018;23:30:00;2.881,07
06.01.2018;23:45:00;2.716,11
07.01.2018;00:00:00;2.553,48
07.01.2018;00:15:00;2.916,09
07.01.2018;00:30:00;2.740,44
07.01.2018;00:45:00;2.565,22
07.01.2018;01:00:00;2.585,48
07.01.2018;01:15:00;2.414,81
07.01.2018;01:30:00;2.411,95
07.01.2018;01:45:00;2.329,34
07.01.2018;02:00:00;2.248,02
07.01.2018;02:15:00;2.135,10
07.01.2018;02:30:00;2.058,49
07.01.2018;02:45:00;2.060,03
07.01.2018;03:00:00;2.010,10
07.01.2018;03:15:00;1.987,88
07.01.2018;03:30:00;1.986,31
07.01.2018;03:45:00;1.966,61
07.01.2018;04:00:00;1.971,69
07.01.2018;04:15:00;1.999,56
07.01.2018;04:30:00;2.046,93
07.01.2018;04:45:00;2.048,31
07.01.2018;05:00:00;2.079,66
07.01.2018;05:15:00;2.183,23
07.01.2018;05:30:00;2.230,64
07.01.2018;05:45:00;2.278,86
07.01.2018;06:00:00;2.131,20
07.01.2018;06:15:00;1.556,92
07.01.2018;06:30:00;1.566,62
07.01.2018;06:45:00;1.594,10
07.01.2018;07:00:00;1.619,18
07.01.2018;07:15:00;1.661,28
07.01.2018;07:30:00;1.912,85
07.01.2018;07:45:00;1.990,33
07.01.2018;08:00:00;2.125,60
07.01.2018;08:15:00;2.022,13
07.01.2018;08:30:00;2.257,58
07.01.2018;08:45:00;2.149,22
07.01.2018;09:00:00;2.430,10
07.01.2018;09:15:00;2.504,35
07.01.2018;09:30:00;2.658,15
07.01.2018;09:45:00;2.581,52
07.01.2018;10:00:00;2.792,58
07.01.2018;10:15:00;2.981,30
07.01.2018;10:30:00;2.954,91
07.01.2018;10:45:00;3.100,64
07.01.2018;11:00:00;3.071,94
07.01.2018;11:15:00;3.217,15
07.01.2018;11:30:00;3.380,22
07.01.2018;11:45:00;3.502,45
07.01.2018;12:00:00;3.390,02
07.01.2018;12:15:00;3.311,31
07.01.2018;12:30:00;3.268,32
07.01.2018;12:45:00;3.185,51
07.01.2018;13:00:00;3.045,76
07.01.2018;13:15:00;2.869,59
07.01.2018;13:30:00;2.945,34
07.01.2018;13:45:00;2.713,12
07.01.2018;14:00:00;2.710,36
07.01.2018;14:15:00;2.899,11
07.01.2018;14:30:00;2.738,81
07.01.2018;14:45:00;2.597,51
07.01.2018;15:00:00;2.494,82
07.01.2018;15:15:00;2.778,59
07.01.2018;15:30:00;2.697,25
07.01.2018;15:45:00;2.636,48
07.01.2018;16:00:00;2.577,50
07.01.2018;16:15:00;2.885,87
07.01.2018;16:30:00;2.850,26
07.01.2018;16:45:00;3.029,73
07.01.2018;17:00:00;3.079,82
07.01.2018;17:15:00;3.336,39
07.01.2018;17:30:00;3.318,31
07.01.2018;17:45:00;3.512,77
07.01.2018;18:00:00;3.321,47
07.01.2018;18:15:00;3.493,42
07.01.2018;18:30:00;3.642,44
07.01.2018;18:45:00;3.576,58
07.01.2018;19:00:00;3.507,77
07.01.2018;19:15:00;3.436,10
07.01.2018;19:30:00;3.515,33
07.01.2018;19:45:00;3.475,39
07.01.2018;20:00:00;3.450,30
07.01.2018;20:15:00;3.439,88
07.01.2018;20:30:00;3.271,77
07.01.2018;20:45:00;3.082,16
07.01.2018;21:00:00;3.084,60
07.01.2018;21:15:00;2.951,84
07.01.2018;21:30:00;2.856,97
07.01.2018;21:45:00;2.780,33
07.01.2018;22:00:00;2.682,60
07.01.2018;22:15:00;3.360,29
07.01.2018;22:30:00;3.469,25
07.01.2018;22:45:00;3.311,05
07.01.2018;23:00:00;3.136,30
07.01.2018;23:15:00;3.050,86
07.01.2018;23:30:00;2.882,26
07.01.2018;23:45:00;2.717,17
08.01.2018;00:00:00;2.554,39
08.01.2018;00:15:00;2.634,39
08.01.2018;00:30:00;2.455,14
08.01.2018;00:45:00;2.277,09
08.01.2018;01:00:00;2.217,81
08.01.2018;01:15:00;2.083,47
08.01.2018;01:30:00;2.136,69
08.01.2018;01:45:00;2.092,71
08.01.2018;02:00:00;2.070,10
08.01.2018;02:15:00;1.998,07
08.01.2018;02:30:00;1.944,21
08.01.2018;02:45:00;1.872,14
08.01.2018;03:00:00;1.844,18
08.01.2018;03:15:00;1.842,85
08.01.2018;03:30:00;1.841,91
08.01.2018;03:45:00;1.822,81
08.01.2018;04:00:00;1.848,07
08.01.2018;04:15:00;1.897,07
08.01.2018;04:30:00;1.966,83
08.01.2018;04:45:00;2.069,05
08.01.2018;05:00:00;2.145,01
08.01.2018;05:15:00;2.267,58
08.01.2018;05:30:00;2.351,87
08.01.2018;05:45:00;2.476,12
08.01.2018;06:00:00;2.484,02
08.01.2018;06:15:00;2.133,53
08.01.2018;06:30:00;2.249,44
08.01.2018;06:45:00;2.370,81
08.01.2018;07:00:00;2.468,32
08.01.2018;07:15:00;2.613,09
08.01.2018;07:30:00;2.844,21
08.01.2018;07:45:00;2.943,22
08.01.2018;08:00:00;3.095,29
08.01.2018;08:15:00;2.961,13
08.01.2018;08:30:00;3.111,93
08.01.2018;08:45:00;3.188,88
08.01.2018;09:00:00;3.037,01
08.01.2018;09:15:00;3.215,73
08.01.2018;09:30:00;3.174,79
08.01.2018;09:45:00;3.119,49
08.01.2018;10:00:00;3.254,46
08.01.2018;10:15:00;3.222,57
08.01.2018;10:30:00;3.214,58
08.01.2018;10:45:00;3.227,20
08.01.2018;11:00:00;3.236,01
08.01.2018;11:15:00;3.238,34
08.01.2018;11:30:00;3.250,54
08.01.2018;11:45:00;3.271,82
08.01.2018;12:00:00;3.300,73
08.01.2018;12:15:00;3.316,35
08.01.2018;12:30:00;3.165,47
08.01.2018;12:45:00;3.156,82
08.01.2018;13:00:00;3.117,89
08.01.2018;13:15:00;3.012,76
08.01.2018;13:30:00;3.084,28
08.01.2018;13:45:00;2.941,26
08.01.2018;14:00:00;2.827,90
08.01.2018;14:15:00;2.754,25
08.01.2018;14:30:00;2.728,32
08.01.2018;14:45:00;2.909,59
08.01.2018;15:00:00;2.897,14
08.01.2018;15:15:00;2.871,50
08.01.2018;15:30:00;2.848,95
08.01.2018;15:45:00;2.809,84
08.01.2018;16:00:00;2.946,86
08.01.2018;16:15:00;2.912,68
08.01.2018;16:30:00;2.886,10
08.01.2018;16:45:00;3.084,03
08.01.2018;17:00:00;3.108,38
08.01.2018;17:15:00;3.299,16
08.01.2018;17:30:00;3.407,46
08.01.2018;17:45:00;3.345,03
08.01.2018;18:00:00;3.476,61
08.01.2018;18:15:00;3.627,47
08.01.2018;18:30:00;3.778,47
08.01.2018;18:45:00;3.716,56
08.01.2018;19:00:00;3.634,84
08.01.2018;19:15:00;3.706,94
08.01.2018;19:30:00;3.529,61
08.01.2018;19:45:00;3.510,19
08.01.2018;20:00:00;3.418,85
08.01.2018;20:15:00;3.295,60
08.01.2018;20:30:00;3.312,35
08.01.2018;20:45:00;3.119,90
08.01.2018;21:00:00;3.140,58
08.01.2018;21:15:00;2.985,96
08.01.2018;21:30:00;2.848,95
08.01.2018;21:45:00;2.729,74
08.01.2018;22:00:00;2.609,48
08.01.2018;22:15:00;3.265,57
08.01.2018;22:30:00;3.373,27
08.01.2018;22:45:00;3.194,79
08.01.2018;23:00:00;3.037,82
08.01.2018;23:15:00;3.046,42
08.01.2018;23:30:00;2.970,60
08.01.2018;23:45:00;2.799,93
09.01.2018;00:00:00;2.629,62
09.01.2018;00:15:00;2.635,19
09.01.2018;00:30:00;2.455,83
09.01.2018;00:45:00;2.277,69
09.01.2018;01:00:00;2.218,41
09.01.2018;01:15:00;2.084,01
09.01.2018;01:30:00;2.137,28
09.01.2018;01:45:00;2.093,34
09.01.2018;02:00:00;2.070,72
09.01.2018;02:15:00;1.998,67
09.01.2018;02:30:00;1.944,81
09.01.2018;02:45:00;1.872,73
09.01.2018;03:00:00;1.844,76
09.01.2018;03:15:00;1.843,43
09.01.2018;03:30:00;1.842,50
09.01.2018;03:45:00;1.823,38
09.01.2018;04:00:00;1.848,64
09.01.2018;04:15:00;1.897,64
09.01.2018;04:30:00;1.967,42
09.01.2018;04:45:00;2.069,64
09.01.2018;05:00:00;2.145,61
09.01.2018;05:15:00;2.268,20
09.01.2018;05:30:00;2.352,52
09.01.2018;05:45:00;2.476,84
09.01.2018;06:00:00;2.484,86
09.01.2018;06:15:00;2.134,85
09.01.2018;06:30:00;2.250,84
09.01.2018;06:45:00;2.372,28
09.01.2018;07:00:00;2.469,85
09.01.2018;07:15:00;2.614,63
09.01.2018;07:30:00;2.845,78