Datum;Zeit;Wirkleistung [kW]
;;
01.01.2018;00:15:00;287,856
01.01.2018;00:30:00;275,012
01.01.2018;00:45:00;272,492
01.01.2018;01:00:00;276,324
01.01.2018;01:15:00;280,152
01.01.2018;01:30:00;276,596
01.01.2018;01:45:00;278,86
01.01.2018;02:00:00;279,492
01.01.2018;02:15:00;279,384
01.01.2018;02:30:00;285,124
01.01.2018;02:45:00;276,844
01.01.2018;03:00:00;265,452
01.01.2018;03:15:00;269,792
01.01.2018;03:30:00;290,484
01.01.2018;03:45:00;290,532
01.01.2018;04:00:00;269,616
01.01.2018;04:15:00;278,204
01.01.2018;04:30:00;268,912
01.01.2018;04:45:00;278,12
01.01.2018;05:00:00;287,372
01.01.2018;05:15:00;280,452
01.01.2018;05:30:00;284,752
01.01.2018;05:45:00;293,348
01.01.2018;06:00:00;336,98
01.01.2018;06:15:00;340,344
01.01.2018;06:30:00;341,004
01.01.2018;06:45:00;333,296
01.01.2018;07:00:00;342,192
01.01.2018;07:15:00;376,692
01.01.2018;07:30:00;367,172
01.01.2018;07:45:00;372,596
01.01.2018;08:00:00;368,268
01.01.2018;08:15:00;395,372
01.01.2018;08:30:00;418,564
01.01.2018;08:45:00;454,756
01.01.2018;09:00:00;432,608
01.01.2018;09:15:00;466,332
01.01.2018;09:30:00;467,696
01.01.2018;09:45:00;447,856
01.01.2018;10:00:00;450,772
01.01.2018;10:15:00;455,848
01.01.2018;10:30:00;452,776
01.01.2018;10:45:00;449,372
01.01.2018;11:00:00;438,172
01.01.2018;11:15:00;415,38
01.01.2018;11:30:00;418,888
01.01.2018;11:45:00;409,5
01.01.2018;12:00:00;430,032
01.01.2018;12:15:00;428,18
01.01.2018;12:30:00;429,336
01.01.2018;12:45:00;419,34
01.01.2018;13:00:00;429,476
01.01.2018;13:15:00;430,772
01.01.2018;13:30:00;438,116
01.01.2018;13:45:00;448,5
01.01.2018;14:00:00;435,74
01.01.2018;14:15:00;453,072
01.01.2018;14:30:00;427,852
01.01.2018;14:45:00;425,68
01.01.2018;15:00:00;407,58
01.01.2018;15:15:00;398,684
01.01.2018;15:30:00;387,112
01.01.2018;15:45:00;379,732
01.01.2018;16:00:00;386,072
01.01.2018;16:15:00;420,748
01.01.2018;16:30:00;437,42
01.01.2018;16:45:00;442,108
01.01.2018;17:00:00;468,2
01.01.2018;17:15:00;482,1
01.01.2018;17:30:00;496,344
01.01.2018;17:45:00;464,168
01.01.2018;18:00:00;477,552
01.01.2018;18:15:00;462,956
01.01.2018;18:30:00;477,34
01.01.2018;18:45:00;493,424
01.01.2018;19:00:00;486,744
01.01.2018;19:15:00;480,964
01.01.2018;19:30:00;465,564
01.01.2018;19:45:00;451,08
01.01.2018;20:00:00;416,48
01.01.2018;20:15:00;397,7
01.01.2018;20:30:00;384,38
01.01.2018;20:45:00;374,44
01.01.2018;21:00:00;363,24
01.01.2018;21:15:00;359,528
01.01.2018;21:30:00;348,152
01.01.2018;21:45:00;327,484
01.01.2018;22:00:00;354,528
01.01.2018;22:15:00;374,868
01.01.2018;22:30:00;359,176
01.01.2018;22:45:00;355,044
01.01.2018;23:00:00;321,272
01.01.2018;23:15:00;323,136
01.01.2018;23:30:00;330,772
01.01.2018;23:45:00;326,94
02.01.2018;00:00:00;325,86
02.01.2018;00:15:00;297,56
02.01.2018;00:30:00;305,52
02.01.2018;00:45:00;302,784
02.01.2018;01:00:00;291,548
02.01.2018;01:15:00;300,452
02.01.2018;01:30:00;304,12
02.01.2018;01:45:00;311,104
02.01.2018;02:00:00;288,012
02.01.2018;02:15:00;296,724
02.01.2018;02:30:00;291,556
02.01.2018;02:45:00;307,172
02.01.2018;03:00:00;296,608
02.01.2018;03:15:00;305,484
02.01.2018;03:30:00;298,412
02.01.2018;03:45:00;291,336
02.01.2018;04:00:00;295,692
02.01.2018;04:15:00;309,756
02.01.2018;04:30:00;316,532
02.01.2018;04:45:00;318,6
02.01.2018;05:00:00;348,232
02.01.2018;05:15:00;352,244
02.01.2018;05:30:00;354,24
02.01.2018;05:45:00;354,204
02.01.2018;06:00:00;453,184
02.01.2018;06:15:00;502,656
02.01.2018;06:30:00;518,616
02.01.2018;06:45:00;558,836
02.01.2018;07:00:00;564,208
02.01.2018;07:15:00;619,276
02.01.2018;07:30:00;648,548
02.01.2018;07:45:00;699,404
02.01.2018;08:00:00;724,968
02.01.2018;08:15:00;753,688
02.01.2018;08:30:00;760,956
02.01.2018;08:45:00;797,484
02.01.2018;09:00:00;796,724
02.01.2018;09:15:00;845,812
02.01.2018;09:30:00;855,968
02.01.2018;09:45:00;843,856
02.01.2018;10:00:00;847,8
02.01.2018;10:15:00;843,164
02.01.2018;10:30:00;826,256
02.01.2018;10:45:00;815,18
02.01.2018;11:00:00;816,836
02.01.2018;11:15:00;794,34
02.01.2018;11:30:00;786,884
02.01.2018;11:45:00;791,848
02.01.2018;12:00:00;764,232
02.01.2018;12:15:00;740,512
02.01.2018;12:30:00;763,888
02.01.2018;12:45:00;760,088
02.01.2018;13:00:00;770,576
02.01.2018;13:15:00;739
02.01.2018;13:30:00;764,188
02.01.2018;13:45:00;781,7
02.01.2018;14:00:00;747,512
02.01.2018;14:15:00;753,716
02.01.2018;14:30:00;735,296
02.01.2018;14:45:00;697,94
02.01.2018;15:00:00;700,068
02.01.2018;15:15:00;703,984
02.01.2018;15:30:00;699,532
02.01.2018;15:45:00;705,744
02.01.2018;16:00:00;698,004
02.01.2018;16:15:00;688,14
02.01.2018;16:30:00;675,976
02.01.2018;16:45:00;690,544
02.01.2018;17:00:00;684,804
02.01.2018;17:15:00;738,092
02.01.2018;17:30:00;743,552
02.01.2018;17:45:00;704,676
02.01.2018;18:00:00;694,104
02.01.2018;18:15:00;675,884
02.01.2018;18:30:00;658,792
02.01.2018;18:45:00;614,316
02.01.2018;19:00:00;599,784
02.01.2018;19:15:00;551,78
02.01.2018;19:30:00;540,524
02.01.2018;19:45:00;510,852
02.01.2018;20:00:00;515,188
02.01.2018;20:15:00;496,964
02.01.2018;20:30:00;480,484
02.01.2018;20:45:00;432,652
02.01.2018;21:00:00;421,208
02.01.2018;21:15:00;403,668
02.01.2018;21:30:00;416,672
02.01.2018;21:45:00;385,416
02.01.2018;22:00:00;382,86
02.01.2018;22:15:00;402,02
02.01.2018;22:30:00;387,056
02.01.2018;22:45:00;364,512
02.01.2018;23:00:00;337,428
02.01.2018;23:15:00;333,7
02.01.2018;23:30:00;318,072
02.01.2018;23:45:00;329,136
03.01.2018;00:00:00;336,088
03.01.2018;00:15:00;315,956
03.01.2018;00:30:00;315,304
03.01.2018;00:45:00;317,224
03.01.2018;01:00:00;317,904
03.01.2018;01:15:00;330,736
03.01.2018;01:30:00;330,82
03.01.2018;01:45:00;329
03.01.2018;02:00:00;325,528
03.01.2018;02:15:00;314,596
03.01.2018;02:30:00;327,412
03.01.2018;02:45:00;317,764
03.01.2018;03:00:00;326,368
03.01.2018;03:15:00;316,88
03.01.2018;03:30:00;327,532
03.01.2018;03:45:00;308,092
03.01.2018;04:00:00;315,484
03.01.2018;04:15:00;324,216
03.01.2018;04:30:00;329,14
03.01.2018;04:45:00;343,864
03.01.2018;05:00:00;343,212
03.01.2018;05:15:00;376,152
03.01.2018;05:30:00;366,252
03.01.2018;05:45:00;395,556
03.01.2018;06:00:00;461,304
03.01.2018;06:15:00;520,02
03.01.2018;06:30:00;568,676
03.01.2018;06:45:00;595,824
03.01.2018;07:00:00;597,172
03.01.2018;07:15:00;610,16
03.01.2018;07:30:00;640,464
03.01.2018;07:45:00;673,004
03.01.2018;08:00:00;728,196
03.01.2018;08:15:00;807,676
03.01.2018;08:30:00;825,364
03.01.2018;08:45:00;860,94
03.01.2018;09:00:00;865,184
03.01.2018;09:15:00;862,904
03.01.2018;09:30:00;874,672
03.01.2018;09:45:00;871,536
03.01.2018;10:00:00;866,176
03.01.2018;10:15:00;847,092
03.01.2018;10:30:00;837,012
03.01.2018;10:45:00;832,788
03.01.2018;11:00:00;817,5
03.01.2018;11:15:00;802,044
03.01.2018;11:30:00;812,888
03.01.2018;11:45:00;822,484
03.01.2018;12:00:00;814,676
03.01.2018;12:15:00;778,052
03.01.2018;12:30:00;753,484
03.01.2018;12:45:00;761,356
03.01.2018;13:00:00;775,552
03.01.2018;13:15:00;766,244
03.01.2018;13:30:00;784,076
03.01.2018;13:45:00;809,32
03.01.2018;14:00:00;794,772
03.01.2018;14:15:00;821,092
03.01.2018;14:30:00;782,388
03.01.2018;14:45:00;790,536
03.01.2018;15:00:00;784,96
03.01.2018;15:15:00;778,744
03.01.2018;15:30:00;778,304
03.01.2018;15:45:00;764,896
03.01.2018;16:00:00;734,476
03.01.2018;16:15:00;728,16
03.01.2018;16:30:00;714,512
03.01.2018;16:45:00;717,744
03.01.2018;17:00:00;714,38
03.01.2018;17:15:00;743,936
03.01.2018;17:30:00;756,824
03.01.2018;17:45:00;751,396
03.01.2018;18:00:00;749
03.01.2018;18:15:00;687,188
03.01.2018;18:30:00;657,468
03.01.2018;18:45:00;622,156
03.01.2018;19:00:00;611,66
03.01.2018;19:15:00;581,768
03.01.2018;19:30:00;545,024
03.01.2018;19:45:00;509,972
03.01.2018;20:00:00;488,42
03.01.2018;20:15:00;464,468
03.01.2018;20:30:00;435,7
03.01.2018;20:45:00;403,8
03.01.2018;21:00:00;388,236
03.01.2018;21:15:00;389,3
03.01.2018;21:30:00;373,48
03.01.2018;21:45:00;377,984
03.01.2018;22:00:00;360,74
03.01.2018;22:15:00;384,424
03.01.2018;22:30:00;374,308
03.01.2018;22:45:00;365,628
03.01.2018;23:00:00;343,908
03.01.2018;23:15:00;341,144
03.01.2018;23:30:00;328,256
03.01.2018;23:45:00;342,348
04.01.2018;00:00:00;349,36
04.01.2018;00:15:00;322,74
04.01.2018;00:30:00;326,384
04.01.2018;00:45:00;323,256
04.01.2018;01:00:00;316,52
04.01.2018;01:15:00;327,44
04.01.2018;01:30:00;330,556
04.01.2018;01:45:00;321,368
04.01.2018;02:00:00;330,496
04.01.2018;02:15:00;331,172
04.01.2018;02:30:00;318,652
04.01.2018;02:45:00;329,032
04.01.2018;03:00:00;317,804
04.01.2018;03:15:00;320,896
04.01.2018;03:30:00;316,084
04.01.2018;03:45:00;339,852
04.01.2018;04:00:00;328,768
04.01.2018;04:15:00;339,816
04.01.2018;04:30:00;319,408
04.01.2018;04:45:00;337,684
04.01.2018;05:00:00;359,236
04.01.2018;05:15:00;382,896
04.01.2018;05:30:00;379,596
04.01.2018;05:45:00;423,216
04.01.2018;06:00:00;487,504
04.01.2018;06:15:00;522,536
04.01.2018;06:30:00;568,108
04.01.2018;06:45:00;575,556
04.01.2018;07:00:00;610,148
04.01.2018;07:15:00;668,768
04.01.2018;07:30:00;680,972
04.01.2018;07:45:00;697,796
04.01.2018;08:00:00;798,396
04.01.2018;08:15:00;776,784
04.01.2018;08:30:00;778,404
04.01.2018;08:45:00;840,88
04.01.2018;09:00:00;843,068
04.01.2018;09:15:00;835,848
04.01.2018;09:30:00;867,436
04.01.2018;09:45:00;862,036
04.01.2018;10:00:00;833,972
04.01.2018;10:15:00;832,704
04.01.2018;10:30:00;809,1
04.01.2018;10:45:00;819,908
04.01.2018;11:00:00;827,584
04.01.2018;11:15:00;872,288
04.01.2018;11:30:00;831,608
04.01.2018;11:45:00;829,2
04.01.2018;12:00:00;784,12
04.01.2018;12:15:00;788,448
04.01.2018;12:30:00;806,556
04.01.2018;12:45:00;786,644
04.01.2018;13:00:00;790,476
04.01.2018;13:15:00;779,628
04.01.2018;13:30:00;766,8
04.01.2018;13:45:00;778,204
04.01.2018;14:00:00;799,004
04.01.2018;14:15:00;794,4
04.01.2018;14:30:00;778,204
04.01.2018;14:45:00;774,732
04.01.2018;15:00:00;733,884
04.01.2018;15:15:00;746,736
04.01.2018;15:30:00;714,796
04.01.2018;15:45:00;743,368
04.01.2018;16:00:00;761,2
04.01.2018;16:15:00;714,6
04.01.2018;16:30:00;703,528
04.01.2018;16:45:00;683,248
04.01.2018;17:00:00;705,556
04.01.2018;17:15:00;691,488
04.01.2018;17:30:00;709,452
04.01.2018;17:45:00;719,48
04.01.2018;18:00:00;726,796
04.01.2018;18:15:00;722,456
04.01.2018;18:30:00;698,568
04.01.2018;18:45:00;674,836
04.01.2018;19:00:00;677,744
04.01.2018;19:15:00;620,884
04.01.2018;19:30:00;582,384
04.01.2018;19:45:00;555,728
04.01.2018;20:00:00;551,272
04.01.2018;20:15:00;491,196
04.01.2018;20:30:00;475,252
04.01.2018;20:45:00;429,392
04.01.2018;21:00:00;413,128
04.01.2018;21:15:00;399,328
04.01.2018;21:30:00;417,532
04.01.2018;21:45:00;420,984
04.01.2018;22:00:00;402,36
04.01.2018;22:15:00;379,312
04.01.2018;22:30:00;352,608
04.01.2018;22:45:00;347,408
04.01.2018;23:00:00;328,36
04.01.2018;23:15:00;348,44
04.01.2018;23:30:00;333,992
04.01.2018;23:45:00;360,188
05.01.2018;00:00:00;341,18
05.01.2018;00:15:00;353,468
05.01.2018;00:30:00;335,996
05.01.2018;00:45:00;317,516
05.01.2018;01:00:00;319,6
05.01.2018;01:15:00;324,36
05.01.2018;01:30:00;319,956
05.01.2018;01:45:00;303,764
05.01.2018;02:00:00;328,468
05.01.2018;02:15:00;304,608
05.01.2018;02:30:00;313,208
05.01.2018;02:45:00;334,22
05.01.2018;03:00:00;318,052
05.01.2018;03:15:00;327,232
05.01.2018;03:30:00;340,244
05.01.2018;03:45:00;336,368
05.01.2018;04:00:00;326,848
05.01.2018;04:15:00;338,932
05.01.2018;04:30:00;330,268
05.01.2018;04:45:00;340,144
05.01.2018;05:00:00;341,552
05.01.2018;05:15:00;345,964
05.01.2018;05:30:00;367,296
05.01.2018;05:45:00;401,628
05.01.2018;06:00:00;489,744
05.01.2018;06:15:00;500,032
05.01.2018;06:30:00;571,836
05.01.2018;06:45:00;573,86
05.01.2018;07:00:00;579,42
05.01.2018;07:15:00;634,272
05.01.2018;07:30:00;667,136
05.01.2018;07:45:00;687,76
05.01.2018;08:00:00;733,252
05.01.2018;08:15:00;747,888
05.01.2018;08:30:00;745,268
05.01.2018;08:45:00;776,832
05.01.2018;09:00:00;826,624
05.01.2018;09:15:00;852,192
05.01.2018;09:30:00;850,372
05.01.2018;09:45:00;849,868
05.01.2018;10:00:00;817,928
05.01.2018;10:15:00;781,64
05.01.2018;10:30:00;786,84
05.01.2018;10:45:00;750,272
05.01.2018;11:00:00;796,312
05.01.2018;11:15:00;792,18
05.01.2018;11:30:00;776,772
05.01.2018;11:45:00;802,64
05.01.2018;12:00:00;769,656
05.01.2018;12:15:00;767,64
05.01.2018;12:30:00;761,588
05.01.2018;12:45:00;747,624
05.01.2018;13:00:00;724,28
05.01.2018;13:15:00;703,852
05.01.2018;13:30:00;742,352
05.01.2018;13:45:00;719,532
05.01.2018;14:00:00;718,828
05.01.2018;14:15:00;722,172
05.01.2018;14:30:00;705,068
05.01.2018;14:45:00;700,036
05.01.2018;15:00:00;726,152
05.01.2018;15:15:00;690,32
05.01.2018;15:30:00;688,808
05.01.2018;15:45:00;690,924
05.01.2018;16:00:00;659,34
05.01.2018;16:15:00;687,144
05.01.2018;16:30:00;680,028
05.01.2018;16:45:00;705,536
05.01.2018;17:00:00;712,812
05.01.2018;17:15:00;723,212
05.01.2018;17:30:00;737,632
05.01.2018;17:45:00;735,884
05.01.2018;18:00:00;710,696
05.01.2018;18:15:00;703,88
05.01.2018;18:30:00;667,292
05.01.2018;18:45:00;640,696
05.01.2018;19:00:00;607,116
05.01.2018;19:15:00;574,768
05.01.2018;19:30:00;509,596
05.01.2018;19:45:00;507,18
05.01.2018;20:00:00;470,704
05.01.2018;20:15:00;472,616
05.01.2018;20:30:00;423,704
05.01.2018;20:45:00;413,584
05.01.2018;21:00:00;378,052
05.01.2018;21:15:00;381,852
05.01.2018;21:30:00;376,476
05.01.2018;21:45:00;365,872
05.01.2018;22:00:00;349,144
05.01.2018;22:15:00;343,96
05.01.2018;22:30:00;336,508
05.01.2018;22:45:00;327,832
05.01.2018;23:00:00;343,636
05.01.2018;23:15:00;365,448
05.01.2018;23:30:00;352,14
05.01.2018;23:45:00;343,008
06.01.2018;00:00:00;335,128
06.01.2018;00:15:00;319,504
06.01.2018;00:30:00;314,976
06.01.2018;00:45:00;313,7
06.01.2018;01:00:00;314,54
06.01.2018;01:15:00;305,976
06.01.2018;01:30:00;309,836
06.01.2018;01:45:00;298,928
06.01.2018;02:00:00;295,672
06.01.2018;02:15:00;280,696
06.01.2018;02:30:00;288,3
06.01.2018;02:45:00;279,828
06.01.2018;03:00:00;289
06.01.2018;03:15:00;277,74
06.01.2018;03:30:00;291,736
06.01.2018;03:45:00;284,892
06.01.2018;04:00:00;278,404
06.01.2018;04:15:00;265,612
06.01.2018;04:30:00;274,228
06.01.2018;04:45:00;266,216
06.01.2018;05:00:00;275,904
06.01.2018;05:15:00;297,38
06.01.2018;05:30:00;304,916
06.01.2018;05:45:00;324,148
06.01.2018;06:00:00;359,904
06.01.2018;06:15:00;364,14
06.01.2018;06:30:00;387,584
06.01.2018;06:45:00;379,58
06.01.2018;07:00:00;364,444
06.01.2018;07:15:00;374,208
06.01.2018;07:30:00;389,316
06.01.2018;07:45:00;394,356
06.01.2018;08:00:00;400,376
06.01.2018;08:15:00;424,088
06.01.2018;08:30:00;425,464
06.01.2018;08:45:00;458,008
06.01.2018;09:00:00;448,928
06.01.2018;09:15:00;470,236
06.01.2018;09:30:00;488,28
06.01.2018;09:45:00;465,9
06.01.2018;10:00:00;470,968
06.01.2018;10:15:00;442,672
06.01.2018;10:30:00;449,724
06.01.2018;10:45:00;463,648
06.01.2018;11:00:00;460,796
06.01.2018;11:15:00;455,96
06.01.2018;11:30:00;437,42
06.01.2018;11:45:00;427,5
06.01.2018;12:00:00;440,32
06.01.2018;12:15:00;405,932
06.01.2018;12:30:00;405,968
06.01.2018;12:45:00;403,244
06.01.2018;13:00:00;407,172
06.01.2018;13:15:00;417,324
06.01.2018;13:30:00;429,26
06.01.2018;13:45:00;406,636
06.01.2018;14:00:00;400,764
06.01.2018;14:15:00;393,972
06.01.2018;14:30:00;394,04
06.01.2018;14:45:00;399,304
06.01.2018;15:00:00;397,692
06.01.2018;15:15:00;370,036
06.01.2018;15:30:00;361,536
06.01.2018;15:45:00;374,044
06.01.2018;16:00:00;380,468
06.01.2018;16:15:00;427,556
06.01.2018;16:30:00;419,16
06.01.2018;16:45:00;439,216
06.01.2018;17:00:00;440,444
06.01.2018;17:15:00;441,788
06.01.2018;17:30:00;435,828
06.01.2018;17:45:00;465,332
06.01.2018;18:00:00;458,816
06.01.2018;18:15:00;477,624
06.01.2018;18:30:00;448,248
06.01.2018;18:45:00;460,828
06.01.2018;19:00:00;433,572
06.01.2018;19:15:00;432,292
06.01.2018;19:30:00;430,996
06.01.2018;19:45:00;439,388
06.01.2018;20:00:00;442,428
06.01.2018;20:15:00;448,036
06.01.2018;20:30:00;415,852
06.01.2018;20:45:00;407,448
06.01.2018;21:00:00;413,58
06.01.2018;21:15:00;412,884
06.01.2018;21:30:00;363,888
06.01.2018;21:45:00;353,34
06.01.2018;22:00:00;355,288
06.01.2018;22:15:00;352,684
06.01.2018;22:30:00;331,916
06.01.2018;22:45:00;318,916
06.01.2018;23:00:00;345,632
06.01.2018;23:15:00;345,924
06.01.2018;23:30:00;353,488
06.01.2018;23:45:00;326,524
07.01.2018;00:00:00;328,024
07.01.2018;00:15:00;312,276
07.01.2018;00:30:00;313,852
07.01.2018;00:45:00;305,54
07.01.2018;01:00:00;307,088
07.01.2018;01:15:00;315,008
07.01.2018;01:30:00;299,664
07.01.2018;01:45:00;280,184
07.01.2018;02:00:00;284,808
07.01.2018;02:15:00;285,092
07.01.2018;02:30:00;283,972
07.01.2018;02:45:00;296,208
07.01.2018;03:00:00;285,584
07.01.2018;03:15:00;271,152
07.01.2018;03:30:00;299,968
07.01.2018;03:45:00;288,108
07.01.2018;04:00:00;283,984
07.01.2018;04:15:00;289,028
07.01.2018;04:30:00;281,448
07.01.2018;04:45:00;278,128
07.01.2018;05:00:00;277,716
07.01.2018;05:15:00;304,588
07.01.2018;05:30:00;311,164
07.01.2018;05:45:00;322,912
07.01.2018;06:00:00;357,904
07.01.2018;06:15:00;373,008
07.01.2018;06:30:00;374,444
07.01.2018;06:45:00;370,912
07.01.2018;07:00:00;356,26
07.01.2018;07:15:00;362,66
07.01.2018;07:30:00;362,48
07.01.2018;07:45:00;362,664
07.01.2018;08:00:00;394,388
07.01.2018;08:15:00;401,696
07.01.2018;08:30:00;428,176
07.01.2018;08:45:00;417,388
07.01.2018;09:00:00;423,576
07.01.2018;09:15:00;453,796
07.01.2018;09:30:00;449,496
07.01.2018;09:45:00;419,332
07.01.2018;10:00:00;426,012
07.01.2018;10:15:00;423,624
07.01.2018;10:30:00;410,48
07.01.2018;10:45:00;442,584
07.01.2018;11:00:00;436,272
07.01.2018;11:15:00;439,764
07.01.2018;11:30:00;414,432
07.01.2018;11:45:00;400,016
07.01.2018;12:00:00;408,472
07.01.2018;12:15:00;372,972
07.01.2018;12:30:00;404,832
07.01.2018;12:45:00;401,472
07.01.2018;13:00:00;382,084
07.01.2018;13:15:00;429,704
07.01.2018;13:30:00;406,4
07.01.2018;13:45:00;406,156
07.01.2018;14:00:00;410,628
07.01.2018;14:15:00;424,764
07.01.2018;14:30:00;418,736
07.01.2018;14:45:00;417,508
07.01.2018;15:00:00;407,344
07.01.2018;15:15:00;397,744
07.01.2018;15:30:00;386,816
07.01.2018;15:45:00;388,04
07.01.2018;16:00:00;376,672
07.01.2018;16:15:00;377,576
07.01.2018;16:30:00;391,32
07.01.2018;16:45:00;409,576
07.01.2018;17:00:00;421,276
07.01.2018;17:15:00;417,264
07.01.2018;17:30:00;407,804
07.01.2018;17:45:00;428,468
07.01.2018;18:00:00;425,796
07.01.2018;18:15:00;411,94
07.01.2018;18:30:00;418,72
07.01.2018;18:45:00;426,968
07.01.2018;19:00:00;438,384
07.01.2018;19:15:00;409,624
07.01.2018;19:30:00;408,872
07.01.2018;19:45:00;417,696
07.01.2018;20:00:00;410,968
07.01.2018;20:15:00;395,016
07.01.2018;20:30:00;387,756
07.01.2018;20:45:00;370,596
07.01.2018;21:00:00;348,828
07.01.2018;21:15:00;342,988
07.01.2018;21:30:00;341,988
07.01.2018;21:45:00;332,052
07.01.2018;22:00:00;327,984
07.01.2018;22:15:00;358,54
07.01.2018;22:30:00;341,86
07.01.2018;22:45:00;356,416
07.01.2018;23:00:00;330,652
07.01.2018;23:15:00;318,356
07.01.2018;23:30:00;310,26
07.01.2018;23:45:00;329,32
08.01.2018;00:00:00;325,292
08.01.2018;00:15:00;297,88
08.01.2018;00:30:00;325,184
08.01.2018;00:45:00;303,932
08.01.2018;01:00:00;301,712
08.01.2018;01:15:00;321,62
08.01.2018;01:30:00;308,104
08.01.2018;01:45:00;304,104
08.01.2018;02:00:00;315,528
08.01.2018;02:15:00;309,052
08.01.2018;02:30:00;300,688
08.01.2018;02:45:00;292,272
08.01.2018;03:00:00;316,372
08.01.2018;03:15:00;305,38
08.01.2018;03:30:00;326,312
08.01.2018;03:45:00;328,468
08.01.2018;04:00:00;288,972
08.01.2018;04:15:00;314,328
08.01.2018;04:30:00;307,88
08.01.2018;04:45:00;315,212
08.01.2018;05:00:00;322,656
08.01.2018;05:15:00;333,676
08.01.2018;05:30:00;371,832
08.01.2018;05:45:00;379,588
08.01.2018;06:00:00;465,628
08.01.2018;06:15:00;523,464
08.01.2018;06:30:00;585,788
08.01.2018;06:45:00;641,016
08.01.2018;07:00:00;634,952
08.01.2018;07:15:00;672,164
08.01.2018;07:30:00;739,98
08.01.2018;07:45:00;768,052
08.01.2018;08:00:00;818,46
08.01.2018;08:15:00;846,012
08.01.2018;08:30:00;875,856
08.01.2018;08:45:00;902,148
08.01.2018;09:00:00;941,364
08.01.2018;09:15:00;952,18
08.01.2018;09:30:00;910
08.01.2018;09:45:00;925,344
08.01.2018;10:00:00;924,728
08.01.2018;10:15:00;923,192
08.01.2018;10:30:00;893,68
08.01.2018;10:45:00;884,38
08.01.2018;11:00:00;882,768
08.01.2018;11:15:00;891,256
08.01.2018;11:30:00;859,444
08.01.2018;11:45:00;880,832
08.01.2018;12:00:00;823,168
08.01.2018;12:15:00;804,584
08.01.2018;12:30:00;797,852
08.01.2018;12:45:00;792,372
08.01.2018;13:00:00;765,604
08.01.2018;13:15:00;817,9
08.01.2018;13:30:00;769,964
08.01.2018;13:45:00;757,296
08.01.2018;14:00:00;779,776
08.01.2018;14:15:00;808,5
08.01.2018;14:30:00;794,052
08.01.2018;14:45:00;790,112
08.01.2018;15:00:00;794,508
08.01.2018;15:15:00;802,044
08.01.2018;15:30:00;767,744
08.01.2018;15:45:00;773,432
08.01.2018;16:00:00;761,376
08.01.2018;16:15:00;731,72
08.01.2018;16:30:00;742,836
08.01.2018;16:45:00;752,628
08.01.2018;17:00:00;757,352
08.01.2018;17:15:00;757,392
08.01.2018;17:30:00;757,452
08.01.2018;17:45:00;723,2
08.01.2018;18:00:00;705,748
08.01.2018;18:15:00;678,988
08.01.2018;18:30:00;652,784
08.01.2018;18:45:00;652,876
08.01.2018;19:00:00;641,376
08.01.2018;19:15:00;604,592
08.01.2018;19:30:00;541,688
08.01.2018;19:45:00;523,396
08.01.2018;20:00:00;514,156
08.01.2018;20:15:00;474,448
08.01.2018;20:30:00;423,172
08.01.2018;20:45:00;406,36
08.01.2018;21:00:00;388,5
08.01.2018;21:15:00;398,704
08.01.2018;21:30:00;400,98
08.01.2018;21:45:00;377,68
08.01.2018;22:00:00;369,1
08.01.2018;22:15:00;367,1
08.01.2018;22:30:00;380,92
08.01.2018;22:45:00;378,524
08.01.2018;23:00:00;358,008
08.01.2018;23:15:00;307,908
08.01.2018;23:30:00;310,836
08.01.2018;23:45:00;314,744
09.01.2018;00:00:00;326,748
09.01.2018;00:15:00;311,536
09.01.2018;00:30:00;314,996
09.01.2018;00:45:00;310,22
09.01.2018;01:00:00;319,316
09.01.2018;01:15:00;318,772
09.01.2018;01:30:00;323,86
09.01.2018;01:45:00;313,068
09.01.2018;02:00:00;310,5
09.01.2018;02:15:00;311,896
09.01.2018;02:30:00;313,728
09.01.2018;02:45:00;317,196
09.01.2018;03:00:00;303,952
09.01.2018;03:15:00;310,024
09.01.2018;03:30:00;312,172
09.01.2018;03:45:00;302,856
09.01.2018;04:00:00;327,304
09.01.2018;04:15:00;358,724
09.01.2018;04:30:00;327,504
09.01.2018;04:45:00;306,284
09.01.2018;05:00:00;318,924
09.01.2018;05:15:00;348,14
09.01.2018;05:30:00;359,6
09.01.2018;05:45:00;385,204
09.01.2018;06:00:00;475,78
09.01.2018;06:15:00;549,256
09.01.2018;06:30:00;606,364
09.01.2018;06:45:00;643,108
09.01.2018;07:00:00;636,68
09.01.2018;07:15:00;700,688
09.01.2018;07:30:00;709,892
09.01.2018;07:45:00;766,244
09.01.2018;08:00:00;810,596
09.01.2018;08:15:00;858,82
09.01.2018;08:30:00;875,968
09.01.2018;08:45:00;897,412
09.01.2018;09:00:00;930,824
09.01.2018;09:15:00;893,648
09.01.2018;09:30:00;914,164
09.01.2018;09:45:00;918,096
09.01.2018;10:00:00;916,536
09.01.2018;10:15:00;913,224
09.01.2018;10:30:00;928,684
09.01.2018;10:45:00;931,7
09.01.2018;11:00:00;941,504
09.01.2018;11:15:00;961,364
09.01.2018;11:30:00;979,628
09.01.2018;11:45:00;926,528
09.01.2018;12:00:00;925,012
09.01.2018;12:15:00;919,404
09.01.2018;12:30:00;876,616
09.01.2018;12:45:00;870,112
09.01.2018;13:00:00;863,72
09.01.2018;13:15:00;882,1
09.01.2018;13:30:00;874,888
09.01.2018;13:45:00;875,452
09.01.2018;14:00:00;856,092
09.01.2018;14:15:00;846,56
09.01.2018;14:30:00;832,052
09.01.2018;14:45:00;806,332
09.01.2018;15:00:00;756,944
09.01.2018;15:15:00;761,24
09.01.2018;15:30:00;763,88
09.01.2018;15:45:00;748,252
09.01.2018;16:00:00;727,32
09.01.2018;16:15:00;735,884