Datum;Zeit;Wirkleistung [kW]
;;
01.01.2017;00:15:00;54,88
01.01.2017;00:30:00;54,34
01.01.2017;00:45:00;53,30
01.01.2017;01:00:00;50,95
01.01.2017;01:15:00;49,21
01.01.2017;01:30:00;48,80
01.01.2017;01:45:00;48,34
01.01.2017;02:00:00;46,75
01.01.2017;02:15:00;44,73
01.01.2017;02:30:00;43,85
01.01.2017;02:45:00;42,03
01.01.2017;03:00:00;41,80
01.01.2017;03:15:00;41,17
01.01.2017;03:30:00;40,68
01.01.2017;03:45:00;40,88
01.01.2017;04:00:00;38,99
01.01.2017;04:15:00;39,02
01.01.2017;04:30:00;38,14
01.01.2017;04:45:00;37,74
01.01.2017;05:00:00;37,42
01.01.2017;05:15:00;37,67
01.01.2017;05:30:00;38,00
01.01.2017;05:45:00;39,11
01.01.2017;06:00:00;38,91
01.01.2017;06:15:00;38,93
01.01.2017;06:30:00;38,29
01.01.2017;06:45:00;38,95
01.01.2017;07:00:00;38,53
01.01.2017;07:15:00;40,32
01.01.2017;07:30:00;39,86
01.01.2017;07:45:00;40,09
01.01.2017;08:00:00;39,06
01.01.2017;08:15:00;36,39
01.01.2017;08:30:00;38,23
01.01.2017;08:45:00;39,08
01.01.2017;09:00:00;40,75
01.01.2017;09:15:00;47,53
01.01.2017;09:30:00;46,39
01.01.2017;09:45:00;45,05
01.01.2017;10:00:00;44,96
01.01.2017;10:15:00;45,52
01.01.2017;10:30:00;50,03
01.01.2017;10:45:00;62,98
01.01.2017;11:00:00;68,73
01.01.2017;11:15:00;67,55
01.01.2017;11:30:00;70,12
01.01.2017;11:45:00;70,68
01.01.2017;12:00:00;66,70
01.01.2017;12:15:00;75,47
01.01.2017;12:30:00;72,19
01.01.2017;12:45:00;69,19
01.01.2017;13:00:00;68,94
01.01.2017;13:15:00;67,91
01.01.2017;13:30:00;66,35
01.01.2017;13:45:00;62,90
01.01.2017;14:00:00;63,85
01.01.2017;14:15:00;60,94
01.01.2017;14:30:00;60,89
01.01.2017;14:45:00;59,76
01.01.2017;15:00:00;59,40
01.01.2017;15:15:00;58,45
01.01.2017;15:30:00;55,48
01.01.2017;15:45:00;55,33
01.01.2017;16:00:00;56,24
01.01.2017;16:15:00;58,60
01.01.2017;16:30:00;62,68
01.01.2017;16:45:00;68,91
01.01.2017;17:00:00;74,66
01.01.2017;17:15:00;76,74
01.01.2017;17:30:00;80,53
01.01.2017;17:45:00;82,45
01.01.2017;18:00:00;84,15
01.01.2017;18:15:00;80,84
01.01.2017;18:30:00;80,79
01.01.2017;18:45:00;80,41
01.01.2017;19:00:00;79,29
01.01.2017;19:15:00;87,08
01.01.2017;19:30:00;84,53
01.01.2017;19:45:00;81,38
01.01.2017;20:00:00;79,12
01.01.2017;20:15:00;76,83
01.01.2017;20:30:00;73,75
01.01.2017;20:45:00;70,72
01.01.2017;21:00:00;68,23
01.01.2017;21:15:00;67,12
01.01.2017;21:30:00;63,38
01.01.2017;21:45:00;63,15
01.01.2017;22:00:00;61,46
01.01.2017;22:15:00;65,09
01.01.2017;22:30:00;62,14
01.01.2017;22:45:00;58,70
01.01.2017;23:00:00;55,27
01.01.2017;23:15:00;52,78
01.01.2017;23:30:00;50,57
01.01.2017;23:45:00;48,47
02.01.2017;00:00:00;45,69
02.01.2017;00:15:00;44,27
02.01.2017;00:30:00;42,54
02.01.2017;00:45:00;42,09
02.01.2017;01:00:00;40,17
02.01.2017;01:15:00;40,04
02.01.2017;01:30:00;38,10
02.01.2017;01:45:00;37,53
02.01.2017;02:00:00;37,66
02.01.2017;02:15:00;36,68
02.01.2017;02:30:00;36,13
02.01.2017;02:45:00;36,30
02.01.2017;03:00:00;35,98
02.01.2017;03:15:00;36,20
02.01.2017;03:30:00;35,91
02.01.2017;03:45:00;36,20
02.01.2017;04:00:00;35,95
02.01.2017;04:15:00;36,14
02.01.2017;04:30:00;36,85
02.01.2017;04:45:00;36,63
02.01.2017;05:00:00;36,81
02.01.2017;05:15:00;38,49
02.01.2017;05:30:00;39,79
02.01.2017;05:45:00;40,41
02.01.2017;06:00:00;44,04
02.01.2017;06:15:00;44,63
02.01.2017;06:30:00;45,78
02.01.2017;06:45:00;47,99
02.01.2017;07:00:00;49,87
02.01.2017;07:15:00;52,33
02.01.2017;07:30:00;54,30
02.01.2017;07:45:00;59,02
02.01.2017;08:00:00;61,88
02.01.2017;08:15:00;61,36
02.01.2017;08:30:00;62,79
02.01.2017;08:45:00;67,01
02.01.2017;09:00:00;69,54
02.01.2017;09:15:00;85,36
02.01.2017;09:30:00;85,66
02.01.2017;09:45:00;83,22
02.01.2017;10:00:00;86,02
02.01.2017;10:15:00;86,93
02.01.2017;10:30:00;89,72
02.01.2017;10:45:00;90,12
02.01.2017;11:00:00;91,95
02.01.2017;11:15:00;88,07
02.01.2017;11:30:00;91,89
02.01.2017;11:45:00;91,36
02.01.2017;12:00:00;93,35
02.01.2017;12:15:00;100,36
02.01.2017;12:30:00;97,59
02.01.2017;12:45:00;94,36
02.01.2017;13:00:00;88,41
02.01.2017;13:15:00;87,66
02.01.2017;13:30:00;86,85
02.01.2017;13:45:00;87,80
02.01.2017;14:00:00;86,60
02.01.2017;14:15:00;86,88
02.01.2017;14:30:00;86,86
02.01.2017;14:45:00;84,28
02.01.2017;15:00:00;82,99
02.01.2017;15:15:00;82,69
02.01.2017;15:30:00;83,80
02.01.2017;15:45:00;82,95
02.01.2017;16:00:00;82,06
02.01.2017;16:15:00;82,89
02.01.2017;16:30:00;83,84
02.01.2017;16:45:00;90,03
02.01.2017;17:00:00;98,41
02.01.2017;17:15:00;101,54
02.01.2017;17:30:00;102,40
02.01.2017;17:45:00;103,76
02.01.2017;18:00:00;106,58
02.01.2017;18:15:00;101,32
02.01.2017;18:30:00;99,23
02.01.2017;18:45:00;94,07
02.01.2017;19:00:00;93,85
02.01.2017;19:15:00;101,80
02.01.2017;19:30:00;96,71
02.01.2017;19:45:00;94,90
02.01.2017;20:00:00;90,26
02.01.2017;20:15:00;85,82
02.01.2017;20:30:00;77,92
02.01.2017;20:45:00;73,33
02.01.2017;21:00:00;70,81
02.01.2017;21:15:00;67,44
02.01.2017;21:30:00;65,89
02.01.2017;21:45:00;63,07
02.01.2017;22:00:00;61,29
02.01.2017;22:15:00;65,74
02.01.2017;22:30:00;63,13
02.01.2017;22:45:00;59,19
02.01.2017;23:00:00;57,61
02.01.2017;23:15:00;53,33
02.01.2017;23:30:00;50,45
02.01.2017;23:45:00;48,31
03.01.2017;00:00:00;46,50
03.01.2017;00:15:00;44,26
03.01.2017;00:30:00;43,14
03.01.2017;00:45:00;42,38
03.01.2017;01:00:00;41,24
03.01.2017;01:15:00;40,45
03.01.2017;01:30:00;39,13
03.01.2017;01:45:00;38,68
03.01.2017;02:00:00;38,26
03.01.2017;02:15:00;37,71
03.01.2017;02:30:00;36,87
03.01.2017;02:45:00;36,16
03.01.2017;03:00:00;36,19
03.01.2017;03:15:00;35,57
03.01.2017;03:30:00;35,75
03.01.2017;03:45:00;36,06
03.01.2017;04:00:00;36,38
03.01.2017;04:15:00;37,23
03.01.2017;04:30:00;37,71
03.01.2017;04:45:00;37,33
03.01.2017;05:00:00;38,90
03.01.2017;05:15:00;39,59
03.01.2017;05:30:00;40,47
03.01.2017;05:45:00;40,89
03.01.2017;06:00:00;44,92
03.01.2017;06:15:00;44,56
03.01.2017;06:30:00;47,06
03.01.2017;06:45:00;49,48
03.01.2017;07:00:00;50,42
03.01.2017;07:15:00;54,68
03.01.2017;07:30:00;58,53
03.01.2017;07:45:00;61,18
03.01.2017;08:00:00;62,79
03.01.2017;08:15:00;60,23
03.01.2017;08:30:00;63,11
03.01.2017;08:45:00;65,81
03.01.2017;09:00:00;69,73
03.01.2017;09:15:00;81,29
03.01.2017;09:30:00;80,78
03.01.2017;09:45:00;80,84
03.01.2017;10:00:00;82,95
03.01.2017;10:15:00;84,58
03.01.2017;10:30:00;87,44
03.01.2017;10:45:00;88,37
03.01.2017;11:00:00;88,34
03.01.2017;11:15:00;85,13
03.01.2017;11:30:00;88,10
03.01.2017;11:45:00;90,33
03.01.2017;12:00:00;89,34
03.01.2017;12:15:00;99,89
03.01.2017;12:30:00;93,30
03.01.2017;12:45:00;89,28
03.01.2017;13:00:00;86,75
03.01.2017;13:15:00;84,81
03.01.2017;13:30:00;84,78
03.01.2017;13:45:00;84,27
03.01.2017;14:00:00;83,01
03.01.2017;14:15:00;82,54
03.01.2017;14:30:00;81,31
03.01.2017;14:45:00;79,54
03.01.2017;15:00:00;78,12
03.01.2017;15:15:00;80,36
03.01.2017;15:30:00;79,45
03.01.2017;15:45:00;81,70
03.01.2017;16:00:00;81,24
03.01.2017;16:15:00;83,91
03.01.2017;16:30:00;87,72
03.01.2017;16:45:00;92,59
03.01.2017;17:00:00;96,95
03.01.2017;17:15:00;101,78
03.01.2017;17:30:00;104,98
03.01.2017;17:45:00;104,89
03.01.2017;18:00:00;104,29
03.01.2017;18:15:00;103,39
03.01.2017;18:30:00;100,24
03.01.2017;18:45:00;97,54
03.01.2017;19:00:00;94,62
03.01.2017;19:15:00;104,10
03.01.2017;19:30:00;98,01
03.01.2017;19:45:00;92,84
03.01.2017;20:00:00;87,22
03.01.2017;20:15:00;84,51
03.01.2017;20:30:00;84,02
03.01.2017;20:45:00;78,85
03.01.2017;21:00:00;74,51
03.01.2017;21:15:00;69,36
03.01.2017;21:30:00;67,56
03.01.2017;21:45:00;64,22
03.01.2017;22:00:00;62,83
03.01.2017;22:15:00;67,72
03.01.2017;22:30:00;64,90
03.01.2017;22:45:00;62,69
03.01.2017;23:00:00;59,50
03.01.2017;23:15:00;54,75
03.01.2017;23:30:00;51,91
03.01.2017;23:45:00;50,30
04.01.2017;00:00:00;47,48
04.01.2017;00:15:00;45,42
04.01.2017;00:30:00;44,09
04.01.2017;00:45:00;42,54
04.01.2017;01:00:00;40,96
04.01.2017;01:15:00;40,45
04.01.2017;01:30:00;39,19
04.01.2017;01:45:00;38,43
04.01.2017;02:00:00;38,24
04.01.2017;02:15:00;37,74
04.01.2017;02:30:00;36,96
04.01.2017;02:45:00;36,72
04.01.2017;03:00:00;36,02
04.01.2017;03:15:00;36,27
04.01.2017;03:30:00;35,65
04.01.2017;03:45:00;35,85
04.01.2017;04:00:00;35,45
04.01.2017;04:15:00;35,93
04.01.2017;04:30:00;36,57
04.01.2017;04:45:00;36,74
04.01.2017;05:00:00;38,37
04.01.2017;05:15:00;39,63
04.01.2017;05:30:00;41,64
04.01.2017;05:45:00;42,80
04.01.2017;06:00:00;46,96
04.01.2017;06:15:00;47,87
04.01.2017;06:30:00;48,70
04.01.2017;06:45:00;50,43
04.01.2017;07:00:00;51,85
04.01.2017;07:15:00;57,72
04.01.2017;07:30:00;61,34
04.01.2017;07:45:00;63,53
04.01.2017;08:00:00;64,57
04.01.2017;08:15:00;60,48
04.01.2017;08:30:00;64,90
04.01.2017;08:45:00;67,75
04.01.2017;09:00:00;69,17
04.01.2017;09:15:00;83,13
04.01.2017;09:30:00;84,64
04.01.2017;09:45:00;84,40
04.01.2017;10:00:00;83,73
04.01.2017;10:15:00;86,85
04.01.2017;10:30:00;86,73
04.01.2017;10:45:00;87,66
04.01.2017;11:00:00;89,76
04.01.2017;11:15:00;83,85
04.01.2017;11:30:00;85,09
04.01.2017;11:45:00;87,88
04.01.2017;12:00:00;90,89
04.01.2017;12:15:00;99,60
04.01.2017;12:30:00;94,45
04.01.2017;12:45:00;93,47
04.01.2017;13:00:00;90,67
04.01.2017;13:15:00;88,39
04.01.2017;13:30:00;83,31
04.01.2017;13:45:00;79,63
04.01.2017;14:00:00;84,36
04.01.2017;14:15:00;86,03
04.01.2017;14:30:00;82,03
04.01.2017;14:45:00;81,30
04.01.2017;15:00:00;79,79
04.01.2017;15:15:00;80,18
04.01.2017;15:30:00;82,96
04.01.2017;15:45:00;83,92
04.01.2017;16:00:00;83,94
04.01.2017;16:15:00;84,51
04.01.2017;16:30:00;87,72
04.01.2017;16:45:00;90,02
04.01.2017;17:00:00;92,59
04.01.2017;17:15:00;95,42
04.01.2017;17:30:00;102,93
04.01.2017;17:45:00;105,10
04.01.2017;18:00:00;104,92
04.01.2017;18:15:00;101,74
04.01.2017;18:30:00;98,07
04.01.2017;18:45:00;94,10
04.01.2017;19:00:00;91,30
04.01.2017;19:15:00;102,37
04.01.2017;19:30:00;95,18
04.01.2017;19:45:00;90,69
04.01.2017;20:00:00;87,47
04.01.2017;20:15:00;81,80
04.01.2017;20:30:00;77,93
04.01.2017;20:45:00;75,13
04.01.2017;21:00:00;71,59
04.01.2017;21:15:00;67,06
04.01.2017;21:30:00;64,93
04.01.2017;21:45:00;61,55
04.01.2017;22:00:00;61,80
04.01.2017;22:15:00;66,30
04.01.2017;22:30:00;65,21
04.01.2017;22:45:00;62,17
04.01.2017;23:00:00;58,69
04.01.2017;23:15:00;55,09
04.01.2017;23:30:00;53,29
04.01.2017;23:45:00;50,35
05.01.2017;00:00:00;46,98
05.01.2017;00:15:00;45,24
05.01.2017;00:30:00;44,18
05.01.2017;00:45:00;42,78
05.01.2017;01:00:00;41,38
05.01.2017;01:15:00;40,00
05.01.2017;01:30:00;38,76
05.01.2017;01:45:00;38,38
05.01.2017;02:00:00;38,54
05.01.2017;02:15:00;37,62
05.01.2017;02:30:00;37,73
05.01.2017;02:45:00;37,00
05.01.2017;03:00:00;36,68
05.01.2017;03:15:00;35,83
05.01.2017;03:30:00;36,62
05.01.2017;03:45:00;35,47
05.01.2017;04:00:00;36,14
05.01.2017;04:15:00;36,55
05.01.2017;04:30:00;36,81
05.01.2017;04:45:00;36,36
05.01.2017;05:00:00;37,29
05.01.2017;05:15:00;39,67
05.01.2017;05:30:00;40,63
05.01.2017;05:45:00;42,70
05.01.2017;06:00:00;45,79
05.01.2017;06:15:00;47,61
05.01.2017;06:30:00;47,38
05.01.2017;06:45:00;48,95
05.01.2017;07:00:00;50,80
05.01.2017;07:15:00;55,50
05.01.2017;07:30:00;59,15
05.01.2017;07:45:00;62,07
05.01.2017;08:00:00;62,40
05.01.2017;08:15:00;60,32
05.01.2017;08:30:00;60,06
05.01.2017;08:45:00;63,63
05.01.2017;09:00:00;68,45
05.01.2017;09:15:00;79,97
05.01.2017;09:30:00;80,65
05.01.2017;09:45:00;80,90
05.01.2017;10:00:00;80,16
05.01.2017;10:15:00;83,95
05.01.2017;10:30:00;83,66
05.01.2017;10:45:00;83,35
05.01.2017;11:00:00;76,66
05.01.2017;11:15:00;66,53
05.01.2017;11:30:00;67,04
05.01.2017;11:45:00;77,17
05.01.2017;12:00:00;76,78
05.01.2017;12:15:00;90,46
05.01.2017;12:30:00;87,79
05.01.2017;12:45:00;86,69
05.01.2017;13:00:00;85,87
05.01.2017;13:15:00;84,37
05.01.2017;13:30:00;82,30
05.01.2017;13:45:00;79,21
05.01.2017;14:00:00;79,86
05.01.2017;14:15:00;79,52
05.01.2017;14:30:00;79,38
05.01.2017;14:45:00;77,36
05.01.2017;15:00:00;77,60
05.01.2017;15:15:00;76,13
05.01.2017;15:30:00;78,79
05.01.2017;15:45:00;78,71
05.01.2017;16:00:00;80,04
05.01.2017;16:15:00;82,58
05.01.2017;16:30:00;82,23
05.01.2017;16:45:00;87,26
05.01.2017;17:00:00;96,12
05.01.2017;17:15:00;96,53
05.01.2017;17:30:00;103,24
05.01.2017;17:45:00;107,30
05.01.2017;18:00:00;107,83
05.01.2017;18:15:00;103,11
05.01.2017;18:30:00;101,71
05.01.2017;18:45:00;98,60
05.01.2017;19:00:00;97,68
05.01.2017;19:15:00;106,11
05.01.2017;19:30:00;100,84
05.01.2017;19:45:00;95,74
05.01.2017;20:00:00;91,71
05.01.2017;20:15:00;90,53
05.01.2017;20:30:00;84,45
05.01.2017;20:45:00;82,18
05.01.2017;21:00:00;77,10
05.01.2017;21:15:00;73,32
05.01.2017;21:30:00;71,63
05.01.2017;21:45:00;68,96
05.01.2017;22:00:00;70,40
05.01.2017;22:15:00;74,26
05.01.2017;22:30:00;73,12
05.01.2017;22:45:00;69,66
05.01.2017;23:00:00;65,59
05.01.2017;23:15:00;63,52
05.01.2017;23:30:00;62,25
05.01.2017;23:45:00;59,71
06.01.2017;00:00:00;56,15
06.01.2017;00:15:00;52,55
06.01.2017;00:30:00;51,41
06.01.2017;00:45:00;50,12
06.01.2017;01:00:00;48,19
06.01.2017;01:15:00;46,80
06.01.2017;01:30:00;45,82
06.01.2017;01:45:00;45,13
06.01.2017;02:00:00;43,66
06.01.2017;02:15:00;43,94
06.01.2017;02:30:00;42,36
06.01.2017;02:45:00;43,38
06.01.2017;03:00:00;42,75
06.01.2017;03:15:00;42,02
06.01.2017;03:30:00;41,27
06.01.2017;03:45:00;41,42
06.01.2017;04:00:00;41,08
06.01.2017;04:15:00;40,69
06.01.2017;04:30:00;40,87
06.01.2017;04:45:00;41,45
06.01.2017;05:00:00;41,96
06.01.2017;05:15:00;42,40
06.01.2017;05:30:00;43,16
06.01.2017;05:45:00;43,88
06.01.2017;06:00:00;45,39
06.01.2017;06:15:00;43,93
06.01.2017;06:30:00;43,15
06.01.2017;06:45:00;43,11
06.01.2017;07:00:00;45,31
06.01.2017;07:15:00;47,66
06.01.2017;07:30:00;50,28
06.01.2017;07:45:00;50,58
06.01.2017;08:00:00;51,88
06.01.2017;08:15:00;49,42
06.01.2017;08:30:00;50,47
06.01.2017;08:45:00;52,54
06.01.2017;09:00:00;53,91
06.01.2017;09:15:00;66,02
06.01.2017;09:30:00;65,82
06.01.2017;09:45:00;66,97
06.01.2017;10:00:00;68,34
06.01.2017;10:15:00;67,98
06.01.2017;10:30:00;72,15
06.01.2017;10:45:00;73,58
06.01.2017;11:00:00;75,43
06.01.2017;11:15:00;65,84
06.01.2017;11:30:00;68,52
06.01.2017;11:45:00;66,62
06.01.2017;12:00:00;64,74
06.01.2017;12:15:00;72,55
06.01.2017;12:30:00;70,35
06.01.2017;12:45:00;68,55
06.01.2017;13:00:00;63,62
06.01.2017;13:15:00;64,52
06.01.2017;13:30:00;62,58
06.01.2017;13:45:00;63,93
06.01.2017;14:00:00;65,24
06.01.2017;14:15:00;64,30
06.01.2017;14:30:00;62,65
06.01.2017;14:45:00;62,11
06.01.2017;15:00:00;62,96
06.01.2017;15:15:00;62,14
06.01.2017;15:30:00;61,07
06.01.2017;15:45:00;60,91
06.01.2017;16:00:00;62,42
06.01.2017;16:15:00;67,18
06.01.2017;16:30:00;71,74
06.01.2017;16:45:00;76,67
06.01.2017;17:00:00;85,67
06.01.2017;17:15:00;85,09
06.01.2017;17:30:00;90,13
06.01.2017;17:45:00;91,56
06.01.2017;18:00:00;94,05
06.01.2017;18:15:00;93,74
06.01.2017;18:30:00;92,30
06.01.2017;18:45:00;91,60
06.01.2017;19:00:00;88,66
06.01.2017;19:15:00;100,47
06.01.2017;19:30:00;96,02
06.01.2017;19:45:00;93,76
06.01.2017;20:00:00;90,80
06.01.2017;20:15:00;90,88
06.01.2017;20:30:00;86,54
06.01.2017;20:45:00;84,36
06.01.2017;21:00:00;81,84
06.01.2017;21:15:00;76,71
06.01.2017;21:30:00;73,93
06.01.2017;21:45:00;73,33
06.01.2017;22:00:00;72,09
06.01.2017;22:15:00;77,61
06.01.2017;22:30:00;75,62
06.01.2017;22:45:00;73,59
06.01.2017;23:00:00;71,61
06.01.2017;23:15:00;66,32
06.01.2017;23:30:00;64,22
06.01.2017;23:45:00;61,89
07.01.2017;00:00:00;59,64
07.01.2017;00:15:00;57,42
07.01.2017;00:30:00;55,81
07.01.2017;00:45:00;54,56
07.01.2017;01:00:00;52,76
07.01.2017;01:15:00;51,14
07.01.2017;01:30:00;49,66
07.01.2017;01:45:00;49,03
07.01.2017;02:00:00;48,58
07.01.2017;02:15:00;46,83
07.01.2017;02:30:00;46,98
07.01.2017;02:45:00;47,29
07.01.2017;03:00:00;45,70
07.01.2017;03:15:00;44,98
07.01.2017;03:30:00;44,58
07.01.2017;03:45:00;44,11
07.01.2017;04:00:00;44,53
07.01.2017;04:15:00;43,99
07.01.2017;04:30:00;45,26
07.01.2017;04:45:00;44,12
07.01.2017;05:00:00;44,00
07.01.2017;05:15:00;45,21
07.01.2017;05:30:00;46,17
07.01.2017;05:45:00;47,50
07.01.2017;06:00:00;48,74
07.01.2017;06:15:00;49,29
07.01.2017;06:30:00;50,37
07.01.2017;06:45:00;52,04
07.01.2017;07:00:00;52,70
07.01.2017;07:15:00;55,69
07.01.2017;07:30:00;58,00
07.01.2017;07:45:00;61,05
07.01.2017;08:00:00;62,06
07.01.2017;08:15:00;59,77
07.01.2017;08:30:00;60,05
07.01.2017;08:45:00;64,01
07.01.2017;09:00:00;68,08
07.01.2017;09:15:00;82,52
07.01.2017;09:30:00;82,75
07.01.2017;09:45:00;84,26
07.01.2017;10:00:00;86,66
07.01.2017;10:15:00;86,31
07.01.2017;10:30:00;90,39
07.01.2017;10:45:00;88,46
07.01.2017;11:00:00;92,03
07.01.2017;11:15:00;85,81
07.01.2017;11:30:00;87,80
07.01.2017;11:45:00;84,66
07.01.2017;12:00:00;83,95
07.01.2017;12:15:00;101,17
07.01.2017;12:30:00;96,61
07.01.2017;12:45:00;95,19
07.01.2017;13:00:00;90,75
07.01.2017;13:15:00;91,82
07.01.2017;13:30:00;90,37
07.01.2017;13:45:00;85,15
07.01.2017;14:00:00;86,82
07.01.2017;14:15:00;87,68
07.01.2017;14:30:00;84,71
07.01.2017;14:45:00;85,39
07.01.2017;15:00:00;82,55
07.01.2017;15:15:00;83,16
07.01.2017;15:30:00;82,26
07.01.2017;15:45:00;83,19
07.01.2017;16:00:00;84,58
07.01.2017;16:15:00;82,75
07.01.2017;16:30:00;85,57
07.01.2017;16:45:00;89,29
07.01.2017;17:00:00;98,65
07.01.2017;17:15:00;95,42
07.01.2017;17:30:00;98,00
07.01.2017;17:45:00;103,60
07.01.2017;18:00:00;102,65
07.01.2017;18:15:00;102,65
07.01.2017;18:30:00;99,87
07.01.2017;18:45:00;100,58
07.01.2017;19:00:00;97,76
07.01.2017;19:15:00;115,70
07.01.2017;19:30:00;107,36
07.01.2017;19:45:00;103,65
07.01.2017;20:00:00;103,54
07.01.2017;20:15:00;96,33
07.01.2017;20:30:00;89,99
07.01.2017;20:45:00;87,30
07.01.2017;21:00:00;81,58
07.01.2017;21:15:00;78,81
07.01.2017;21:30:00;74,78
07.01.2017;21:45:00;72,24
07.01.2017;22:00:00;71,22
07.01.2017;22:15:00;76,80
07.01.2017;22:30:00;74,68
07.01.2017;22:45:00;72,12
07.01.2017;23:00:00;69,20
07.01.2017;23:15:00;65,14
07.01.2017;23:30:00;63,04
07.01.2017;23:45:00;61,07
08.01.2017;00:00:00;56,83
08.01.2017;00:15:00;55,26
08.01.2017;00:30:00;53,59
08.01.2017;00:45:00;53,02
08.01.2017;01:00:00;49,99
08.01.2017;01:15:00;48,09
08.01.2017;01:30:00;47,38
08.01.2017;01:45:00;45,85
08.01.2017;02:00:00;44,93
08.01.2017;02:15:00;44,81
08.01.2017;02:30:00;43,55
08.01.2017;02:45:00;43,44
08.01.2017;03:00:00;43,05
08.01.2017;03:15:00;42,26
08.01.2017;03:30:00;42,00
08.01.2017;03:45:00;40,65
08.01.2017;04:00:00;40,86
08.01.2017;04:15:00;40,09
08.01.2017;04:30:00;40,33
08.01.2017;04:45:00;41,07
08.01.2017;05:00:00;44,11
08.01.2017;05:15:00;36,60
08.01.2017;05:30:00;48,14
08.01.2017;05:45:00;42,28
08.01.2017;06:00:00;37,60
08.01.2017;06:15:00;41,67
08.01.2017;06:30:00;41,79
08.01.2017;06:45:00;42,76
08.01.2017;07:00:00;49,39
08.01.2017;07:15:00;44,61
08.01.2017;07:30:00;46,50
08.01.2017;07:45:00;47,27
08.01.2017;08:00:00;48,86
08.01.2017;08:15:00;43,86
08.01.2017;08:30:00;45,65
08.01.2017;08:45:00;49,96
08.01.2017;09:00:00;53,51
08.01.2017;09:15:00;62,34
08.01.2017;09:30:00;66,86
08.01.2017;09:45:00;63,78
08.01.2017;10:00:00;71,28
08.01.2017;10:15:00;76,08
08.01.2017;10:30:00;80,08
08.01.2017;10:45:00;82,20
08.01.2017;11:00:00;85,08
08.01.2017;11:15:00;82,06
08.01.2017;11:30:00;88,12
08.01.2017;11:45:00;88,49
08.01.2017;12:00:00;88,35
08.01.2017;12:15:00;96,19
08.01.2017;12:30:00;91,77
08.01.2017;12:45:00;90,41
08.01.2017;13:00:00;86,76
08.01.2017;13:15:00;81,78
08.01.2017;13:30:00;80,11
08.01.2017;13:45:00;80,52
08.01.2017;14:00:00;81,44
08.01.2017;14:15:00;79,13
08.01.2017;14:30:00;76,08
08.01.2017;14:45:00;74,05
08.01.2017;15:00:00;71,42
08.01.2017;15:15:00;70,07
08.01.2017;15:30:00;66,94
08.01.2017;15:45:00;67,94
08.01.2017;16:00:00;69,56
08.01.2017;16:15:00;69,11
08.01.2017;16:30:00;72,71
08.01.2017;16:45:00;74,50
08.01.2017;17:00:00;82,68
08.01.2017;17:15:00;84,58
08.01.2017;17:30:00;84,63
08.01.2017;17:45:00;85,80
08.01.2017;18:00:00;91,84
08.01.2017;18:15:00;91,78
08.01.2017;18:30:00;90,23
08.01.2017;18:45:00;87,38
08.01.2017;19:00:00;87,70
08.01.2017;19:15:00;98,19
08.01.2017;19:30:00;93,08
08.01.2017;19:45:00;91,09
08.01.2017;20:00:00;87,41
08.01.2017;20:15:00;84,00
08.01.2017;20:30:00;79,73
08.01.2017;20:45:00;75,83
08.01.2017;21:00:00;69,75
08.01.2017;21:15:00;68,36
08.01.2017;21:30:00;65,78
08.01.2017;21:45:00;62,11
08.01.2017;22:00:00;61,72
08.01.2017;22:15:00;65,06
08.01.2017;22:30:00;62,05
08.01.2017;22:45:00;57,83
08.01.2017;23:00:00;55,01
08.01.2017;23:15:00;51,13
08.01.2017;23:30:00;51,11
08.01.2017;23:45:00;47,35
09.01.2017;00:00:00;45,90
09.01.2017;00:15:00;42,67
09.01.2017;00:30:00;43,62
09.01.2017;00:45:00;43,22
09.01.2017;01:00:00;41,81
09.01.2017;01:15:00;40,67
09.01.2017;01:30:00;39,68
09.01.2017;01:45:00;39,29
09.01.2017;02:00:00;39,01
09.01.2017;02:15:00;39,06
09.01.2017;02:30:00;37,64
09.01.2017;02:45:00;39,77
09.01.2017;03:00:00;39,15
09.01.2017;03:15:00;37,79
09.01.2017;03:30:00;37,12
09.01.2017;03:45:00;36,81
09.01.2017;04:00:00;37,59
09.01.2017;04:15:00;37,73
09.01.2017;04:30:00;37,26
09.01.2017;04:45:00;43,54
09.01.2017;05:00:00;37,04
09.01.2017;05:15:00;40,76
09.01.2017;05:30:00;42,99
09.01.2017;05:45:00;46,15
09.01.2017;06:00:00;50,07
09.01.2017;06:15:00;46,63
09.01.2017;06:30:00;56,19
09.01.2017;06:45:00;59,69
09.01.2017;07:00:00;70,12
09.01.2017;07:15:00;65,97
09.01.2017;07:30:00;75,48
09.01.2017;07:45:00;69,33
09.01.2017;08:00:00;78,58
09.01.2017;08:15:00;72,60
09.01.2017;08:30:00;73,25
09.01.2017;08:45:00;78,29
09.01.2017;09:00:00;75,87
09.01.2017;09:15:00;94,32
09.01.2017;09:30:00;94,31
09.01.2017;09:45:00;91,37
09.01.2017;10:00:00;79,65
09.01.2017;10:15:00;92,91
09.01.2017;10:30:00;90,82
09.01.2017;10:45:00;102,44
09.01.2017;11:00:00;97,58
09.01.2017;11:15:00;86,09
09.01.2017;11:30:00;78,03
09.01.2017;11:45:00;104,26
09.01.2017;12:00:00;92,40
09.01.2017;12:15:00;113,05
09.01.2017;12:30:00;95,61
09.01.2017;12:45:00;81,72
09.01.2017;13:00:00;89,07
09.01.2017;13:15:00;85,88
09.01.2017;13:30:00;94,45
09.01.2017;13:45:00;76,22
09.01.2017;14:00:00;84,34
09.01.2017;14:15:00;83,03
09.01.2017;14:30:00;88,72
09.01.2017;14:45:00;82,42
09.01.2017;15:00:00;70,95
09.01.2017;15:15:00;90,68
09.01.2017;15:30:00;81,60
09.01.2017;15:45:00;78,06
09.01.2017;16:00:00;82,84
09.01.2017;16:15:00;89,07
09.01.2017;16:30:00;84,53
09.01.2017;16:45:00;86,48
09.01.2017;17:00:00;97,29
09.01.2017;17:15:00;97,02
09.01.2017;17:30:00;104,32
09.01.2017;17:45:00;105,49
09.01.2017;18:00:00;108,40
09.01.2017;18:15:00;103,01
09.01.2017;18:30:00;99,10
09.01.2017;18:45:00;97,71
09.01.2017;19:00:00;94,11
09.01.2017;19:15:00;104,26
09.01.2017;19:30:00;99,30
09.01.2017;19:45:00;88,66
09.01.2017;20:00:00;79,36
09.01.2017;20:15:00;92,03
09.01.2017;20:30:00;76,80
09.01.2017;20:45:00;69,03
09.01.2017;21:00:00;71,69
09.01.2017;21:15:00;69,33
09.01.2017;21:30:00;64,00
09.01.2017;21:45:00;58,78
09.01.2017;22:00:00;59,68
09.01.2017;22:15:00;63,50
09.01.2017;22:30:00;54,52
09.01.2017;22:45:00;58,37
09.01.2017;23:00:00;56,00
09.01.2017;23:15:00;52,28
09.01.2017;23:30:00;50,15
09.01.2017;23:45:00;48,57
10.01.2017;00:00:00;46,45
10.01.2017;00:15:00;44,83
10.01.2017;00:30:00;42,76
10.01.2017;00:45:00;43,18
10.01.2017;01:00:00;41,94
10.01.2017;01:15:00;40,63
10.01.2017;01:30:00;39,79
10.01.2017;01:45:00;39,69
10.01.2017;02:00:00;38,37
10.01.2017;02:15:00;38,10
10.01.2017;02:30:00;38,83
10.01.2017;02:45:00;38,28
10.01.2017;03:00:00;38,17
10.01.2017;03:15:00;37,23
10.01.2017;03:30:00;37,01
10.01.2017;03:45:00;37,64
10.01.2017;04:00:00;38,09
10.01.2017;04:15:00;38,75
10.01.2017;04:30:00;39,45
10.01.2017;04:45:00;44,09
10.01.2017;05:00:00;40,55
10.01.2017;05:15:00;45,55
10.01.2017;05:30:00;39,72