Datum;Zeit;Wirkleistung [kW]
;;
01.01.2017;00:15:00;10,83
01.01.2017;00:30:00;10,84
01.01.2017;00:45:00;10,71
01.01.2017;01:00:00;10,40
01.01.2017;01:15:00;10,18
01.01.2017;01:30:00;10,10
01.01.2017;01:45:00;10,04
01.01.2017;02:00:00;9,88
01.01.2017;02:15:00;9,63
01.01.2017;02:30:00;9,60
01.01.2017;02:45:00;9,33
01.01.2017;03:00:00;9,40
01.01.2017;03:15:00;9,27
01.01.2017;03:30:00;9,13
01.01.2017;03:45:00;9,13
01.01.2017;04:00:00;9,05
01.01.2017;04:15:00;8,96
01.01.2017;04:30:00;8,89
01.01.2017;04:45:00;8,89
01.01.2017;05:00:00;8,87
01.01.2017;05:15:00;8,91
01.01.2017;05:30:00;8,84
01.01.2017;05:45:00;9,07
01.01.2017;06:00:00;9,23
01.01.2017;06:15:00;9,25
01.01.2017;06:30:00;9,46
01.01.2017;06:45:00;9,48
01.01.2017;07:00:00;9,56
01.01.2017;07:15:00;9,83
01.01.2017;07:30:00;9,79
01.01.2017;07:45:00;9,86
01.01.2017;08:00:00;9,68
01.01.2017;08:15:00;9,42
01.01.2017;08:30:00;9,56
01.01.2017;08:45:00;9,66
01.01.2017;09:00:00;9,49
01.01.2017;09:15:00;10,36
01.01.2017;09:30:00;9,97
01.01.2017;09:45:00;9,61
01.01.2017;10:00:00;9,17
01.01.2017;10:15:00;8,98
01.01.2017;10:30:00;8,59
01.01.2017;10:45:00;8,56
01.01.2017;11:00:00;7,99
01.01.2017;11:15:00;7,43
01.01.2017;11:30:00;7,65
01.01.2017;11:45:00;7,46
01.01.2017;12:00:00;7,29
01.01.2017;12:15:00;7,59
01.01.2017;12:30:00;7,36
01.01.2017;12:45:00;7,12
01.01.2017;13:00:00;7,45
01.01.2017;13:15:00;7,70
01.01.2017;13:30:00;7,62
01.01.2017;13:45:00;7,63
01.01.2017;14:00:00;7,95
01.01.2017;14:15:00;8,17
01.01.2017;14:30:00;8,44
01.01.2017;14:45:00;8,93
01.01.2017;15:00:00;9,27
01.01.2017;15:15:00;9,80
01.01.2017;15:30:00;10,36
01.01.2017;15:45:00;10,60
01.01.2017;16:00:00;11,24
01.01.2017;16:15:00;11,80
01.01.2017;16:30:00;12,51
01.01.2017;16:45:00;13,22
01.01.2017;17:00:00;13,94
01.01.2017;17:15:00;14,39
01.01.2017;17:30:00;14,99
01.01.2017;17:45:00;15,15
01.01.2017;18:00:00;15,39
01.01.2017;18:15:00;15,02
01.01.2017;18:30:00;15,20
01.01.2017;18:45:00;14,96
01.01.2017;19:00:00;14,63
01.01.2017;19:15:00;15,64
01.01.2017;19:30:00;15,27
01.01.2017;19:45:00;14,85
01.01.2017;20:00:00;14,68
01.01.2017;20:15:00;14,55
01.01.2017;20:30:00;14,16
01.01.2017;20:45:00;13,84
01.01.2017;21:00:00;13,54
01.01.2017;21:15:00;13,47
01.01.2017;21:30:00;12,93
01.01.2017;21:45:00;12,43
01.01.2017;22:00:00;12,15
01.01.2017;22:15:00;13,19
01.01.2017;22:30:00;12,99
01.01.2017;22:45:00;12,88
01.01.2017;23:00:00;12,83
01.01.2017;23:15:00;12,88
01.01.2017;23:30:00;13,31
01.01.2017;23:45:00;12,91
02.01.2017;00:00:00;12,37
02.01.2017;00:15:00;12,84
02.01.2017;00:30:00;12,55
02.01.2017;00:45:00;12,16
02.01.2017;01:00:00;11,95
02.01.2017;01:15:00;11,58
02.01.2017;01:30:00;11,33
02.01.2017;01:45:00;11,41
02.01.2017;02:00:00;11,50
02.01.2017;02:15:00;11,21
02.01.2017;02:30:00;11,14
02.01.2017;02:45:00;11,44
02.01.2017;03:00:00;11,88
02.01.2017;03:15:00;11,62
02.01.2017;03:30:00;11,92
02.01.2017;03:45:00;12,68
02.01.2017;04:00:00;12,61
02.01.2017;04:15:00;12,91
02.01.2017;04:30:00;12,80
02.01.2017;04:45:00;13,16
02.01.2017;05:00:00;13,31
02.01.2017;05:15:00;13,47
02.01.2017;05:30:00;14,17
02.01.2017;05:45:00;14,94
02.01.2017;06:00:00;15,41
02.01.2017;06:15:00;16,38
02.01.2017;06:30:00;17,60
02.01.2017;06:45:00;18,58
02.01.2017;07:00:00;19,41
02.01.2017;07:15:00;20,50
02.01.2017;07:30:00;21,00
02.01.2017;07:45:00;22,98
02.01.2017;08:00:00;23,10
02.01.2017;08:15:00;22,06
02.01.2017;08:30:00;22,72
02.01.2017;08:45:00;24,73
02.01.2017;09:00:00;25,25
02.01.2017;09:15:00;27,34
02.01.2017;09:30:00;27,61
02.01.2017;09:45:00;27,20
02.01.2017;10:00:00;27,13
02.01.2017;10:15:00;28,06
02.01.2017;10:30:00;28,25
02.01.2017;10:45:00;27,75
02.01.2017;11:00:00;28,58
02.01.2017;11:15:00;28,48
02.01.2017;11:30:00;29,78
02.01.2017;11:45:00;28,52
02.01.2017;12:00:00;29,25
02.01.2017;12:15:00;30,02
02.01.2017;12:30:00;28,95
02.01.2017;12:45:00;28,61
02.01.2017;13:00:00;28,47
02.01.2017;13:15:00;27,69
02.01.2017;13:30:00;27,89
02.01.2017;13:45:00;28,11
02.01.2017;14:00:00;26,64
02.01.2017;14:15:00;26,46
02.01.2017;14:30:00;28,02
02.01.2017;14:45:00;26,75
02.01.2017;15:00:00;26,28
02.01.2017;15:15:00;25,03
02.01.2017;15:30:00;24,79
02.01.2017;15:45:00;24,59
02.01.2017;16:00:00;24,43
02.01.2017;16:15:00;24,61
02.01.2017;16:30:00;24,59
02.01.2017;16:45:00;26,50
02.01.2017;17:00:00;28,34
02.01.2017;17:15:00;28,75
02.01.2017;17:30:00;28,54
02.01.2017;17:45:00;27,76
02.01.2017;18:00:00;28,72
02.01.2017;18:15:00;27,70
02.01.2017;18:30:00;26,43
02.01.2017;18:45:00;25,71
02.01.2017;19:00:00;26,34
02.01.2017;19:15:00;27,04
02.01.2017;19:30:00;26,67
02.01.2017;19:45:00;26,12
02.01.2017;20:00:00;24,90
02.01.2017;20:15:00;23,95
02.01.2017;20:30:00;22,24
02.01.2017;20:45:00;21,39
02.01.2017;21:00:00;20,49
02.01.2017;21:15:00;20,04
02.01.2017;21:30:00;20,20
02.01.2017;21:45:00;18,83
02.01.2017;22:00:00;17,62
02.01.2017;22:15:00;17,59
02.01.2017;22:30:00;17,87
02.01.2017;22:45:00;17,88
02.01.2017;23:00:00;17,91
02.01.2017;23:15:00;16,81
02.01.2017;23:30:00;16,41
02.01.2017;23:45:00;15,50
03.01.2017;00:00:00;14,96
03.01.2017;00:15:00;14,70
03.01.2017;00:30:00;15,34
03.01.2017;00:45:00;15,02
03.01.2017;01:00:00;14,59
03.01.2017;01:15:00;14,50
03.01.2017;01:30:00;14,13
03.01.2017;01:45:00;14,62
03.01.2017;02:00:00;14,42
03.01.2017;02:15:00;12,98
03.01.2017;02:30:00;12,34
03.01.2017;02:45:00;12,91
03.01.2017;03:00:00;14,04
03.01.2017;03:15:00;13,72
03.01.2017;03:30:00;13,77
03.01.2017;03:45:00;13,85
03.01.2017;04:00:00;14,01
03.01.2017;04:15:00;14,62
03.01.2017;04:30:00;14,44
03.01.2017;04:45:00;14,92
03.01.2017;05:00:00;15,37
03.01.2017;05:15:00;15,25
03.01.2017;05:30:00;15,60
03.01.2017;05:45:00;17,03
03.01.2017;06:00:00;17,47
03.01.2017;06:15:00;17,71
03.01.2017;06:30:00;20,09
03.01.2017;06:45:00;20,66
03.01.2017;07:00:00;21,28
03.01.2017;07:15:00;23,03
03.01.2017;07:30:00;23,61
03.01.2017;07:45:00;24,55
03.01.2017;08:00:00;24,44
03.01.2017;08:15:00;24,07
03.01.2017;08:30:00;25,27
03.01.2017;08:45:00;25,78
03.01.2017;09:00:00;26,21
03.01.2017;09:15:00;28,26
03.01.2017;09:30:00;28,90
03.01.2017;09:45:00;29,34
03.01.2017;10:00:00;29,27
03.01.2017;10:15:00;30,18
03.01.2017;10:30:00;31,19
03.01.2017;10:45:00;31,52
03.01.2017;11:00:00;31,34
03.01.2017;11:15:00;30,22
03.01.2017;11:30:00;29,75
03.01.2017;11:45:00;30,45
03.01.2017;12:00:00;29,98
03.01.2017;12:15:00;31,89
03.01.2017;12:30:00;30,30
03.01.2017;12:45:00;30,34
03.01.2017;13:00:00;29,67
03.01.2017;13:15:00;30,25
03.01.2017;13:30:00;29,62
03.01.2017;13:45:00;28,20
03.01.2017;14:00:00;27,41
03.01.2017;14:15:00;26,69
03.01.2017;14:30:00;27,65
03.01.2017;14:45:00;26,67
03.01.2017;15:00:00;25,45
03.01.2017;15:15:00;25,37
03.01.2017;15:30:00;25,80
03.01.2017;15:45:00;25,89
03.01.2017;16:00:00;26,22
03.01.2017;16:15:00;26,12
03.01.2017;16:30:00;25,82
03.01.2017;16:45:00;27,34
03.01.2017;17:00:00;28,75
03.01.2017;17:15:00;29,58
03.01.2017;17:30:00;29,82
03.01.2017;17:45:00;28,76
03.01.2017;18:00:00;28,50
03.01.2017;18:15:00;27,77
03.01.2017;18:30:00;25,35
03.01.2017;18:45:00;25,48
03.01.2017;19:00:00;26,31
03.01.2017;19:15:00;28,04
03.01.2017;19:30:00;26,40
03.01.2017;19:45:00;25,50
03.01.2017;20:00:00;24,86
03.01.2017;20:15:00;24,30
03.01.2017;20:30:00;24,34
03.01.2017;20:45:00;22,78
03.01.2017;21:00:00;21,68
03.01.2017;21:15:00;20,32
03.01.2017;21:30:00;20,26
03.01.2017;21:45:00;19,56
03.01.2017;22:00:00;18,77
03.01.2017;22:15:00;18,50
03.01.2017;22:30:00;19,14
03.01.2017;22:45:00;19,27
03.01.2017;23:00:00;18,34
03.01.2017;23:15:00;17,11
03.01.2017;23:30:00;16,10
03.01.2017;23:45:00;16,43
04.01.2017;00:00:00;16,38
04.01.2017;00:15:00;16,33
04.01.2017;00:30:00;15,57
04.01.2017;00:45:00;15,31
04.01.2017;01:00:00;15,27
04.01.2017;01:15:00;15,23
04.01.2017;01:30:00;15,21
04.01.2017;01:45:00;14,65
04.01.2017;02:00:00;14,46
04.01.2017;02:15:00;13,22
04.01.2017;02:30:00;12,84
04.01.2017;02:45:00;13,89
04.01.2017;03:00:00;14,36
04.01.2017;03:15:00;14,20
04.01.2017;03:30:00;14,32
04.01.2017;03:45:00;14,33
04.01.2017;04:00:00;14,57
04.01.2017;04:15:00;14,39
04.01.2017;04:30:00;14,39
04.01.2017;04:45:00;15,01
04.01.2017;05:00:00;14,65
04.01.2017;05:15:00;15,62
04.01.2017;05:30:00;16,53
04.01.2017;05:45:00;17,03
04.01.2017;06:00:00;17,79
04.01.2017;06:15:00;18,42
04.01.2017;06:30:00;20,22
04.01.2017;06:45:00;21,24
04.01.2017;07:00:00;21,40
04.01.2017;07:15:00;23,76
04.01.2017;07:30:00;24,67
04.01.2017;07:45:00;25,57
04.01.2017;08:00:00;26,08
04.01.2017;08:15:00;25,04
04.01.2017;08:30:00;24,51
04.01.2017;08:45:00;25,57
04.01.2017;09:00:00;25,92
04.01.2017;09:15:00;28,85
04.01.2017;09:30:00;28,91
04.01.2017;09:45:00;29,94
04.01.2017;10:00:00;29,67
04.01.2017;10:15:00;29,55
04.01.2017;10:30:00;28,83
04.01.2017;10:45:00;29,11
04.01.2017;11:00:00;29,96
04.01.2017;11:15:00;29,24
04.01.2017;11:30:00;28,93
04.01.2017;11:45:00;29,54
04.01.2017;12:00:00;30,91
04.01.2017;12:15:00;32,10
04.01.2017;12:30:00;30,51
04.01.2017;12:45:00;30,33
04.01.2017;13:00:00;30,26
04.01.2017;13:15:00;30,17
04.01.2017;13:30:00;27,75
04.01.2017;13:45:00;22,22
04.01.2017;14:00:00;26,42
04.01.2017;14:15:00;25,65
04.01.2017;14:30:00;24,49
04.01.2017;14:45:00;26,38
04.01.2017;15:00:00;26,29
04.01.2017;15:15:00;26,35
04.01.2017;15:30:00;25,78
04.01.2017;15:45:00;26,20
04.01.2017;16:00:00;26,22
04.01.2017;16:15:00;27,07
04.01.2017;16:30:00;27,29
04.01.2017;16:45:00;27,59
04.01.2017;17:00:00;28,35
04.01.2017;17:15:00;27,94
04.01.2017;17:30:00;29,23
04.01.2017;17:45:00;28,66
04.01.2017;18:00:00;28,95
04.01.2017;18:15:00;27,14
04.01.2017;18:30:00;25,53
04.01.2017;18:45:00;26,39
04.01.2017;19:00:00;26,23
04.01.2017;19:15:00;28,28
04.01.2017;19:30:00;27,60
04.01.2017;19:45:00;26,42
04.01.2017;20:00:00;25,47
04.01.2017;20:15:00;24,55
04.01.2017;20:30:00;23,11
04.01.2017;20:45:00;22,45
04.01.2017;21:00:00;21,64
04.01.2017;21:15:00;20,67
04.01.2017;21:30:00;20,49
04.01.2017;21:45:00;18,97
04.01.2017;22:00:00;18,41
04.01.2017;22:15:00;18,95
04.01.2017;22:30:00;19,73
04.01.2017;22:45:00;18,84
04.01.2017;23:00:00;17,76
04.01.2017;23:15:00;17,55
04.01.2017;23:30:00;17,25
04.01.2017;23:45:00;15,97
05.01.2017;00:00:00;15,89
05.01.2017;00:15:00;15,57
05.01.2017;00:30:00;15,57
05.01.2017;00:45:00;15,24
05.01.2017;01:00:00;15,13
05.01.2017;01:15:00;14,70
05.01.2017;01:30:00;14,19
05.01.2017;01:45:00;14,24
05.01.2017;02:00:00;14,04
05.01.2017;02:15:00;13,12
05.01.2017;02:30:00;12,82
05.01.2017;02:45:00;14,24
05.01.2017;03:00:00;14,29
05.01.2017;03:15:00;14,24
05.01.2017;03:30:00;14,13
05.01.2017;03:45:00;14,09
05.01.2017;04:00:00;14,46
05.01.2017;04:15:00;14,42
05.01.2017;04:30:00;14,42
05.01.2017;04:45:00;14,69
05.01.2017;05:00:00;14,99
05.01.2017;05:15:00;15,47
05.01.2017;05:30:00;16,64
05.01.2017;05:45:00;17,40
05.01.2017;06:00:00;17,82
05.01.2017;06:15:00;19,05
05.01.2017;06:30:00;20,72
05.01.2017;06:45:00;21,67
05.01.2017;07:00:00;22,78
05.01.2017;07:15:00;24,54
05.01.2017;07:30:00;25,92
05.01.2017;07:45:00;25,49
05.01.2017;08:00:00;25,82
05.01.2017;08:15:00;25,17
05.01.2017;08:30:00;25,47
05.01.2017;08:45:00;25,96
05.01.2017;09:00:00;28,25
05.01.2017;09:15:00;30,05
05.01.2017;09:30:00;29,55
05.01.2017;09:45:00;30,05
05.01.2017;10:00:00;30,02
05.01.2017;10:15:00;31,89
05.01.2017;10:30:00;33,89
05.01.2017;10:45:00;35,02
05.01.2017;11:00:00;33,49
05.01.2017;11:15:00;31,88
05.01.2017;11:30:00;32,02
05.01.2017;11:45:00;34,47
05.01.2017;12:00:00;36,14
05.01.2017;12:15:00;37,39
05.01.2017;12:30:00;34,77
05.01.2017;12:45:00;34,61
05.01.2017;13:00:00;33,39
05.01.2017;13:15:00;34,30
05.01.2017;13:30:00;35,40
05.01.2017;13:45:00;32,26
05.01.2017;14:00:00;29,28
05.01.2017;14:15:00;28,01
05.01.2017;14:30:00;28,63
05.01.2017;14:45:00;26,96
05.01.2017;15:00:00;25,87
05.01.2017;15:15:00;24,39
05.01.2017;15:30:00;24,90
05.01.2017;15:45:00;24,67
05.01.2017;16:00:00;25,17
05.01.2017;16:15:00;25,10
05.01.2017;16:30:00;25,66
05.01.2017;16:45:00;26,72
05.01.2017;17:00:00;27,77
05.01.2017;17:15:00;28,44
05.01.2017;17:30:00;28,98
05.01.2017;17:45:00;29,93
05.01.2017;18:00:00;29,46
05.01.2017;18:15:00;27,55
05.01.2017;18:30:00;26,84
05.01.2017;18:45:00;26,84
05.01.2017;19:00:00;27,36
05.01.2017;19:15:00;28,46
05.01.2017;19:30:00;28,25
05.01.2017;19:45:00;27,18
05.01.2017;20:00:00;25,86
05.01.2017;20:15:00;24,94
05.01.2017;20:30:00;24,30
05.01.2017;20:45:00;23,64
05.01.2017;21:00:00;22,27
05.01.2017;21:15:00;21,02
05.01.2017;21:30:00;20,88
05.01.2017;21:45:00;19,33
05.01.2017;22:00:00;18,10
05.01.2017;22:15:00;18,08
05.01.2017;22:30:00;17,87
05.01.2017;22:45:00;17,68
05.01.2017;23:00:00;16,74
05.01.2017;23:15:00;16,67
05.01.2017;23:30:00;16,57
05.01.2017;23:45:00;15,80
06.01.2017;00:00:00;15,08
06.01.2017;00:15:00;14,68
06.01.2017;00:30:00;14,50
06.01.2017;00:45:00;14,31
06.01.2017;01:00:00;14,04
06.01.2017;01:15:00;13,92
06.01.2017;01:30:00;13,72
06.01.2017;01:45:00;13,36
06.01.2017;02:00:00;13,03
06.01.2017;02:15:00;13,24
06.01.2017;02:30:00;12,79
06.01.2017;02:45:00;12,84
06.01.2017;03:00:00;13,01
06.01.2017;03:15:00;13,34
06.01.2017;03:30:00;13,24
06.01.2017;03:45:00;13,13
06.01.2017;04:00:00;13,05
06.01.2017;04:15:00;12,99
06.01.2017;04:30:00;12,86
06.01.2017;04:45:00;12,97
06.01.2017;05:00:00;13,05
06.01.2017;05:15:00;13,34
06.01.2017;05:30:00;13,25
06.01.2017;05:45:00;12,90
06.01.2017;06:00:00;13,19
06.01.2017;06:15:00;13,30
06.01.2017;06:30:00;13,17
06.01.2017;06:45:00;13,12
06.01.2017;07:00:00;13,64
06.01.2017;07:15:00;14,76
06.01.2017;07:30:00;15,44
06.01.2017;07:45:00;15,36
06.01.2017;08:00:00;15,03
06.01.2017;08:15:00;14,71
06.01.2017;08:30:00;15,19
06.01.2017;08:45:00;15,24
06.01.2017;09:00:00;15,77
06.01.2017;09:15:00;17,88
06.01.2017;09:30:00;17,71
06.01.2017;09:45:00;18,01
06.01.2017;10:00:00;17,96
06.01.2017;10:15:00;17,84
06.01.2017;10:30:00;17,59
06.01.2017;10:45:00;17,24
06.01.2017;11:00:00;17,08
06.01.2017;11:15:00;15,70
06.01.2017;11:30:00;16,02
06.01.2017;11:45:00;15,55
06.01.2017;12:00:00;14,97
06.01.2017;12:15:00;16,09
06.01.2017;12:30:00;15,58
06.01.2017;12:45:00;15,01
06.01.2017;13:00:00;14,41
06.01.2017;13:15:00;14,11
06.01.2017;13:30:00;13,47
06.01.2017;13:45:00;13,56
06.01.2017;14:00:00;13,74
06.01.2017;14:15:00;13,98
06.01.2017;14:30:00;13,79
06.01.2017;14:45:00;13,65
06.01.2017;15:00:00;14,17
06.01.2017;15:15:00;14,61
06.01.2017;15:30:00;14,67
06.01.2017;15:45:00;14,78
06.01.2017;16:00:00;15,37
06.01.2017;16:15:00;16,17
06.01.2017;16:30:00;17,26
06.01.2017;16:45:00;18,19
06.01.2017;17:00:00;18,79
06.01.2017;17:15:00;19,05
06.01.2017;17:30:00;20,00
06.01.2017;17:45:00;20,55
06.01.2017;18:00:00;20,93
06.01.2017;18:15:00;20,39
06.01.2017;18:30:00;20,35
06.01.2017;18:45:00;20,24
06.01.2017;19:00:00;19,57
06.01.2017;19:15:00;20,89
06.01.2017;19:30:00;20,29
06.01.2017;19:45:00;20,29
06.01.2017;20:00:00;20,13
06.01.2017;20:15:00;19,83
06.01.2017;20:30:00;19,29
06.01.2017;20:45:00;18,89
06.01.2017;21:00:00;18,58
06.01.2017;21:15:00;18,00
06.01.2017;21:30:00;17,71
06.01.2017;21:45:00;17,52
06.01.2017;22:00:00;16,96
06.01.2017;22:15:00;17,16
06.01.2017;22:30:00;16,94
06.01.2017;22:45:00;16,66
06.01.2017;23:00:00;16,48
06.01.2017;23:15:00;15,62
06.01.2017;23:30:00;15,34
06.01.2017;23:45:00;15,11
07.01.2017;00:00:00;14,50
07.01.2017;00:15:00;14,27
07.01.2017;00:30:00;13,89
07.01.2017;00:45:00;13,25
07.01.2017;01:00:00;12,98
07.01.2017;01:15:00;12,48
07.01.2017;01:30:00;12,13
07.01.2017;01:45:00;12,20
07.01.2017;02:00:00;12,01
07.01.2017;02:15:00;11,90
07.01.2017;02:30:00;11,95
07.01.2017;02:45:00;12,00
07.01.2017;03:00:00;11,80
07.01.2017;03:15:00;11,62
07.01.2017;03:30:00;11,59
07.01.2017;03:45:00;11,67
07.01.2017;04:00:00;11,56
07.01.2017;04:15:00;11,83
07.01.2017;04:30:00;12,08
07.01.2017;04:45:00;11,82
07.01.2017;05:00:00;11,71
07.01.2017;05:15:00;12,15
07.01.2017;05:30:00;12,51
07.01.2017;05:45:00;12,84
07.01.2017;06:00:00;13,50
07.01.2017;06:15:00;14,50
07.01.2017;06:30:00;14,89
07.01.2017;06:45:00;15,30
07.01.2017;07:00:00;16,54
07.01.2017;07:15:00;17,28
07.01.2017;07:30:00;18,08
07.01.2017;07:45:00;19,05
07.01.2017;08:00:00;19,25
07.01.2017;08:15:00;19,21
07.01.2017;08:30:00;19,61
07.01.2017;08:45:00;20,05
07.01.2017;09:00:00;20,80
07.01.2017;09:15:00;23,38
07.01.2017;09:30:00;23,05
07.01.2017;09:45:00;23,48
07.01.2017;10:00:00;23,26
07.01.2017;10:15:00;23,03
07.01.2017;10:30:00;24,05
07.01.2017;10:45:00;22,94
07.01.2017;11:00:00;23,18
07.01.2017;11:15:00;22,10
07.01.2017;11:30:00;21,67
07.01.2017;11:45:00;20,01
07.01.2017;12:00:00;20,14
07.01.2017;12:15:00;22,45
07.01.2017;12:30:00;22,04
07.01.2017;12:45:00;21,82
07.01.2017;13:00:00;20,46
07.01.2017;13:15:00;20,95
07.01.2017;13:30:00;20,77
07.01.2017;13:45:00;18,71
07.01.2017;14:00:00;20,94
07.01.2017;14:15:00;20,98
07.01.2017;14:30:00;21,32
07.01.2017;14:45:00;21,38
07.01.2017;15:00:00;21,12
07.01.2017;15:15:00;21,32
07.01.2017;15:30:00;21,45
07.01.2017;15:45:00;21,46
07.01.2017;16:00:00;21,42
07.01.2017;16:15:00;21,41
07.01.2017;16:30:00;22,51
07.01.2017;16:45:00;22,52
07.01.2017;17:00:00;24,06
07.01.2017;17:15:00;23,97
07.01.2017;17:30:00;24,10
07.01.2017;17:45:00;24,84
07.01.2017;18:00:00;24,45
07.01.2017;18:15:00;24,04
07.01.2017;18:30:00;23,42
07.01.2017;18:45:00;24,30
07.01.2017;19:00:00;23,84
07.01.2017;19:15:00;26,19
07.01.2017;19:30:00;25,73
07.01.2017;19:45:00;24,66
07.01.2017;20:00:00;24,82
07.01.2017;20:15:00;23,77
07.01.2017;20:30:00;22,73
07.01.2017;20:45:00;21,93
07.01.2017;21:00:00;20,42
07.01.2017;21:15:00;19,50
07.01.2017;21:30:00;19,00
07.01.2017;21:45:00;17,38
07.01.2017;22:00:00;16,14
07.01.2017;22:15:00;16,64
07.01.2017;22:30:00;16,28
07.01.2017;22:45:00;15,90
07.01.2017;23:00:00;15,56
07.01.2017;23:15:00;15,14
07.01.2017;23:30:00;14,77
07.01.2017;23:45:00;14,37
08.01.2017;00:00:00;13,68
08.01.2017;00:15:00;13,59
08.01.2017;00:30:00;13,19
08.01.2017;00:45:00;13,07
08.01.2017;01:00:00;12,99
08.01.2017;01:15:00;13,15
08.01.2017;01:30:00;12,90
08.01.2017;01:45:00;12,64
08.01.2017;02:00:00;12,43
08.01.2017;02:15:00;12,73
08.01.2017;02:30:00;13,35
08.01.2017;02:45:00;15,15
08.01.2017;03:00:00;15,67
08.01.2017;03:15:00;17,58
08.01.2017;03:30:00;18,75
08.01.2017;03:45:00;19,80
08.01.2017;04:00:00;20,35
08.01.2017;04:15:00;20,60
08.01.2017;04:30:00;20,36
08.01.2017;04:45:00;15,46
08.01.2017;05:00:00;17,95
08.01.2017;05:15:00;27,09
08.01.2017;05:30:00;16,27
08.01.2017;05:45:00;38,86
08.01.2017;06:00:00;25,63
08.01.2017;06:15:00;14,45
08.01.2017;06:30:00;13,85
08.01.2017;06:45:00;13,97
08.01.2017;07:00:00;19,06
08.01.2017;07:15:00;40,77
08.01.2017;07:30:00;41,40
08.01.2017;07:45:00;35,27
08.01.2017;08:00:00;40,79
08.01.2017;08:15:00;44,95
08.01.2017;08:30:00;42,33
08.01.2017;08:45:00;40,27
08.01.2017;09:00:00;45,70
08.01.2017;09:15:00;28,06
08.01.2017;09:30:00;32,97
08.01.2017;09:45:00;24,53
08.01.2017;10:00:00;19,44
08.01.2017;10:15:00;20,16
08.01.2017;10:30:00;20,53
08.01.2017;10:45:00;21,19
08.01.2017;11:00:00;21,12
08.01.2017;11:15:00;20,93
08.01.2017;11:30:00;21,51
08.01.2017;11:45:00;20,90
08.01.2017;12:00:00;20,92
08.01.2017;12:15:00;21,77
08.01.2017;12:30:00;21,52
08.01.2017;12:45:00;21,09
08.01.2017;13:00:00;20,68
08.01.2017;13:15:00;19,94
08.01.2017;13:30:00;19,41
08.01.2017;13:45:00;19,55
08.01.2017;14:00:00;19,42
08.01.2017;14:15:00;19,67
08.01.2017;14:30:00;19,26
08.01.2017;14:45:00;18,97
08.01.2017;15:00:00;18,12
08.01.2017;15:15:00;18,21
08.01.2017;15:30:00;17,39
08.01.2017;15:45:00;17,48
08.01.2017;16:00:00;17,61
08.01.2017;16:15:00;17,77
08.01.2017;16:30:00;18,40
08.01.2017;16:45:00;18,21
08.01.2017;17:00:00;19,56
08.01.2017;17:15:00;20,04
08.01.2017;17:30:00;20,41
08.01.2017;17:45:00;19,96
08.01.2017;18:00:00;21,26
08.01.2017;18:15:00;21,03
08.01.2017;18:30:00;20,96
08.01.2017;18:45:00;20,50
08.01.2017;19:00:00;20,67
08.01.2017;19:15:00;23,03
08.01.2017;19:30:00;21,79
08.01.2017;19:45:00;21,82
08.01.2017;20:00:00;20,98
08.01.2017;20:15:00;21,00
08.01.2017;20:30:00;20,00
08.01.2017;20:45:00;19,73
08.01.2017;21:00:00;19,20
08.01.2017;21:15:00;19,12
08.01.2017;21:30:00;18,40
08.01.2017;21:45:00;17,34
08.01.2017;22:00:00;17,31
08.01.2017;22:15:00;19,08
08.01.2017;22:30:00;20,31
08.01.2017;22:45:00;20,76
08.01.2017;23:00:00;20,35
08.01.2017;23:15:00;19,39
08.01.2017;23:30:00;20,08
08.01.2017;23:45:00;19,06
09.01.2017;00:00:00;19,30
09.01.2017;00:15:00;17,72
09.01.2017;00:30:00;17,38
09.01.2017;00:45:00;18,01
09.01.2017;01:00:00;18,86
09.01.2017;01:15:00;18,70
09.01.2017;01:30:00;18,47
09.01.2017;01:45:00;17,97
09.01.2017;02:00:00;18,96
09.01.2017;02:15:00;18,30
09.01.2017;02:30:00;17,91
09.01.2017;02:45:00;18,32
09.01.2017;03:00:00;21,44
09.01.2017;03:15:00;24,84
09.01.2017;03:30:00;26,79
09.01.2017;03:45:00;28,74
09.01.2017;04:00:00;30,04
09.01.2017;04:15:00;33,90
09.01.2017;04:30:00;34,57
09.01.2017;04:45:00;38,05
09.01.2017;05:00:00;59,17
09.01.2017;05:15:00;71,03
09.01.2017;05:30:00;56,11
09.01.2017;05:45:00;67,61
09.01.2017;06:00:00;69,44
09.01.2017;06:15:00;46,26
09.01.2017;06:30:00;38,82
09.01.2017;06:45:00;55,77
09.01.2017;07:00:00;71,25
09.01.2017;07:15:00;89,75
09.01.2017;07:30:00;96,89
09.01.2017;07:45:00;79,86
09.01.2017;08:00:00;97,29
09.01.2017;08:15:00;112,11
09.01.2017;08:30:00;100,87
09.01.2017;08:45:00;126,59
09.01.2017;09:00:00;91,54
09.01.2017;09:15:00;134,61
09.01.2017;09:30:00;106,99
09.01.2017;09:45:00;106,56
09.01.2017;10:00:00;64,17
09.01.2017;10:15:00;61,40
09.01.2017;10:30:00;70,27
09.01.2017;10:45:00;104,99
09.01.2017;11:00:00;137,40
09.01.2017;11:15:00;157,99
09.01.2017;11:30:00;93,55
09.01.2017;11:45:00;94,75
09.01.2017;12:00:00;103,85
09.01.2017;12:15:00;144,45
09.01.2017;12:30:00;139,82
09.01.2017;12:45:00;133,97
09.01.2017;13:00:00;121,03
09.01.2017;13:15:00;117,52
09.01.2017;13:30:00;118,39
09.01.2017;13:45:00;143,81
09.01.2017;14:00:00;115,42
09.01.2017;14:15:00;99,28
09.01.2017;14:30:00;115,94
09.01.2017;14:45:00;128,72
09.01.2017;15:00:00;98,33
09.01.2017;15:15:00;70,47
09.01.2017;15:30:00;108,27
09.01.2017;15:45:00;88,63
09.01.2017;16:00:00;74,66
09.01.2017;16:15:00;97,55
09.01.2017;16:30:00;53,13
09.01.2017;16:45:00;52,86
09.01.2017;17:00:00;50,03
09.01.2017;17:15:00;67,39
09.01.2017;17:30:00;55,24
09.01.2017;17:45:00;52,81
09.01.2017;18:00:00;51,32
09.01.2017;18:15:00;46,15
09.01.2017;18:30:00;48,98
09.01.2017;18:45:00;49,39
09.01.2017;19:00:00;62,76
09.01.2017;19:15:00;75,46
09.01.2017;19:30:00;96,42
09.01.2017;19:45:00;95,71
09.01.2017;20:00:00;54,65
09.01.2017;20:15:00;63,65
09.01.2017;20:30:00;87,00
09.01.2017;20:45:00;87,93
09.01.2017;21:00:00;70,08
09.01.2017;21:15:00;75,34
09.01.2017;21:30:00;86,37
09.01.2017;21:45:00;79,46
09.01.2017;22:00:00;75,30
09.01.2017;22:15:00;76,25
09.01.2017;22:30:00;46,97
09.01.2017;22:45:00;31,89
09.01.2017;23:00:00;30,73
09.01.2017;23:15:00;28,41
09.01.2017;23:30:00;28,10
09.01.2017;23:45:00;27,21
10.01.2017;00:00:00;26,20
10.01.2017;00:15:00;25,92
10.01.2017;00:30:00;26,52
10.01.2017;00:45:00;26,06
10.01.2017;01:00:00;25,56
10.01.2017;01:15:00;23,78
10.01.2017;01:30:00;23,20
10.01.2017;01:45:00;24,43
10.01.2017;02:00:00;24,41
10.01.2017;02:15:00;22,66
10.01.2017;02:30:00;22,40
10.01.2017;02:45:00;23,64
10.01.2017;03:00:00;25,77
10.01.2017;03:15:00;26,94
10.01.2017;03:30:00;27,26
10.01.2017;03:45:00;27,02
10.01.2017;04:00:00;39,71
10.01.2017;04:15:00;28,94
10.01.2017;04:30:00;29,65
10.01.2017;04:45:00;55,71
10.01.2017;05:00:00;66,14
10.01.2017;05:15:00;80,71
10.01.2017;05:30:00;96,42
10.01.2017;05:45:00;88,64
10.01.2017;06:00:00;72,55