Datum;Zeit;Wirkleistung [kW]
;;
01.01.2018;00:15:00;100,94
01.01.2018;00:30:00;98,1
01.01.2018;00:45:00;91,34
01.01.2018;01:00:00;90,38
01.01.2018;01:15:00;92,72
01.01.2018;01:30:00;94,34
01.01.2018;01:45:00;92,86
01.01.2018;02:00:00;93,96
01.01.2018;02:15:00;99,3
01.01.2018;02:30:00;103,96
01.01.2018;02:45:00;96,84
01.01.2018;03:00:00;91,56
01.01.2018;03:15:00;91,14
01.01.2018;03:30:00;91,28
01.01.2018;03:45:00;89,98
01.01.2018;04:00:00;84,82
01.01.2018;04:15:00;80,02
01.01.2018;04:30:00;84,22
01.01.2018;04:45:00;91,8
01.01.2018;05:00:00;84,98
01.01.2018;05:15:00;77,02
01.01.2018;05:30:00;68,88
01.01.2018;05:45:00;64,04
01.01.2018;06:00:00;66,52
01.01.2018;06:15:00;85,48
01.01.2018;06:30:00;86,68
01.01.2018;06:45:00;78,96
01.01.2018;07:00:00;82,34
01.01.2018;07:15:00;87,48
01.01.2018;07:30:00;88,36
01.01.2018;07:45:00;84,98
01.01.2018;08:00:00;91,5
01.01.2018;08:15:00;87,8
01.01.2018;08:30:00;84,44
01.01.2018;08:45:00;97,28
01.01.2018;09:00:00;114,34
01.01.2018;09:15:00;104,36
01.01.2018;09:30:00;103,32
01.01.2018;09:45:00;101,94
01.01.2018;10:00:00;102,52
01.01.2018;10:15:00;89,68
01.01.2018;10:30:00;89,04
01.01.2018;10:45:00;88,22
01.01.2018;11:00:00;89,94
01.01.2018;11:15:00;93,22
01.01.2018;11:30:00;86,72
01.01.2018;11:45:00;83,38
01.01.2018;12:00:00;90,28
01.01.2018;12:15:00;92,2
01.01.2018;12:30:00;94,88
01.01.2018;12:45:00;91,42
01.01.2018;13:00:00;80,42
01.01.2018;13:15:00;75,74
01.01.2018;13:30:00;72,6
01.01.2018;13:45:00;75,6
01.01.2018;14:00:00;72,1
01.01.2018;14:15:00;72,52
01.01.2018;14:30:00;72,94
01.01.2018;14:45:00;76,66
01.01.2018;15:00:00;76,1
01.01.2018;15:15:00;78,74
01.01.2018;15:30:00;80,16
01.01.2018;15:45:00;77,98
01.01.2018;16:00:00;76,7
01.01.2018;16:15:00;86,02
01.01.2018;16:30:00;91,66
01.01.2018;16:45:00;82,14
01.01.2018;17:00:00;80,12
01.01.2018;17:15:00;82,88
01.01.2018;17:30:00;80,56
01.01.2018;17:45:00;80,86
01.01.2018;18:00:00;83,82
01.01.2018;18:15:00;86,56
01.01.2018;18:30:00;83,74
01.01.2018;18:45:00;84,2
01.01.2018;19:00:00;88,82
01.01.2018;19:15:00;93,5
01.01.2018;19:30:00;83,06
01.01.2018;19:45:00;76,86
01.01.2018;20:00:00;76,02
01.01.2018;20:15:00;74,52
01.01.2018;20:30:00;75,14
01.01.2018;20:45:00;74,74
01.01.2018;21:00:00;73,3
01.01.2018;21:15:00;70,9
01.01.2018;21:30:00;69,22
01.01.2018;21:45:00;70,38
01.01.2018;22:00:00;69,82
01.01.2018;22:15:00;68,2
01.01.2018;22:30:00;77,52
01.01.2018;22:45:00;74,46
01.01.2018;23:00:00;66,92
01.01.2018;23:15:00;69,5
01.01.2018;23:30:00;66,32
01.01.2018;23:45:00;65,92
02.01.2018;00:00:00;66,68
02.01.2018;00:15:00;64,14
02.01.2018;00:30:00;62,88
02.01.2018;00:45:00;64,32
02.01.2018;01:00:00;59,7
02.01.2018;01:15:00;61,56
02.01.2018;01:30:00;64,26
02.01.2018;01:45:00;64,12
02.01.2018;02:00:00;64,44
02.01.2018;02:15:00;61,26
02.01.2018;02:30:00;60,24
02.01.2018;02:45:00;61,58
02.01.2018;03:00:00;61,88
02.01.2018;03:15:00;74,64
02.01.2018;03:30:00;78,2
02.01.2018;03:45:00;88,1
02.01.2018;04:00:00;77,7
02.01.2018;04:15:00;63,06
02.01.2018;04:30:00;61,82
02.01.2018;04:45:00;62,14
02.01.2018;05:00:00;66,44
02.01.2018;05:15:00;66,02
02.01.2018;05:30:00;70,1
02.01.2018;05:45:00;73,24
02.01.2018;06:00:00;84
02.01.2018;06:15:00;101,1
02.01.2018;06:30:00;150,32
02.01.2018;06:45:00;169,32
02.01.2018;07:00:00;175,48
02.01.2018;07:15:00;151,88
02.01.2018;07:30:00;155,28
02.01.2018;07:45:00;159,16
02.01.2018;08:00:00;165,82
02.01.2018;08:15:00;178,38
02.01.2018;08:30:00;182,08
02.01.2018;08:45:00;175,78
02.01.2018;09:00:00;157,58
02.01.2018;09:15:00;167,92
02.01.2018;09:30:00;186,48
02.01.2018;09:45:00;188,4
02.01.2018;10:00:00;169,08
02.01.2018;10:15:00;170,92
02.01.2018;10:30:00;167,8
02.01.2018;10:45:00;170,14
02.01.2018;11:00:00;172,66
02.01.2018;11:15:00;174,06
02.01.2018;11:30:00;165,94
02.01.2018;11:45:00;156,18
02.01.2018;12:00:00;154
02.01.2018;12:15:00;169,76
02.01.2018;12:30:00;172,94
02.01.2018;12:45:00;157,02
02.01.2018;13:00:00;143,92
02.01.2018;13:15:00;162,4
02.01.2018;13:30:00;156,36
02.01.2018;13:45:00;123,22
02.01.2018;14:00:00;112,36
02.01.2018;14:15:00;117,28
02.01.2018;14:30:00;126,4
02.01.2018;14:45:00;109
02.01.2018;15:00:00;110,28
02.01.2018;15:15:00;113,74
02.01.2018;15:30:00;115,04
02.01.2018;15:45:00;103,66
02.01.2018;16:00:00;101,24
02.01.2018;16:15:00;105,06
02.01.2018;16:30:00;104,1
02.01.2018;16:45:00;98,62
02.01.2018;17:00:00;89,96
02.01.2018;17:15:00;94,34
02.01.2018;17:30:00;91,82
02.01.2018;17:45:00;91,52
02.01.2018;18:00:00;94,82
02.01.2018;18:15:00;85,16
02.01.2018;18:30:00;80,74
02.01.2018;18:45:00;77,34
02.01.2018;19:00:00;79,64
02.01.2018;19:15:00;88,62
02.01.2018;19:30:00;90,58
02.01.2018;19:45:00;89,88
02.01.2018;20:00:00;81,6
02.01.2018;20:15:00;81,94
02.01.2018;20:30:00;88,2
02.01.2018;20:45:00;85,9
02.01.2018;21:00:00;73,32
02.01.2018;21:15:00;76,5
02.01.2018;21:30:00;74,74
02.01.2018;21:45:00;67,58
02.01.2018;22:00:00;71,4
02.01.2018;22:15:00;72,1
02.01.2018;22:30:00;71,02
02.01.2018;22:45:00;69,38
02.01.2018;23:00:00;65,02
02.01.2018;23:15:00;63,48
02.01.2018;23:30:00;65,74
02.01.2018;23:45:00;66,1
03.01.2018;00:00:00;65,74
03.01.2018;00:15:00;65,74
03.01.2018;00:30:00;64,06
03.01.2018;00:45:00;64,22
03.01.2018;01:00:00;65,42
03.01.2018;01:15:00;64,3
03.01.2018;01:30:00;64,26
03.01.2018;01:45:00;63,64
03.01.2018;02:00:00;64,76
03.01.2018;02:15:00;63,36
03.01.2018;02:30:00;62,3
03.01.2018;02:45:00;61,72
03.01.2018;03:00:00;61,42
03.01.2018;03:15:00;68,02
03.01.2018;03:30:00;82,38
03.01.2018;03:45:00;91,66
03.01.2018;04:00:00;78,66
03.01.2018;04:15:00;73,3
03.01.2018;04:30:00;62,38
03.01.2018;04:45:00;60,06
03.01.2018;05:00:00;64,16
03.01.2018;05:15:00;64,54
03.01.2018;05:30:00;64,88
03.01.2018;05:45:00;68,58
03.01.2018;06:00:00;75,4
03.01.2018;06:15:00;95,56
03.01.2018;06:30:00;140,24
03.01.2018;06:45:00;158,24
03.01.2018;07:00:00;168
03.01.2018;07:15:00;137,04
03.01.2018;07:30:00;133,54
03.01.2018;07:45:00;162,68
03.01.2018;08:00:00;165,7
03.01.2018;08:15:00;169,2
03.01.2018;08:30:00;174,7
03.01.2018;08:45:00;172,7
03.01.2018;09:00:00;200,02
03.01.2018;09:15:00;198,5
03.01.2018;09:30:00;179,18
03.01.2018;09:45:00;161,88
03.01.2018;10:00:00;168,64
03.01.2018;10:15:00;149,22
03.01.2018;10:30:00;148,64
03.01.2018;10:45:00;166,98
03.01.2018;11:00:00;171,78
03.01.2018;11:15:00;157,96
03.01.2018;11:30:00;155,38
03.01.2018;11:45:00;150,16
03.01.2018;12:00:00;158,94
03.01.2018;12:15:00;161,3
03.01.2018;12:30:00;169,8
03.01.2018;12:45:00;158,76
03.01.2018;13:00:00;140,36
03.01.2018;13:15:00;114,02
03.01.2018;13:30:00;104,42
03.01.2018;13:45:00;132
03.01.2018;14:00:00;125
03.01.2018;14:15:00;117,96
03.01.2018;14:30:00;112,5
03.01.2018;14:45:00;112,94
03.01.2018;15:00:00;105,2
03.01.2018;15:15:00;103,94
03.01.2018;15:30:00;107,22
03.01.2018;15:45:00;107,52
03.01.2018;16:00:00;110,96
03.01.2018;16:15:00;108,1
03.01.2018;16:30:00;87,24
03.01.2018;16:45:00;93,62
03.01.2018;17:00:00;91,88
03.01.2018;17:15:00;83,38
03.01.2018;17:30:00;81,18
03.01.2018;17:45:00;84,88
03.01.2018;18:00:00;84,94
03.01.2018;18:15:00;86,58
03.01.2018;18:30:00;81,36
03.01.2018;18:45:00;80,88
03.01.2018;19:00:00;80,86
03.01.2018;19:15:00;86,54
03.01.2018;19:30:00;90,64
03.01.2018;19:45:00;83,4
03.01.2018;20:00:00;77,66
03.01.2018;20:15:00;76,7
03.01.2018;20:30:00;79,98
03.01.2018;20:45:00;85,24
03.01.2018;21:00:00;78,58
03.01.2018;21:15:00;70,12
03.01.2018;21:30:00;69,1
03.01.2018;21:45:00;69,54
03.01.2018;22:00:00;71,12
03.01.2018;22:15:00;71,24
03.01.2018;22:30:00;67,12
03.01.2018;22:45:00;66
03.01.2018;23:00:00;67,2
03.01.2018;23:15:00;66,48
03.01.2018;23:30:00;67,32
03.01.2018;23:45:00;65,46
04.01.2018;00:00:00;71,74
04.01.2018;00:15:00;75,72
04.01.2018;00:30:00;76,14
04.01.2018;00:45:00;68,1
04.01.2018;01:00:00;65,66
04.01.2018;01:15:00;65,58
04.01.2018;01:30:00;63,94
04.01.2018;01:45:00;64,3
04.01.2018;02:00:00;64,86
04.01.2018;02:15:00;64,46
04.01.2018;02:30:00;65,78
04.01.2018;02:45:00;65,82
04.01.2018;03:00:00;65,14
04.01.2018;03:15:00;76,28
04.01.2018;03:30:00;90,56
04.01.2018;03:45:00;111,72
04.01.2018;04:00:00;89,5
04.01.2018;04:15:00;70,22
04.01.2018;04:30:00;66,96
04.01.2018;04:45:00;65,28
04.01.2018;05:00:00;65,7
04.01.2018;05:15:00;76,66
04.01.2018;05:30:00;80,36
04.01.2018;05:45:00;81,7
04.01.2018;06:00:00;72
04.01.2018;06:15:00;92,32
04.01.2018;06:30:00;152,02
04.01.2018;06:45:00;157,08
04.01.2018;07:00:00;148,74
04.01.2018;07:15:00;136,12
04.01.2018;07:30:00;137,16
04.01.2018;07:45:00;155,22
04.01.2018;08:00:00;185,48
04.01.2018;08:15:00;163,34
04.01.2018;08:30:00;183
04.01.2018;08:45:00;166,06
04.01.2018;09:00:00;150,38
04.01.2018;09:15:00;154,46
04.01.2018;09:30:00;172,68
04.01.2018;09:45:00;186,16
04.01.2018;10:00:00;171,66
04.01.2018;10:15:00;161,98
04.01.2018;10:30:00;158,2
04.01.2018;10:45:00;160,58
04.01.2018;11:00:00;146,44
04.01.2018;11:15:00;152,6
04.01.2018;11:30:00;161,08
04.01.2018;11:45:00;140,06
04.01.2018;12:00:00;131,24
04.01.2018;12:15:00;123,2
04.01.2018;12:30:00;120
04.01.2018;12:45:00;122,2
04.01.2018;13:00:00;124,6
04.01.2018;13:15:00;119,7
04.01.2018;13:30:00;118,76
04.01.2018;13:45:00;119,96
04.01.2018;14:00:00;112,6
04.01.2018;14:15:00;108,68
04.01.2018;14:30:00;106,44
04.01.2018;14:45:00;109,96
04.01.2018;15:00:00;110,24
04.01.2018;15:15:00;76,8
04.01.2018;15:30:00;53,68
04.01.2018;15:45:00;51,46
04.01.2018;16:00:00;52,96
04.01.2018;16:15:00;54,02
04.01.2018;16:30:00;53,74
04.01.2018;16:45:00;53,34
04.01.2018;17:00:00;54,26
04.01.2018;17:15:00;53,92
04.01.2018;17:30:00;63,14
04.01.2018;17:45:00;62,7
04.01.2018;18:00:00;68,14
04.01.2018;18:15:00;64,78
04.01.2018;18:30:00;56,7
04.01.2018;18:45:00;51,98
04.01.2018;19:00:00;53,7
04.01.2018;19:15:00;51,6
04.01.2018;19:30:00;55,46
04.01.2018;19:45:00;58,08
04.01.2018;20:00:00;60,62
04.01.2018;20:15:00;53,58
04.01.2018;20:30:00;46,84
04.01.2018;20:45:00;45,34
04.01.2018;21:00:00;46,3
04.01.2018;21:15:00;52,46
04.01.2018;21:30:00;47,16
04.01.2018;21:45:00;40,24
04.01.2018;22:00:00;38,92
04.01.2018;22:15:00;38,38
04.01.2018;22:30:00;37,68
04.01.2018;22:45:00;38,74
04.01.2018;23:00:00;37,4
04.01.2018;23:15:00;37,38
04.01.2018;23:30:00;36,08
04.01.2018;23:45:00;35,06
05.01.2018;00:00:00;36,96
05.01.2018;00:15:00;35,78
05.01.2018;00:30:00;35,38
05.01.2018;00:45:00;36,88
05.01.2018;01:00:00;36,78
05.01.2018;01:15:00;35,56
05.01.2018;01:30:00;34,82
05.01.2018;01:45:00;35,5
05.01.2018;02:00:00;33,04
05.01.2018;02:15:00;33,1
05.01.2018;02:30:00;43,96
05.01.2018;02:45:00;47,9
05.01.2018;03:00:00;39,16
05.01.2018;03:15:00;44,2
05.01.2018;03:30:00;53,46
05.01.2018;03:45:00;66,92
05.01.2018;04:00:00;48,32
05.01.2018;04:15:00;37,84
05.01.2018;04:30:00;39,28
05.01.2018;04:45:00;49,3
05.01.2018;05:00:00;47,32
05.01.2018;05:15:00;48,2
05.01.2018;05:30:00;41,34
05.01.2018;05:45:00;37,96
05.01.2018;06:00:00;37,36
05.01.2018;06:15:00;54,66
05.01.2018;06:30:00;96,68
05.01.2018;06:45:00;129,04
05.01.2018;07:00:00;127,98
05.01.2018;07:15:00;129,58
05.01.2018;07:30:00;121,72
05.01.2018;07:45:00;134,54
05.01.2018;08:00:00;126,26
05.01.2018;08:15:00;109,92
05.01.2018;08:30:00;111,08
05.01.2018;08:45:00;116,46
05.01.2018;09:00:00;116,78
05.01.2018;09:15:00;128,7
05.01.2018;09:30:00;141,22
05.01.2018;09:45:00;128,18
05.01.2018;10:00:00;122,92
05.01.2018;10:15:00;112,32
05.01.2018;10:30:00;115,32
05.01.2018;10:45:00;102,96
05.01.2018;11:00:00;96,22
05.01.2018;11:15:00;103,42
05.01.2018;11:30:00;103,16
05.01.2018;11:45:00;98,66
05.01.2018;12:00:00;110,7
05.01.2018;12:15:00;105,92
05.01.2018;12:30:00;103,68
05.01.2018;12:45:00;101,04
05.01.2018;13:00:00;98,6
05.01.2018;13:15:00;92,72
05.01.2018;13:30:00;96,16
05.01.2018;13:45:00;131,38
05.01.2018;14:00:00;126,16
05.01.2018;14:15:00;99,14
05.01.2018;14:30:00;90,72
05.01.2018;14:45:00;94,32
05.01.2018;15:00:00;97,02
05.01.2018;15:15:00;88,06
05.01.2018;15:30:00;101,34
05.01.2018;15:45:00;102,68
05.01.2018;16:00:00;105,52
05.01.2018;16:15:00;106,9
05.01.2018;16:30:00;98,06
05.01.2018;16:45:00;97,92
05.01.2018;17:00:00;110,78
05.01.2018;17:15:00;108,86
05.01.2018;17:30:00;106,22
05.01.2018;17:45:00;97,9
05.01.2018;18:00:00;109,54
05.01.2018;18:15:00;107,76
05.01.2018;18:30:00;111,06
05.01.2018;18:45:00;109,58
05.01.2018;19:00:00;95,22
05.01.2018;19:15:00;86,2
05.01.2018;19:30:00;81,08
05.01.2018;19:45:00;92,82
05.01.2018;20:00:00;84,46
05.01.2018;20:15:00;74,8
05.01.2018;20:30:00;66,88
05.01.2018;20:45:00;71,56
05.01.2018;21:00:00;73,66
05.01.2018;21:15:00;57,1
05.01.2018;21:30:00;43,58
05.01.2018;21:45:00;40,64
05.01.2018;22:00:00;41,44
05.01.2018;22:15:00;36,8
05.01.2018;22:30:00;47,34
05.01.2018;22:45:00;42,7
05.01.2018;23:00:00;41,76
05.01.2018;23:15:00;42,2
05.01.2018;23:30:00;41,7
05.01.2018;23:45:00;36,98
06.01.2018;00:00:00;37,94
06.01.2018;00:15:00;40,56
06.01.2018;00:30:00;39,02
06.01.2018;00:45:00;39,62
06.01.2018;01:00:00;41,16
06.01.2018;01:15:00;38,88
06.01.2018;01:30:00;39,34
06.01.2018;01:45:00;38,46
06.01.2018;02:00:00;39,68
06.01.2018;02:15:00;39,96
06.01.2018;02:30:00;44,62
06.01.2018;02:45:00;51
06.01.2018;03:00:00;39,78
06.01.2018;03:15:00;36,04
06.01.2018;03:30:00;36,36
06.01.2018;03:45:00;35,12
06.01.2018;04:00:00;37,58
06.01.2018;04:15:00;36,08
06.01.2018;04:30:00;36
06.01.2018;04:45:00;34,98
06.01.2018;05:00:00;38,12
06.01.2018;05:15:00;42,76
06.01.2018;05:30:00;44,28
06.01.2018;05:45:00;41,76
06.01.2018;06:00:00;45,68
06.01.2018;06:15:00;64,94
06.01.2018;06:30:00;55,34
06.01.2018;06:45:00;61,64
06.01.2018;07:00:00;58,96
06.01.2018;07:15:00;59,12
06.01.2018;07:30:00;72,66
06.01.2018;07:45:00;69,78
06.01.2018;08:00:00;79,84
06.01.2018;08:15:00;107,96
06.01.2018;08:30:00;146,1
06.01.2018;08:45:00;152,8
06.01.2018;09:00:00;167,88
06.01.2018;09:15:00;178,1
06.01.2018;09:30:00;152,34
06.01.2018;09:45:00;143,44
06.01.2018;10:00:00;142,76
06.01.2018;10:15:00;132,26
06.01.2018;10:30:00;135,94
06.01.2018;10:45:00;140,12
06.01.2018;11:00:00;146,38
06.01.2018;11:15:00;148,34
06.01.2018;11:30:00;146,02
06.01.2018;11:45:00;145,64
06.01.2018;12:00:00;155
06.01.2018;12:15:00;164,94
06.01.2018;12:30:00;166,3
06.01.2018;12:45:00;161,78
06.01.2018;13:00:00;152,56
06.01.2018;13:15:00;141,34
06.01.2018;13:30:00;142,38
06.01.2018;13:45:00;144,26
06.01.2018;14:00:00;142,46
06.01.2018;14:15:00;141,34
06.01.2018;14:30:00;148,84
06.01.2018;14:45:00;140,76
06.01.2018;15:00:00;138,1
06.01.2018;15:15:00;138,94
06.01.2018;15:30:00;137,12
06.01.2018;15:45:00;130,7
06.01.2018;16:00:00;135,62
06.01.2018;16:15:00;138,7
06.01.2018;16:30:00;149,78
06.01.2018;16:45:00;151,28
06.01.2018;17:00:00;149,54
06.01.2018;17:15:00;142,24
06.01.2018;17:30:00;132,5
06.01.2018;17:45:00;130,54
06.01.2018;18:00:00;111,66
06.01.2018;18:15:00;112,68
06.01.2018;18:30:00;108,72
06.01.2018;18:45:00;93,64
06.01.2018;19:00:00;82,18
06.01.2018;19:15:00;75,38
06.01.2018;19:30:00;70,46
06.01.2018;19:45:00;81,68
06.01.2018;20:00:00;81,84
06.01.2018;20:15:00;72,38
06.01.2018;20:30:00;73,82
06.01.2018;20:45:00;48,98
06.01.2018;21:00:00;41,38
06.01.2018;21:15:00;39,08
06.01.2018;21:30:00;39,4
06.01.2018;21:45:00;41,62
06.01.2018;22:00:00;41,38
06.01.2018;22:15:00;36
06.01.2018;22:30:00;35,92
06.01.2018;22:45:00;37,1
06.01.2018;23:00:00;36,62
06.01.2018;23:15:00;36,84
06.01.2018;23:30:00;47,02
06.01.2018;23:45:00;46,16
07.01.2018;00:00:00;40,88
07.01.2018;00:15:00;46,16
07.01.2018;00:30:00;35,66
07.01.2018;00:45:00;30,12
07.01.2018;01:00:00;30,38
07.01.2018;01:15:00;32,12
07.01.2018;01:30:00;33,72
07.01.2018;01:45:00;35,04
07.01.2018;02:00:00;33,86
07.01.2018;02:15:00;34,94
07.01.2018;02:30:00;31,6
07.01.2018;02:45:00;32,22
07.01.2018;03:00:00;32,32
07.01.2018;03:15:00;33,34
07.01.2018;03:30:00;31,98
07.01.2018;03:45:00;33,64
07.01.2018;04:00:00;33,96
07.01.2018;04:15:00;31,76
07.01.2018;04:30:00;31,66
07.01.2018;04:45:00;34,66
07.01.2018;05:00:00;33,3
07.01.2018;05:15:00;42,24
07.01.2018;05:30:00;39,78
07.01.2018;05:45:00;36,54
07.01.2018;06:00:00;45,26
07.01.2018;06:15:00;59,32
07.01.2018;06:30:00;52,44
07.01.2018;06:45:00;65,04
07.01.2018;07:00:00;61,68
07.01.2018;07:15:00;62,64
07.01.2018;07:30:00;82,58
07.01.2018;07:45:00;66,7
07.01.2018;08:00:00;66,24
07.01.2018;08:15:00;70,14
07.01.2018;08:30:00;75,38
07.01.2018;08:45:00;63,72
07.01.2018;09:00:00;71,62
07.01.2018;09:15:00;61,68
07.01.2018;09:30:00;65,98
07.01.2018;09:45:00;64,78
07.01.2018;10:00:00;59,18
07.01.2018;10:15:00;55,38
07.01.2018;10:30:00;68,52
07.01.2018;10:45:00;66,78
07.01.2018;11:00:00;62,14
07.01.2018;11:15:00;52,2
07.01.2018;11:30:00;54,7
07.01.2018;11:45:00;53,18
07.01.2018;12:00:00;60,22
07.01.2018;12:15:00;60,92
07.01.2018;12:30:00;62,48
07.01.2018;12:45:00;63,22
07.01.2018;13:00:00;55,56
07.01.2018;13:15:00;60,44
07.01.2018;13:30:00;59,46
07.01.2018;13:45:00;57,24
07.01.2018;14:00:00;46,74
07.01.2018;14:15:00;47,66
07.01.2018;14:30:00;51,86
07.01.2018;14:45:00;51,44
07.01.2018;15:00:00;52,04
07.01.2018;15:15:00;59,24
07.01.2018;15:30:00;58,6
07.01.2018;15:45:00;56,14
07.01.2018;16:00:00;50,2
07.01.2018;16:15:00;47,3
07.01.2018;16:30:00;48,46
07.01.2018;16:45:00;52,06
07.01.2018;17:00:00;62,08
07.01.2018;17:15:00;58,66
07.01.2018;17:30:00;50,68
07.01.2018;17:45:00;53,02
07.01.2018;18:00:00;48,62
07.01.2018;18:15:00;56,54
07.01.2018;18:30:00;58,12
07.01.2018;18:45:00;48,02
07.01.2018;19:00:00;49,3
07.01.2018;19:15:00;47,44
07.01.2018;19:30:00;47,84
07.01.2018;19:45:00;56,26
07.01.2018;20:00:00;56,98
07.01.2018;20:15:00;46,18
07.01.2018;20:30:00;41,84
07.01.2018;20:45:00;42,32
07.01.2018;21:00:00;40,88
07.01.2018;21:15:00;38,48
07.01.2018;21:30:00;39,92
07.01.2018;21:45:00;40,66
07.01.2018;22:00:00;46,62
07.01.2018;22:15:00;48,62
07.01.2018;22:30:00;46,82
07.01.2018;22:45:00;37,26
07.01.2018;23:00:00;37,76
07.01.2018;23:15:00;35,68
07.01.2018;23:30:00;35,92
07.01.2018;23:45:00;36,56
08.01.2018;00:00:00;34,44
08.01.2018;00:15:00;33,44
08.01.2018;00:30:00;34,22
08.01.2018;00:45:00;35,32
08.01.2018;01:00:00;35,34
08.01.2018;01:15:00;32,4
08.01.2018;01:30:00;34,58
08.01.2018;01:45:00;33,86
08.01.2018;02:00:00;35,32
08.01.2018;02:15:00;35,22
08.01.2018;02:30:00;35,46
08.01.2018;02:45:00;33,22
08.01.2018;03:00:00;40,44
08.01.2018;03:15:00;43,38
08.01.2018;03:30:00;35,6
08.01.2018;03:45:00;32,24
08.01.2018;04:00:00;29,72
08.01.2018;04:15:00;34,36
08.01.2018;04:30:00;34,9
08.01.2018;04:45:00;35,52
08.01.2018;05:00:00;36,82
08.01.2018;05:15:00;42,4
08.01.2018;05:30:00;40,46
08.01.2018;05:45:00;36,16
08.01.2018;06:00:00;53,4
08.01.2018;06:15:00;66,94
08.01.2018;06:30:00;60,52
08.01.2018;06:45:00;75,58
08.01.2018;07:00:00;89,92
08.01.2018;07:15:00;117,82
08.01.2018;07:30:00;125,06
08.01.2018;07:45:00;117,76
08.01.2018;08:00:00;98,2
08.01.2018;08:15:00;116,04
08.01.2018;08:30:00;116,18
08.01.2018;08:45:00;175,28
08.01.2018;09:00:00;173,34
08.01.2018;09:15:00;147,6
08.01.2018;09:30:00;134,52
08.01.2018;09:45:00;121,28
08.01.2018;10:00:00;133,02
08.01.2018;10:15:00;155,66
08.01.2018;10:30:00;154,14
08.01.2018;10:45:00;140,24
08.01.2018;11:00:00;125,24
08.01.2018;11:15:00;128,26
08.01.2018;11:30:00;120,24
08.01.2018;11:45:00;129,32
08.01.2018;12:00:00;140,12
08.01.2018;12:15:00;126,28
08.01.2018;12:30:00;125,38
08.01.2018;12:45:00;123,88
08.01.2018;13:00:00;123,94
08.01.2018;13:15:00;83,36
08.01.2018;13:30:00;75,72
08.01.2018;13:45:00;73,62
08.01.2018;14:00:00;71,2
08.01.2018;14:15:00;65,16
08.01.2018;14:30:00;71,64
08.01.2018;14:45:00;86,2
08.01.2018;15:00:00;80,42
08.01.2018;15:15:00;73,82
08.01.2018;15:30:00;67,8
08.01.2018;15:45:00;71,24
08.01.2018;16:00:00;80,84
08.01.2018;16:15:00;78,02
08.01.2018;16:30:00;80,34
08.01.2018;16:45:00;95
08.01.2018;17:00:00;96,34
08.01.2018;17:15:00;93,46
08.01.2018;17:30:00;79,38
08.01.2018;17:45:00;86,4
08.01.2018;18:00:00;93,02
08.01.2018;18:15:00;95,6
08.01.2018;18:30:00;95,34
08.01.2018;18:45:00;89,5
08.01.2018;19:00:00;91,42
08.01.2018;19:15:00;94,26
08.01.2018;19:30:00;93,04
08.01.2018;19:45:00;102,6
08.01.2018;20:00:00;100,14
08.01.2018;20:15:00;104,24
08.01.2018;20:30:00;96,98
08.01.2018;20:45:00;84,8
08.01.2018;21:00:00;70,14
08.01.2018;21:15:00;50,06
08.01.2018;21:30:00;40,88
08.01.2018;21:45:00;40,3
08.01.2018;22:00:00;38,88
08.01.2018;22:15:00;38,96
08.01.2018;22:30:00;37,38
08.01.2018;22:45:00;45,52
08.01.2018;23:00:00;48,44
08.01.2018;23:15:00;35,26
08.01.2018;23:30:00;32,64
08.01.2018;23:45:00;34,6
09.01.2018;00:00:00;35,28
09.01.2018;00:15:00;35,42
09.01.2018;00:30:00;35,24
09.01.2018;00:45:00;34,1
09.01.2018;01:00:00;33,8
09.01.2018;01:15:00;37,58
09.01.2018;01:30:00;35,28
09.01.2018;01:45:00;34,72
09.01.2018;02:00:00;35,88
09.01.2018;02:15:00;34,62
09.01.2018;02:30:00;34,88
09.01.2018;02:45:00;33,5
09.01.2018;03:00:00;33,96
09.01.2018;03:15:00;34,82
09.01.2018;03:30:00;31,54
09.01.2018;03:45:00;30,34
09.01.2018;04:00:00;30
09.01.2018;04:15:00;44,54
09.01.2018;04:30:00;48,36
09.01.2018;04:45:00;61,72
09.01.2018;05:00:00;39,08
09.01.2018;05:15:00;42,44
09.01.2018;05:30:00;42
09.01.2018;05:45:00;38,38
09.01.2018;06:00:00;50,14
09.01.2018;06:15:00;58,82
09.01.2018;06:30:00;63,12
09.01.2018;06:45:00;91
09.01.2018;07:00:00;92,04
09.01.2018;07:15:00;108,7
09.01.2018;07:30:00;166,16
09.01.2018;07:45:00;173,4
09.01.2018;08:00:00;153,06
09.01.2018;08:15:00;133,42
09.01.2018;08:30:00;130,7
09.01.2018;08:45:00;140,48
09.01.2018;09:00:00;184,64
09.01.2018;09:15:00;174,16
09.01.2018;09:30:00;147,5
09.01.2018;09:45:00;120,64
09.01.2018;10:00:00;120,1
09.01.2018;10:15:00;133,38
09.01.2018;10:30:00;139,02
09.01.2018;10:45:00;137,32
09.01.2018;11:00:00;113,54
09.01.2018;11:15:00;109,16
09.01.2018;11:30:00;114,4
09.01.2018;11:45:00;114,76
09.01.2018;12:00:00;117,94
09.01.2018;12:15:00;115,46
09.01.2018;12:30:00;113,18
09.01.2018;12:45:00;98,92
09.01.2018;13:00:00;81,36
09.01.2018;13:15:00;72,76
09.01.2018;13:30:00;72,72
09.01.2018;13:45:00;75,58
09.01.2018;14:00:00;76,02
09.01.2018;14:15:00;63,22
09.01.2018;14:30:00;66,28
09.01.2018;14:45:00;62,72
09.01.2018;15:00:00;61,14
09.01.2018;15:15:00;59,88
09.01.2018;15:30:00;59,94
09.01.2018;15:45:00;60,02
09.01.2018;16:00:00;60,28
09.01.2018;16:15:00;63,58
09.01.2018;16:30:00;64,34
09.01.2018;16:45:00;65,3
09.01.2018;17:00:00;67,6
09.01.2018;17:15:00;65,7
09.01.2018;17:30:00;54,98
09.01.2018;17:45:00;58,34
09.01.2018;18:00:00;59,38
09.01.2018;18:15:00;66,5
09.01.2018;18:30:00;64,12
09.01.2018;18:45:00;63,8
09.01.2018;19:00:00;65,04
09.01.2018;19:15:00;66,9
09.01.2018;19:30:00;75,4
09.01.2018;19:45:00;75,2
09.01.2018;20:00:00;71,98
09.01.2018;20:15:00;72,26
09.01.2018;20:30:00;70,14
09.01.2018;20:45:00;63,46
09.01.2018;21:00:00;59,32
09.01.2018;21:15:00;49,8
09.01.2018;21:30:00;39
09.01.2018;21:45:00;42,38
09.01.2018;22:00:00;40,68
09.01.2018;22:15:00;39,1
09.01.2018;22:30:00;46,06
09.01.2018;22:45:00;35,56
09.01.2018;23:00:00;33,06
09.01.2018;23:15:00;33,02
09.01.2018;23:30:00;33,48
09.01.2018;23:45:00;31,36
10.01.2018;00:00:00;29,96
10.01.2018;00:15:00;30,36
10.01.2018;00:30:00;27,16
10.01.2018;00:45:00;29,84
10.01.2018;01:00:00;28,8
10.01.2018;01:15:00;32,52
10.01.2018;01:30:00;29,94
10.01.2018;01:45:00;33,18
10.01.2018;02:00:00;34,32
10.01.2018;02:15:00;35,76
10.01.2018;02:30:00;36,1
10.01.2018;02:45:00;34,6
10.01.2018;03:00:00;36,72
10.01.2018;03:15:00;35,28
10.01.2018;03:30:00;42,34
10.01.2018;03:45:00;45,58
10.01.2018;04:00:00;44,94
10.01.2018;04:15:00;46,1
10.01.2018;04:30:00;53,98
10.01.2018;04:45:00;65,44
10.01.2018;05:00:00;55,98
10.01.2018;05:15:00;39,46