Datum;Zeit;Wirkleistung [kW]
;;
01.01.2018;00:15:00;23,365
01.01.2018;00:30:00;22,055
01.01.2018;00:45:00;21,987
01.01.2018;01:00:00;21,831
01.01.2018;01:15:00;21,632
01.01.2018;01:30:00;20,701
01.01.2018;01:45:00;20,638
01.01.2018;02:00:00;20,174
01.01.2018;02:15:00;19,766
01.01.2018;02:30:00;19,608
01.01.2018;02:45:00;18,197
01.01.2018;03:00:00;18,322
01.01.2018;03:15:00;17,941
01.01.2018;03:30:00;18,55
01.01.2018;03:45:00;18,258
01.01.2018;04:00:00;18,095
01.01.2018;04:15:00;17,931
01.01.2018;04:30:00;18,444
01.01.2018;04:45:00;17,882
01.01.2018;05:00:00;17,195
01.01.2018;05:15:00;17,633
01.01.2018;05:30:00;17,8
01.01.2018;05:45:00;17,253
01.01.2018;06:00:00;18,42
01.01.2018;06:15:00;17,267
01.01.2018;06:30:00;17,431
01.01.2018;06:45:00;17,737
01.01.2018;07:00:00;17,75
01.01.2018;07:15:00;18,988
01.01.2018;07:30:00;18,048
01.01.2018;07:45:00;18,156
01.01.2018;08:00:00;18,642
01.01.2018;08:15:00;17,996
01.01.2018;08:30:00;18,595
01.01.2018;08:45:00;19,385
01.01.2018;09:00:00;19,026
01.01.2018;09:15:00;21,492
01.01.2018;09:30:00;20,785
01.01.2018;09:45:00;19,141
01.01.2018;10:00:00;21,103
01.01.2018;10:15:00;21,292
01.01.2018;10:30:00;22,344
01.01.2018;10:45:00;18,382
01.01.2018;11:00:00;13,066
01.01.2018;11:15:00;12,978
01.01.2018;11:30:00;21,705
01.01.2018;11:45:00;19,711
01.01.2018;12:00:00;22,242
01.01.2018;12:15:00;17,402
01.01.2018;12:30:00;12,563
01.01.2018;12:45:00;13,701
01.01.2018;13:00:00;12,699
01.01.2018;13:15:00;12,322
01.01.2018;13:30:00;13,789
01.01.2018;13:45:00;17,726
01.01.2018;14:00:00;19,856
01.01.2018;14:15:00;21,279
01.01.2018;14:30:00;15,226
01.01.2018;14:45:00;15,369
01.01.2018;15:00:00;17,479
01.01.2018;15:15:00;20,064
01.01.2018;15:30:00;20,47
01.01.2018;15:45:00;23,353
01.01.2018;16:00:00;24,145
01.01.2018;16:15:00;25,97
01.01.2018;16:30:00;27,693
01.01.2018;16:45:00;30,088
01.01.2018;17:00:00;31,52
01.01.2018;17:15:00;33,982
01.01.2018;17:30:00;34,314
01.01.2018;17:45:00;34,988
01.01.2018;18:00:00;35,815
01.01.2018;18:15:00;36,367
01.01.2018;18:30:00;35,654
01.01.2018;18:45:00;33,889
01.01.2018;19:00:00;34,815
01.01.2018;19:15:00;37,621
01.01.2018;19:30:00;36,113
01.01.2018;19:45:00;33,544
01.01.2018;20:00:00;32,693
01.01.2018;20:15:00;31,99
01.01.2018;20:30:00;31,064
01.01.2018;20:45:00;29,612
01.01.2018;21:00:00;29,446
01.01.2018;21:15:00;27,569
01.01.2018;21:30:00;27,627
01.01.2018;21:45:00;26,626
01.01.2018;22:00:00;23,913
01.01.2018;22:15:00;23,444
01.01.2018;22:30:00;25,601
01.01.2018;22:45:00;24,677
01.01.2018;23:00:00;22,778
01.01.2018;23:15:00;22,33
01.01.2018;23:30:00;22,465
01.01.2018;23:45:00;21,24
02.01.2018;00:00:00;21,153
02.01.2018;00:15:00;19,983
02.01.2018;00:30:00;20,215
02.01.2018;00:45:00;19,411
02.01.2018;01:00:00;19,141
02.01.2018;01:15:00;18,153
02.01.2018;01:30:00;19,01
02.01.2018;01:45:00;18,116
02.01.2018;02:00:00;16,73
02.01.2018;02:15:00;17,754
02.01.2018;02:30:00;17,466
02.01.2018;02:45:00;15,769
02.01.2018;03:00:00;17,097
02.01.2018;03:15:00;17,737
02.01.2018;03:30:00;17,442
02.01.2018;03:45:00;18,152
02.01.2018;04:00:00;17,05
02.01.2018;04:15:00;17,143
02.01.2018;04:30:00;16,479
02.01.2018;04:45:00;18,433
02.01.2018;05:00:00;17,33
02.01.2018;05:15:00;18,788
02.01.2018;05:30:00;19,004
02.01.2018;05:45:00;18,935
02.01.2018;06:00:00;19,76
02.01.2018;06:15:00;18,727
02.01.2018;06:30:00;21,952
02.01.2018;06:45:00;22,968
02.01.2018;07:00:00;22,422
02.01.2018;07:15:00;23,839
02.01.2018;07:30:00;25,872
02.01.2018;07:45:00;26,406
02.01.2018;08:00:00;26,263
02.01.2018;08:15:00;26,828
02.01.2018;08:30:00;27,219
02.01.2018;08:45:00;29,417
02.01.2018;09:00:00;30,622
02.01.2018;09:15:00;34,656
02.01.2018;09:30:00;29,9
02.01.2018;09:45:00;31,635
02.01.2018;10:00:00;33,105
02.01.2018;10:15:00;35,941
02.01.2018;10:30:00;34,661
02.01.2018;10:45:00;35,937
02.01.2018;11:00:00;35,818
02.01.2018;11:15:00;33,34
02.01.2018;11:30:00;33,521
02.01.2018;11:45:00;35,692
02.01.2018;12:00:00;42,972
02.01.2018;12:15:00;37,494
02.01.2018;12:30:00;34,9
02.01.2018;12:45:00;35,704
02.01.2018;13:00:00;35,577
02.01.2018;13:15:00;33,416
02.01.2018;13:30:00;29,621
02.01.2018;13:45:00;33,983
02.01.2018;14:00:00;25,308
02.01.2018;14:15:00;27,88
02.01.2018;14:30:00;21,976
02.01.2018;14:45:00;21,949
02.01.2018;15:00:00;29,395
02.01.2018;15:15:00;25,858
02.01.2018;15:30:00;30,367
02.01.2018;15:45:00;30,525
02.01.2018;16:00:00;33,785
02.01.2018;16:15:00;31,349
02.01.2018;16:30:00;34,768
02.01.2018;16:45:00;37,141
02.01.2018;17:00:00;39,56
02.01.2018;17:15:00;41,465
02.01.2018;17:30:00;42,836
02.01.2018;17:45:00;40,248
02.01.2018;18:00:00;43,897
02.01.2018;18:15:00;46,564
02.01.2018;18:30:00;38,082
02.01.2018;18:45:00;36,445
02.01.2018;19:00:00;37,105
02.01.2018;19:15:00;43,904
02.01.2018;19:30:00;40,923
02.01.2018;19:45:00;36,547
02.01.2018;20:00:00;39,159
02.01.2018;20:15:00;36,191
02.01.2018;20:30:00;35,724
02.01.2018;20:45:00;34,246
02.01.2018;21:00:00;33,652
02.01.2018;21:15:00;29,819
02.01.2018;21:30:00;29,861
02.01.2018;21:45:00;30,513
02.01.2018;22:00:00;25,258
02.01.2018;22:15:00;27,09
02.01.2018;22:30:00;27,878
02.01.2018;22:45:00;26,398
02.01.2018;23:00:00;25,08
02.01.2018;23:15:00;23,624
02.01.2018;23:30:00;23,484
02.01.2018;23:45:00;21,886
03.01.2018;00:00:00;21,566
03.01.2018;00:15:00;21,168
03.01.2018;00:30:00;21,427
03.01.2018;00:45:00;19,626
03.01.2018;01:00:00;19,181
03.01.2018;01:15:00;19,311
03.01.2018;01:30:00;19,648
03.01.2018;01:45:00;17,554
03.01.2018;02:00:00;19,6
03.01.2018;02:15:00;18,945
03.01.2018;02:30:00;16,441
03.01.2018;02:45:00;16,067
03.01.2018;03:00:00;17,057
03.01.2018;03:15:00;17,161
03.01.2018;03:30:00;17,363
03.01.2018;03:45:00;17,153
03.01.2018;04:00:00;17,383
03.01.2018;04:15:00;18,277
03.01.2018;04:30:00;17,216
03.01.2018;04:45:00;17,544
03.01.2018;05:00:00;18,453
03.01.2018;05:15:00;18,376
03.01.2018;05:30:00;19,445
03.01.2018;05:45:00;18,982
03.01.2018;06:00:00;20,497
03.01.2018;06:15:00;20,745
03.01.2018;06:30:00;22,577
03.01.2018;06:45:00;22,604
03.01.2018;07:00:00;24,546
03.01.2018;07:15:00;26,243
03.01.2018;07:30:00;25,581
03.01.2018;07:45:00;27,198
03.01.2018;08:00:00;27,795
03.01.2018;08:15:00;28,05
03.01.2018;08:30:00;31,151
03.01.2018;08:45:00;31,49
03.01.2018;09:00:00;39,11
03.01.2018;09:15:00;32,136
03.01.2018;09:30:00;32,87
03.01.2018;09:45:00;35,177
03.01.2018;10:00:00;38,442
03.01.2018;10:15:00;34,989
03.01.2018;10:30:00;35,514
03.01.2018;10:45:00;38,259
03.01.2018;11:00:00;36,148
03.01.2018;11:15:00;32,019
03.01.2018;11:30:00;21,339
03.01.2018;11:45:00;33,975
03.01.2018;12:00:00;34,598
03.01.2018;12:15:00;36,167
03.01.2018;12:30:00;30,92
03.01.2018;12:45:00;33,494
03.01.2018;13:00:00;31,409
03.01.2018;13:15:00;32,29
03.01.2018;13:30:00;33,108
03.01.2018;13:45:00;30,082
03.01.2018;14:00:00;31,492
03.01.2018;14:15:00;29,264
03.01.2018;14:30:00;24,303
03.01.2018;14:45:00;28,766
03.01.2018;15:00:00;33,587
03.01.2018;15:15:00;29,877
03.01.2018;15:30:00;31,706
03.01.2018;15:45:00;34,309
03.01.2018;16:00:00;32,85
03.01.2018;16:15:00;35,809
03.01.2018;16:30:00;35,167
03.01.2018;16:45:00;40,303
03.01.2018;17:00:00;39,249
03.01.2018;17:15:00;42,021
03.01.2018;17:30:00;44,156
03.01.2018;17:45:00;44,692
03.01.2018;18:00:00;49,753
03.01.2018;18:15:00;46,031
03.01.2018;18:30:00;40,447
03.01.2018;18:45:00;38,263
03.01.2018;19:00:00;38,486
03.01.2018;19:15:00;41,566
03.01.2018;19:30:00;41,147
03.01.2018;19:45:00;41,52
03.01.2018;20:00:00;38,296
03.01.2018;20:15:00;35,441
03.01.2018;20:30:00;31,9
03.01.2018;20:45:00;32,393
03.01.2018;21:00:00;31,072
03.01.2018;21:15:00;28,967
03.01.2018;21:30:00;30
03.01.2018;21:45:00;32,021
03.01.2018;22:00:00;25,962
03.01.2018;22:15:00;26,788
03.01.2018;22:30:00;27,899
03.01.2018;22:45:00;27,347
03.01.2018;23:00:00;26,998
03.01.2018;23:15:00;24,248
03.01.2018;23:30:00;22,29
03.01.2018;23:45:00;21,692
04.01.2018;00:00:00;21,118
04.01.2018;00:15:00;21,697
04.01.2018;00:30:00;19,585
04.01.2018;00:45:00;19,419
04.01.2018;01:00:00;20,185
04.01.2018;01:15:00;19,221
04.01.2018;01:30:00;18,555
04.01.2018;01:45:00;17,798
04.01.2018;02:00:00;19,806
04.01.2018;02:15:00;18,668
04.01.2018;02:30:00;16,892
04.01.2018;02:45:00;16,48
04.01.2018;03:00:00;16,976
04.01.2018;03:15:00;17,285
04.01.2018;03:30:00;17,922
04.01.2018;03:45:00;17,694
04.01.2018;04:00:00;17,553
04.01.2018;04:15:00;17,741
04.01.2018;04:30:00;17,975
04.01.2018;04:45:00;18,82
04.01.2018;05:00:00;18,688
04.01.2018;05:15:00;20,24
04.01.2018;05:30:00;19,574
04.01.2018;05:45:00;20,651
04.01.2018;06:00:00;20,25
04.01.2018;06:15:00;19,389
04.01.2018;06:30:00;21,524
04.01.2018;06:45:00;24,313
04.01.2018;07:00:00;22,852
04.01.2018;07:15:00;26,014
04.01.2018;07:30:00;27,217
04.01.2018;07:45:00;25,07
04.01.2018;08:00:00;29,655
04.01.2018;08:15:00;28,708
04.01.2018;08:30:00;29,426
04.01.2018;08:45:00;29,911
04.01.2018;09:00:00;33,67
04.01.2018;09:15:00;31,568
04.01.2018;09:30:00;30,089
04.01.2018;09:45:00;33,216
04.01.2018;10:00:00;32,579
04.01.2018;10:15:00;33,45
04.01.2018;10:30:00;34,226
04.01.2018;10:45:00;34,021
04.01.2018;11:00:00;37,017
04.01.2018;11:15:00;35,65
04.01.2018;11:30:00;36,444
04.01.2018;11:45:00;37,696
04.01.2018;12:00:00;38,429
04.01.2018;12:15:00;41,369
04.01.2018;12:30:00;35,904
04.01.2018;12:45:00;36,547
04.01.2018;13:00:00;35,526
04.01.2018;13:15:00;37,28
04.01.2018;13:30:00;35,107
04.01.2018;13:45:00;37,232
04.01.2018;14:00:00;35,297
04.01.2018;14:15:00;33,733
04.01.2018;14:30:00;33,06
04.01.2018;14:45:00;34,216
04.01.2018;15:00:00;32,43
04.01.2018;15:15:00;36,645
04.01.2018;15:30:00;33,65
04.01.2018;15:45:00;35,664
04.01.2018;16:00:00;37,462
04.01.2018;16:15:00;37,488
04.01.2018;16:30:00;40,015
04.01.2018;16:45:00;40,768
04.01.2018;17:00:00;42,302
04.01.2018;17:15:00;40,866
04.01.2018;17:30:00;43,22
04.01.2018;17:45:00;44,681
04.01.2018;18:00:00;49,232
04.01.2018;18:15:00;45,743
04.01.2018;18:30:00;39,105
04.01.2018;18:45:00;38,67
04.01.2018;19:00:00;38,846
04.01.2018;19:15:00;40,038
04.01.2018;19:30:00;40,851
04.01.2018;19:45:00;38,712
04.01.2018;20:00:00;38,006
04.01.2018;20:15:00;35,745
04.01.2018;20:30:00;34,76
04.01.2018;20:45:00;31,931
04.01.2018;21:00:00;30,561
04.01.2018;21:15:00;27,962
04.01.2018;21:30:00;29,745
04.01.2018;21:45:00;31,347
04.01.2018;22:00:00;27,755
04.01.2018;22:15:00;25,608
04.01.2018;22:30:00;27,196
04.01.2018;22:45:00;26,02
04.01.2018;23:00:00;25,515
04.01.2018;23:15:00;24,82
04.01.2018;23:30:00;23,604
04.01.2018;23:45:00;22,532
05.01.2018;00:00:00;20,883
05.01.2018;00:15:00;21,847
05.01.2018;00:30:00;20,259
05.01.2018;00:45:00;17,645
05.01.2018;01:00:00;18,854
05.01.2018;01:15:00;18,837
05.01.2018;01:30:00;17,776
05.01.2018;01:45:00;18,68
05.01.2018;02:00:00;19,318
05.01.2018;02:15:00;18,662
05.01.2018;02:30:00;17,557
05.01.2018;02:45:00;15,416
05.01.2018;03:00:00;16,988
05.01.2018;03:15:00;17,075
05.01.2018;03:30:00;17,416
05.01.2018;03:45:00;17,899
05.01.2018;04:00:00;18,89
05.01.2018;04:15:00;16,121
05.01.2018;04:30:00;17,302
05.01.2018;04:45:00;18,34
05.01.2018;05:00:00;18,618
05.01.2018;05:15:00;18,678
05.01.2018;05:30:00;18,96
05.01.2018;05:45:00;20,933
05.01.2018;06:00:00;21,576
05.01.2018;06:15:00;19,828
05.01.2018;06:30:00;21,954
05.01.2018;06:45:00;22,184
05.01.2018;07:00:00;22,73
05.01.2018;07:15:00;24,47
05.01.2018;07:30:00;25,727
05.01.2018;07:45:00;27,081
05.01.2018;08:00:00;28,668
05.01.2018;08:15:00;27,807
05.01.2018;08:30:00;26,673
05.01.2018;08:45:00;28,893
05.01.2018;09:00:00;32,717
05.01.2018;09:15:00;32,896
05.01.2018;09:30:00;28,042
05.01.2018;09:45:00;32,901
05.01.2018;10:00:00;31,79
05.01.2018;10:15:00;31,95
05.01.2018;10:30:00;29,72
05.01.2018;10:45:00;30,115
05.01.2018;11:00:00;31,805
05.01.2018;11:15:00;30,33
05.01.2018;11:30:00;30,419
05.01.2018;11:45:00;31,03
05.01.2018;12:00:00;32,229
05.01.2018;12:15:00;31,442
05.01.2018;12:30:00;31,366
05.01.2018;12:45:00;32,781
05.01.2018;13:00:00;31,903
05.01.2018;13:15:00;30,469
05.01.2018;13:30:00;29,898
05.01.2018;13:45:00;30,792
05.01.2018;14:00:00;31,812
05.01.2018;14:15:00;31,769
05.01.2018;14:30:00;31,343
05.01.2018;14:45:00;31,045
05.01.2018;15:00:00;33,252
05.01.2018;15:15:00;33,217
05.01.2018;15:30:00;33,205
05.01.2018;15:45:00;33,663
05.01.2018;16:00:00;33,258
05.01.2018;16:15:00;35,879
05.01.2018;16:30:00;35,88
05.01.2018;16:45:00;38,831
05.01.2018;17:00:00;37,737
05.01.2018;17:15:00;41,363
05.01.2018;17:30:00;44,098
05.01.2018;17:45:00;45,93
05.01.2018;18:00:00;46,397
05.01.2018;18:15:00;45,997
05.01.2018;18:30:00;40,336
05.01.2018;18:45:00;39,423
05.01.2018;19:00:00;38,484
05.01.2018;19:15:00;43,072
05.01.2018;19:30:00;37,537
05.01.2018;19:45:00;38,839
05.01.2018;20:00:00;36,182
05.01.2018;20:15:00;35,815
05.01.2018;20:30:00;34,351
05.01.2018;20:45:00;33,779
05.01.2018;21:00:00;31,399
05.01.2018;21:15:00;32,918
05.01.2018;21:30:00;33,417
05.01.2018;21:45:00;34,059
05.01.2018;22:00:00;29,291
05.01.2018;22:15:00;30,157
05.01.2018;22:30:00;27,853
05.01.2018;22:45:00;28,379
05.01.2018;23:00:00;25,896
05.01.2018;23:15:00;24,996
05.01.2018;23:30:00;24,626
05.01.2018;23:45:00;23,68
06.01.2018;00:00:00;23,054
06.01.2018;00:15:00;21,741
06.01.2018;00:30:00;20,747
06.01.2018;00:45:00;20,59
06.01.2018;01:00:00;20,213
06.01.2018;01:15:00;18,935
06.01.2018;01:30:00;18,828
06.01.2018;01:45:00;18,029
06.01.2018;02:00:00;17,699
06.01.2018;02:15:00;17,077
06.01.2018;02:30:00;17,491
06.01.2018;02:45:00;17,559
06.01.2018;03:00:00;16,916
06.01.2018;03:15:00;17,547
06.01.2018;03:30:00;17,14
06.01.2018;03:45:00;16,614
06.01.2018;04:00:00;17,626
06.01.2018;04:15:00;17,597
06.01.2018;04:30:00;17,114
06.01.2018;04:45:00;16,748
06.01.2018;05:00:00;17,399
06.01.2018;05:15:00;17,787
06.01.2018;05:30:00;17,793
06.01.2018;05:45:00;18,577
06.01.2018;06:00:00;18,089
06.01.2018;06:15:00;17,789
06.01.2018;06:30:00;18,717
06.01.2018;06:45:00;18,926
06.01.2018;07:00:00;18,485
06.01.2018;07:15:00;19,704
06.01.2018;07:30:00;19,852
06.01.2018;07:45:00;18,904
06.01.2018;08:00:00;21,623
06.01.2018;08:15:00;21,392
06.01.2018;08:30:00;21,997
06.01.2018;08:45:00;22,768
06.01.2018;09:00:00;23,571
06.01.2018;09:15:00;25,979
06.01.2018;09:30:00;26,506
06.01.2018;09:45:00;26,214
06.01.2018;10:00:00;26,951
06.01.2018;10:15:00;27,635
06.01.2018;10:30:00;28,879
06.01.2018;10:45:00;29,442
06.01.2018;11:00:00;29,41
06.01.2018;11:15:00;25,946
06.01.2018;11:30:00;30,862
06.01.2018;11:45:00;29,83
06.01.2018;12:00:00;28,498
06.01.2018;12:15:00;33,782
06.01.2018;12:30:00;30,438
06.01.2018;12:45:00;29,917
06.01.2018;13:00:00;27,817
06.01.2018;13:15:00;27,592
06.01.2018;13:30:00;29,513
06.01.2018;13:45:00;28,902
06.01.2018;14:00:00;28,928
06.01.2018;14:15:00;28,551
06.01.2018;14:30:00;26,005
06.01.2018;14:45:00;25,779
06.01.2018;15:00:00;27,161
06.01.2018;15:15:00;27,174
06.01.2018;15:30:00;26,867
06.01.2018;15:45:00;26,653
06.01.2018;16:00:00;28,514
06.01.2018;16:15:00;29,651
06.01.2018;16:30:00;31,693
06.01.2018;16:45:00;32,412
06.01.2018;17:00:00;34,22
06.01.2018;17:15:00;34,46
06.01.2018;17:30:00;36,019
06.01.2018;17:45:00;40,215
06.01.2018;18:00:00;38,933
06.01.2018;18:15:00;38,431
06.01.2018;18:30:00;36,671
06.01.2018;18:45:00;34,948
06.01.2018;19:00:00;33,45
06.01.2018;19:15:00;38,019
06.01.2018;19:30:00;37,278
06.01.2018;19:45:00;34,33
06.01.2018;20:00:00;33,522
06.01.2018;20:15:00;32,614
06.01.2018;20:30:00;31,639
06.01.2018;20:45:00;31,789
06.01.2018;21:00:00;29,836
06.01.2018;21:15:00;28,677
06.01.2018;21:30:00;26,615
06.01.2018;21:45:00;26,699
06.01.2018;22:00:00;26,174
06.01.2018;22:15:00;27,509
06.01.2018;22:30:00;27,312
06.01.2018;22:45:00;26,066
06.01.2018;23:00:00;24,775
06.01.2018;23:15:00;24,633
06.01.2018;23:30:00;23,626
06.01.2018;23:45:00;22,824
07.01.2018;00:00:00;22,369
07.01.2018;00:15:00;21,032
07.01.2018;00:30:00;20,692
07.01.2018;00:45:00;20,349
07.01.2018;01:00:00;18,7
07.01.2018;01:15:00;19,993
07.01.2018;01:30:00;18,819
07.01.2018;01:45:00;18,379
07.01.2018;02:00:00;17,89
07.01.2018;02:15:00;17,428
07.01.2018;02:30:00;17,639
07.01.2018;02:45:00;18,32
07.01.2018;03:00:00;17,194
07.01.2018;03:15:00;16,907
07.01.2018;03:30:00;17,771
07.01.2018;03:45:00;17,474
07.01.2018;04:00:00;17,813
07.01.2018;04:15:00;16,918
07.01.2018;04:30:00;16,869
07.01.2018;04:45:00;17,074
07.01.2018;05:00:00;16,883
07.01.2018;05:15:00;17,609
07.01.2018;05:30:00;18,173
07.01.2018;05:45:00;17,643
07.01.2018;06:00:00;18,155
07.01.2018;06:15:00;18,056
07.01.2018;06:30:00;17,552
07.01.2018;06:45:00;18,205
07.01.2018;07:00:00;18,636
07.01.2018;07:15:00;18,812
07.01.2018;07:30:00;20,206
07.01.2018;07:45:00;20,176
07.01.2018;08:00:00;19,399
07.01.2018;08:15:00;19,296
07.01.2018;08:30:00;22,328
07.01.2018;08:45:00;21,859
07.01.2018;09:00:00;22,396
07.01.2018;09:15:00;25,129
07.01.2018;09:30:00;24,569
07.01.2018;09:45:00;26,18
07.01.2018;10:00:00;27,733
07.01.2018;10:15:00;28,446
07.01.2018;10:30:00;28,462
07.01.2018;10:45:00;29,519
07.01.2018;11:00:00;30,621
07.01.2018;11:15:00;31,354
07.01.2018;11:30:00;32,475
07.01.2018;11:45:00;32,065
07.01.2018;12:00:00;32,624
07.01.2018;12:15:00;34,016
07.01.2018;12:30:00;32,484
07.01.2018;12:45:00;32,313
07.01.2018;13:00:00;30,121
07.01.2018;13:15:00;31,175
07.01.2018;13:30:00;31,75
07.01.2018;13:45:00;30,24
07.01.2018;14:00:00;29,784
07.01.2018;14:15:00;30,644
07.01.2018;14:30:00;30,182
07.01.2018;14:45:00;29,617
07.01.2018;15:00:00;29,944
07.01.2018;15:15:00;31,401
07.01.2018;15:30:00;29,508
07.01.2018;15:45:00;29,954
07.01.2018;16:00:00;30,128
07.01.2018;16:15:00;30,15
07.01.2018;16:30:00;30,473
07.01.2018;16:45:00;31,946
07.01.2018;17:00:00;35,17
07.01.2018;17:15:00;37,035
07.01.2018;17:30:00;35,534
07.01.2018;17:45:00;37,91
07.01.2018;18:00:00;37,106
07.01.2018;18:15:00;35,019
07.01.2018;18:30:00;37,512
07.01.2018;18:45:00;37,813
07.01.2018;19:00:00;33,677
07.01.2018;19:15:00;37,476
07.01.2018;19:30:00;36,936
07.01.2018;19:45:00;35,416
07.01.2018;20:00:00;32,96
07.01.2018;20:15:00;33,287
07.01.2018;20:30:00;32,686
07.01.2018;20:45:00;31,116
07.01.2018;21:00:00;29,885
07.01.2018;21:15:00;28,214
07.01.2018;21:30:00;25,253
07.01.2018;21:45:00;25,656
07.01.2018;22:00:00;21,989
07.01.2018;22:15:00;23,81
07.01.2018;22:30:00;24,741
07.01.2018;22:45:00;25,176
07.01.2018;23:00:00;23,852
07.01.2018;23:15:00;23,65
07.01.2018;23:30:00;21,81
07.01.2018;23:45:00;21,974
08.01.2018;00:00:00;19,94
08.01.2018;00:15:00;18,973
08.01.2018;00:30:00;18,369
08.01.2018;00:45:00;18,53
08.01.2018;01:00:00;18,725
08.01.2018;01:15:00;18,53
08.01.2018;01:30:00;18,073
08.01.2018;01:45:00;17,639
08.01.2018;02:00:00;18,862
08.01.2018;02:15:00;17,537
08.01.2018;02:30:00;16,511
08.01.2018;02:45:00;15,894
08.01.2018;03:00:00;16,729
08.01.2018;03:15:00;16,188
08.01.2018;03:30:00;17,537
08.01.2018;03:45:00;16,93
08.01.2018;04:00:00;16,259
08.01.2018;04:15:00;16,92
08.01.2018;04:30:00;17,463
08.01.2018;04:45:00;16,984
08.01.2018;05:00:00;18,456
08.01.2018;05:15:00;18,509
08.01.2018;05:30:00;20,018
08.01.2018;05:45:00;20,609
08.01.2018;06:00:00;21,674
08.01.2018;06:15:00;22,353
08.01.2018;06:30:00;24,789
08.01.2018;06:45:00;25,548
08.01.2018;07:00:00;28,257
08.01.2018;07:15:00;29,324
08.01.2018;07:30:00;31,09
08.01.2018;07:45:00;31,753
08.01.2018;08:00:00;33,995
08.01.2018;08:15:00;33,503
08.01.2018;08:30:00;31,292
08.01.2018;08:45:00;33,357
08.01.2018;09:00:00;39,604
08.01.2018;09:15:00;38,496
08.01.2018;09:30:00;34,408
08.01.2018;09:45:00;37,164
08.01.2018;10:00:00;36,071
08.01.2018;10:15:00;34,413
08.01.2018;10:30:00;37,136
08.01.2018;10:45:00;34,416
08.01.2018;11:00:00;36,991
08.01.2018;11:15:00;32,919
08.01.2018;11:30:00;32,344
08.01.2018;11:45:00;36,221
08.01.2018;12:00:00;39,72
08.01.2018;12:15:00;36,174
08.01.2018;12:30:00;34,822
08.01.2018;12:45:00;33,114
08.01.2018;13:00:00;33,322
08.01.2018;13:15:00;36,101
08.01.2018;13:30:00;28,949
08.01.2018;13:45:00;27,743
08.01.2018;14:00:00;28,489
08.01.2018;14:15:00;32,951
08.01.2018;14:30:00;34,544
08.01.2018;14:45:00;32,389
08.01.2018;15:00:00;35,174
08.01.2018;15:15:00;30,079
08.01.2018;15:30:00;31,517
08.01.2018;15:45:00;29,517
08.01.2018;16:00:00;31,607
08.01.2018;16:15:00;34,176
08.01.2018;16:30:00;32,413
08.01.2018;16:45:00;38,207
08.01.2018;17:00:00;38,178
08.01.2018;17:15:00;40,512
08.01.2018;17:30:00;43,804
08.01.2018;17:45:00;43,506
08.01.2018;18:00:00;46,05
08.01.2018;18:15:00;47,924
08.01.2018;18:30:00;39,784
08.01.2018;18:45:00;35,277
08.01.2018;19:00:00;41,373
08.01.2018;19:15:00;40,865
08.01.2018;19:30:00;39,63
08.01.2018;19:45:00;38,178
08.01.2018;20:00:00;38,22
08.01.2018;20:15:00;37,062
08.01.2018;20:30:00;34,125
08.01.2018;20:45:00;32,031
08.01.2018;21:00:00;27,569
08.01.2018;21:15:00;29,239
08.01.2018;21:30:00;27,947
08.01.2018;21:45:00;28,072
08.01.2018;22:00:00;25,622
08.01.2018;22:15:00;25,791
08.01.2018;22:30:00;25,692
08.01.2018;22:45:00;26,097
08.01.2018;23:00:00;24,677
08.01.2018;23:15:00;21,823
08.01.2018;23:30:00;22,874
08.01.2018;23:45:00;22,781
09.01.2018;00:00:00;20,429
09.01.2018;00:15:00;19,555
09.01.2018;00:30:00;19,508
09.01.2018;00:45:00;18,277
09.01.2018;01:00:00;18,774
09.01.2018;01:15:00;18,254
09.01.2018;01:30:00;19,019
09.01.2018;01:45:00;17,115
09.01.2018;02:00:00;19,612
09.01.2018;02:15:00;18,448
09.01.2018;02:30:00;15,451
09.01.2018;02:45:00;15,328
09.01.2018;03:00:00;15,729
09.01.2018;03:15:00;16,929
09.01.2018;03:30:00;17,575
09.01.2018;03:45:00;16,948
09.01.2018;04:00:00;17,212
09.01.2018;04:15:00;16,944
09.01.2018;04:30:00;17,748
09.01.2018;04:45:00;17,351
09.01.2018;05:00:00;17,73
09.01.2018;05:15:00;19,078
09.01.2018;05:30:00;19,805
09.01.2018;05:45:00;21,22
09.01.2018;06:00:00;20,92
09.01.2018;06:15:00;20,989
09.01.2018;06:30:00;24,503
09.01.2018;06:45:00;25,983
09.01.2018;07:00:00;28,174
09.01.2018;07:15:00;29,136
09.01.2018;07:30:00;32,426
09.01.2018;07:45:00;33,912
09.01.2018;08:00:00;33,349
09.01.2018;08:15:00;32,463
09.01.2018;08:30:00;32,316
09.01.2018;08:45:00;33,841
09.01.2018;09:00:00;35,629
09.01.2018;09:15:00;37,542
09.01.2018;09:30:00;32,801
09.01.2018;09:45:00;34,146
09.01.2018;10:00:00;36,3
09.01.2018;10:15:00;38,054
09.01.2018;10:30:00;38,806
09.01.2018;10:45:00;37,685
09.01.2018;11:00:00;37,323
09.01.2018;11:15:00;38,297
09.01.2018;11:30:00;42,784
09.01.2018;11:45:00;35,949
09.01.2018;12:00:00;38,415
09.01.2018;12:15:00;40,207
09.01.2018;12:30:00;33,966
09.01.2018;12:45:00;32,797
09.01.2018;13:00:00;34,632
09.01.2018;13:15:00;31,174
09.01.2018;13:30:00;22,103
09.01.2018;13:45:00;24,309
09.01.2018;14:00:00;22,379
09.01.2018;14:15:00;26,09
09.01.2018;14:30:00;30,16
09.01.2018;14:45:00;18,534
09.01.2018;15:00:00;17,998
09.01.2018;15:15:00;22,217
09.01.2018;15:30:00;24,099
09.01.2018;15:45:00;28,188
09.01.2018;16:00:00;31,419
09.01.2018;16:15:00;33,018
09.01.2018;16:30:00;34,178
09.01.2018;16:45:00;34,976
09.01.2018;17:00:00;36,709
09.01.2018;17:15:00;37,01
09.01.2018;17:30:00;42,076
09.01.2018;17:45:00;42,709
09.01.2018;18:00:00;46,126
09.01.2018;18:15:00;46,485
09.01.2018;18:30:00;41,887
09.01.2018;18:45:00;38,076
09.01.2018;19:00:00;38,243
09.01.2018;19:15:00;39,688
09.01.2018;19:30:00;40,62
09.01.2018;19:45:00;37,362
09.01.2018;20:00:00;34,292
09.01.2018;20:15:00;33,784
09.01.2018;20:30:00;30,107
09.01.2018;20:45:00;29,752
09.01.2018;21:00:00;31,092
09.01.2018;21:15:00;28,451
09.01.2018;21:30:00;26,73
09.01.2018;21:45:00;27,23
09.01.2018;22:00:00;27,086
09.01.2018;22:15:00;25,996
09.01.2018;22:30:00;26,742
09.01.2018;22:45:00;24,133
09.01.2018;23:00:00;23,176