Datum;Zeit;Wirkleistung [kW]
;;
01.01.2018;00:15:00;79,503
01.01.2018;00:30:00;74,794
01.01.2018;00:45:00;75,384
01.01.2018;01:00:00;74,558
01.01.2018;01:15:00;73,152
01.01.2018;01:30:00;69,818
01.01.2018;01:45:00;69,449
01.01.2018;02:00:00;67,523
01.01.2018;02:15:00;66,078
01.01.2018;02:30:00;65,278
01.01.2018;02:45:00;60,462
01.01.2018;03:00:00;61,78
01.01.2018;03:15:00;60,354
01.01.2018;03:30:00;62,126
01.01.2018;03:45:00;60,5
01.01.2018;04:00:00;60,062
01.01.2018;04:15:00;59,716
01.01.2018;04:30:00;61,36
01.01.2018;04:45:00;59,029
01.01.2018;05:00:00;56,806
01.01.2018;05:15:00;58,764
01.01.2018;05:30:00;59,464
01.01.2018;05:45:00;58,128
01.01.2018;06:00:00;62,513
01.01.2018;06:15:00;58,103
01.01.2018;06:30:00;58,748
01.01.2018;06:45:00;60,324
01.01.2018;07:00:00;60,365
01.01.2018;07:15:00;64,77
01.01.2018;07:30:00;61,216
01.01.2018;07:45:00;61,729
01.01.2018;08:00:00;63,399
01.01.2018;08:15:00;61,106
01.01.2018;08:30:00;63,333
01.01.2018;08:45:00;66,14
01.01.2018;09:00:00;65,461
01.01.2018;09:15:00;76,014
01.01.2018;09:30:00;74,635
01.01.2018;09:45:00;69,982
01.01.2018;10:00:00;76,543
01.01.2018;10:15:00;77,765
01.01.2018;10:30:00;81,803
01.01.2018;10:45:00;77,749
01.01.2018;11:00:00;70,165
01.01.2018;11:15:00;68,49
01.01.2018;11:30:00;84,154
01.01.2018;11:45:00;81,864
01.01.2018;12:00:00;90,199
01.01.2018;12:15:00;87,813
01.01.2018;12:30:00;76,447
01.01.2018;12:45:00;83,058
01.01.2018;13:00:00;76,259
01.01.2018;13:15:00;71,289
01.01.2018;13:30:00;78,074
01.01.2018;13:45:00;73,857
01.01.2018;14:00:00;80,455
01.01.2018;14:15:00;82,221
01.01.2018;14:30:00;69,895
01.01.2018;14:45:00;76,875
01.01.2018;15:00:00;76,502
01.01.2018;15:15:00;77,823
01.01.2018;15:30:00;79,133
01.01.2018;15:45:00;84,352
01.01.2018;16:00:00;85,471
01.01.2018;16:15:00;92,308
01.01.2018;16:30:00;98,415
01.01.2018;16:45:00;107,12
01.01.2018;17:00:00;112,341
01.01.2018;17:15:00;120,288
01.01.2018;17:30:00;121,722
01.01.2018;17:45:00;124,161
01.01.2018;18:00:00;126,962
01.01.2018;18:15:00;128,742
01.01.2018;18:30:00;126,448
01.01.2018;18:45:00;120,265
01.01.2018;19:00:00;123,422
01.01.2018;19:15:00;134,79
01.01.2018;19:30:00;129,67
01.01.2018;19:45:00;120,423
01.01.2018;20:00:00;117,208
01.01.2018;20:15:00;112,98
01.01.2018;20:30:00;109,299
01.01.2018;20:45:00;104,215
01.01.2018;21:00:00;103,718
01.01.2018;21:15:00;96,9
01.01.2018;21:30:00;96,949
01.01.2018;21:45:00;92,768
01.01.2018;22:00:00;83,323
01.01.2018;22:15:00;84,016
01.01.2018;22:30:00;92,493
01.01.2018;22:45:00;89,4
01.01.2018;23:00:00;82,609
01.01.2018;23:15:00;80,696
01.01.2018;23:30:00;80,759
01.01.2018;23:45:00;76,18
02.01.2018;00:00:00;75,717
02.01.2018;00:15:00;71,823
02.01.2018;00:30:00;72,519
02.01.2018;00:45:00;69,811
02.01.2018;01:00:00;68,984
02.01.2018;01:15:00;65,471
02.01.2018;01:30:00;68,734
02.01.2018;01:45:00;64,712
02.01.2018;02:00:00;59,741
02.01.2018;02:15:00;63,026
02.01.2018;02:30:00;60,963
02.01.2018;02:45:00;55,383
02.01.2018;03:00:00;61,126
02.01.2018;03:15:00;63,32
02.01.2018;03:30:00;62,016
02.01.2018;03:45:00;64,264
02.01.2018;04:00:00;60,329
02.01.2018;04:15:00;61,213
02.01.2018;04:30:00;59,669
02.01.2018;04:45:00;67,487
02.01.2018;05:00:00;63,314
02.01.2018;05:15:00;69,408
02.01.2018;05:30:00;70,549
02.01.2018;05:45:00;70,349
02.01.2018;06:00:00;73,269
02.01.2018;06:15:00;70,66
02.01.2018;06:30:00;82,895
02.01.2018;06:45:00;86,196
02.01.2018;07:00:00;84,31
02.01.2018;07:15:00;91,556
02.01.2018;07:30:00;99,3
02.01.2018;07:45:00;101,31
02.01.2018;08:00:00;101,352
02.01.2018;08:15:00;103,038
02.01.2018;08:30:00;105,102
02.01.2018;08:45:00;113,216
02.01.2018;09:00:00;118,142
02.01.2018;09:15:00;134,076
02.01.2018;09:30:00;118,621
02.01.2018;09:45:00;125,493
02.01.2018;10:00:00;130,933
02.01.2018;10:15:00;141,135
02.01.2018;10:30:00;137,785
02.01.2018;10:45:00;142,006
02.01.2018;11:00:00;141,697
02.01.2018;11:15:00;132,976
02.01.2018;11:30:00;135,392
02.01.2018;11:45:00;142,217
02.01.2018;12:00:00;166,826
02.01.2018;12:15:00;148,225
02.01.2018;12:30:00;139,988
02.01.2018;12:45:00;143,249
02.01.2018;13:00:00;145,874
02.01.2018;13:15:00;136,047
02.01.2018;13:30:00;126,676
02.01.2018;13:45:00;137,724
02.01.2018;14:00:00;109,894
02.01.2018;14:15:00;120,781
02.01.2018;14:30:00;109,293
02.01.2018;14:45:00;111,337
02.01.2018;15:00:00;121,671
02.01.2018;15:15:00;118,703
02.01.2018;15:30:00;121,628
02.01.2018;15:45:00;119,27
02.01.2018;16:00:00;130,289
02.01.2018;16:15:00;120,119
02.01.2018;16:30:00;132,882
02.01.2018;16:45:00;142,511
02.01.2018;17:00:00;152,397
02.01.2018;17:15:00;158,66
02.01.2018;17:30:00;163,388
02.01.2018;17:45:00;154,313
02.01.2018;18:00:00;167,986
02.01.2018;18:15:00;175,712
02.01.2018;18:30:00;144,584
02.01.2018;18:45:00;140,594
02.01.2018;19:00:00;144,594
02.01.2018;19:15:00;168,877
02.01.2018;19:30:00;157,311
02.01.2018;19:45:00;141,461
02.01.2018;20:00:00;149,466
02.01.2018;20:15:00;137,106
02.01.2018;20:30:00;134,562
02.01.2018;20:45:00;129,097
02.01.2018;21:00:00;126,849
02.01.2018;21:15:00;112,345
02.01.2018;21:30:00;111,809
02.01.2018;21:45:00;113,503
02.01.2018;22:00:00;94,637
02.01.2018;22:15:00;102,109
02.01.2018;22:30:00;104,88
02.01.2018;22:45:00;98,78
02.01.2018;23:00:00;94,071
02.01.2018;23:15:00;88,596
02.01.2018;23:30:00;87,737
02.01.2018;23:45:00;81,578
03.01.2018;00:00:00;80,13
03.01.2018;00:15:00;78,815
03.01.2018;00:30:00;79,344
03.01.2018;00:45:00;72,452
03.01.2018;01:00:00;70,141
03.01.2018;01:15:00;70,789
03.01.2018;01:30:00;71,687
03.01.2018;01:45:00;63,676
03.01.2018;02:00:00;70,721
03.01.2018;02:15:00;67,349
03.01.2018;02:30:00;58,521
03.01.2018;02:45:00;58,835
03.01.2018;03:00:00;62,993
03.01.2018;03:15:00;63,329
03.01.2018;03:30:00;63,884
03.01.2018;03:45:00;62,729
03.01.2018;04:00:00;64,176
03.01.2018;04:15:00;67,202
03.01.2018;04:30:00;62,949
03.01.2018;04:45:00;64,871
03.01.2018;05:00:00;68,712
03.01.2018;05:15:00;68,863
03.01.2018;05:30:00;73,108
03.01.2018;05:45:00;71,768
03.01.2018;06:00:00;77,916
03.01.2018;06:15:00;78,35
03.01.2018;06:30:00;84,834
03.01.2018;06:45:00;85,603
03.01.2018;07:00:00;93,563
03.01.2018;07:15:00;100,537
03.01.2018;07:30:00;98,196
03.01.2018;07:45:00;103,638
03.01.2018;08:00:00;107,029
03.01.2018;08:15:00;107,783
03.01.2018;08:30:00;119,058
03.01.2018;08:45:00;120,242
03.01.2018;09:00:00;145,943
03.01.2018;09:15:00;123,634
03.01.2018;09:30:00;129,349
03.01.2018;09:45:00;139,631
03.01.2018;10:00:00;152,397
03.01.2018;10:15:00;140,069
03.01.2018;10:30:00;138,802
03.01.2018;10:45:00;148,382
03.01.2018;11:00:00;144,749
03.01.2018;11:15:00;135,502
03.01.2018;11:30:00;115,303
03.01.2018;11:45:00;143,02
03.01.2018;12:00:00;148,289
03.01.2018;12:15:00;145,342
03.01.2018;12:30:00;130,681
03.01.2018;12:45:00;139,061
03.01.2018;13:00:00;132,162
03.01.2018;13:15:00;140,906
03.01.2018;13:30:00;139,688
03.01.2018;13:45:00;129,115
03.01.2018;14:00:00;125,564
03.01.2018;14:15:00;123,199
03.01.2018;14:30:00;114,884
03.01.2018;14:45:00;129,552
03.01.2018;15:00:00;133,78
03.01.2018;15:15:00;125,146
03.01.2018;15:30:00;127,332
03.01.2018;15:45:00;131,872
03.01.2018;16:00:00;126,575
03.01.2018;16:15:00;136,959
03.01.2018;16:30:00;136,381
03.01.2018;16:45:00;154,404
03.01.2018;17:00:00;150,653
03.01.2018;17:15:00;161,768
03.01.2018;17:30:00;169,676
03.01.2018;17:45:00;172,038
03.01.2018;18:00:00;187,741
03.01.2018;18:15:00;172,296
03.01.2018;18:30:00;152,137
03.01.2018;18:45:00;145,724
03.01.2018;19:00:00;147,395
03.01.2018;19:15:00;158,862
03.01.2018;19:30:00;157,114
03.01.2018;19:45:00;158,376
03.01.2018;20:00:00;147,018
03.01.2018;20:15:00;135,879
03.01.2018;20:30:00;122,669
03.01.2018;20:45:00;124,217
03.01.2018;21:00:00;118,92
03.01.2018;21:15:00;110,631
03.01.2018;21:30:00;112,997
03.01.2018;21:45:00;118,309
03.01.2018;22:00:00;95,703
03.01.2018;22:15:00;99,798
03.01.2018;22:30:00;103,874
03.01.2018;22:45:00;101,527
03.01.2018;23:00:00;99,558
03.01.2018;23:15:00;89,726
03.01.2018;23:30:00;82,849
03.01.2018;23:45:00;80,385
04.01.2018;00:00:00;78,229
04.01.2018;00:15:00;80,437
04.01.2018;00:30:00;72,242
04.01.2018;00:45:00;71,474
04.01.2018;01:00:00;73,709
04.01.2018;01:15:00;69,515
04.01.2018;01:30:00;67,379
04.01.2018;01:45:00;64,601
04.01.2018;02:00:00;71,575
04.01.2018;02:15:00;66,316
04.01.2018;02:30:00;59,81
04.01.2018;02:45:00;59,873
04.01.2018;03:00:00;62,479
04.01.2018;03:15:00;63,672
04.01.2018;03:30:00;65,642
04.01.2018;03:45:00;64,466
04.01.2018;04:00:00;64,241
04.01.2018;04:15:00;65,207
04.01.2018;04:30:00;65,802
04.01.2018;04:45:00;68,815
04.01.2018;05:00:00;68,594
04.01.2018;05:15:00;74,481
04.01.2018;05:30:00;72,049
04.01.2018;05:45:00;76,121
04.01.2018;06:00:00;75,625
04.01.2018;06:15:00;73,789
04.01.2018;06:30:00;82,212
04.01.2018;06:45:00;92,929
04.01.2018;07:00:00;89,24
04.01.2018;07:15:00;101,714
04.01.2018;07:30:00;106,542
04.01.2018;07:45:00;98,605
04.01.2018;08:00:00;115,286
04.01.2018;08:15:00;111,565
04.01.2018;08:30:00;114,012
04.01.2018;08:45:00;117,202
04.01.2018;09:00:00;131,284
04.01.2018;09:15:00;127,029
04.01.2018;09:30:00;122,046
04.01.2018;09:45:00;133,797
04.01.2018;10:00:00;132,871
04.01.2018;10:15:00;136,101
04.01.2018;10:30:00;137,593
04.01.2018;10:45:00;137,719
04.01.2018;11:00:00;149,239
04.01.2018;11:15:00;143,355
04.01.2018;11:30:00;145,124
04.01.2018;11:45:00;150,546
04.01.2018;12:00:00;153,291
04.01.2018;12:15:00;165,286
04.01.2018;12:30:00;145,422
04.01.2018;12:45:00;146,855
04.01.2018;13:00:00;143,592
04.01.2018;13:15:00;149,216
04.01.2018;13:30:00;139,843
04.01.2018;13:45:00;147,327
04.01.2018;14:00:00;141,454
04.01.2018;14:15:00;135,595
04.01.2018;14:30:00;131,805
04.01.2018;14:45:00;134,536
04.01.2018;15:00:00;126,487
04.01.2018;15:15:00;141,314
04.01.2018;15:30:00;130,508
04.01.2018;15:45:00;137,766
04.01.2018;16:00:00;144,361
04.01.2018;16:15:00;144,836
04.01.2018;16:30:00;153,593
04.01.2018;16:45:00;156,242
04.01.2018;17:00:00;164,033
04.01.2018;17:15:00;158,973
04.01.2018;17:30:00;167,888
04.01.2018;17:45:00;172,68
04.01.2018;18:00:00;187,661
04.01.2018;18:15:00;173,856
04.01.2018;18:30:00;150,076
04.01.2018;18:45:00;148,06
04.01.2018;19:00:00;148,165
04.01.2018;19:15:00;153,521
04.01.2018;19:30:00;156,712
04.01.2018;19:45:00;147,812
04.01.2018;20:00:00;144,997
04.01.2018;20:15:00;136,339
04.01.2018;20:30:00;132,352
04.01.2018;20:45:00;121,643
04.01.2018;21:00:00;117,447
04.01.2018;21:15:00;107,581
04.01.2018;21:30:00;114,124
04.01.2018;21:45:00;118,285
04.01.2018;22:00:00;104,184
04.01.2018;22:15:00;96,532
04.01.2018;22:30:00;102,34
04.01.2018;22:45:00;98,087
04.01.2018;23:00:00;96,122
04.01.2018;23:15:00;92,745
04.01.2018;23:30:00;87,588
04.01.2018;23:45:00;82,966
05.01.2018;00:00:00;76,762
05.01.2018;00:15:00;80,13
05.01.2018;00:30:00;74,174
05.01.2018;00:45:00;64,96
05.01.2018;01:00:00;69,69
05.01.2018;01:15:00;69,354
05.01.2018;01:30:00;65,158
05.01.2018;01:45:00;68,206
05.01.2018;02:00:00;69,797
05.01.2018;02:15:00;66,347
05.01.2018;02:30:00;61,864
05.01.2018;02:45:00;54,99
05.01.2018;03:00:00;61,723
05.01.2018;03:15:00;61,896
05.01.2018;03:30:00;63,315
05.01.2018;03:45:00;65,439
05.01.2018;04:00:00;69,051
05.01.2018;04:15:00;58,46
05.01.2018;04:30:00;63,35
05.01.2018;04:45:00;67,267
05.01.2018;05:00:00;68,828
05.01.2018;05:15:00;69,222
05.01.2018;05:30:00;71,319
05.01.2018;05:45:00;79,166
05.01.2018;06:00:00;82,243
05.01.2018;06:15:00;76,839
05.01.2018;06:30:00;85,525
05.01.2018;06:45:00;86,071
05.01.2018;07:00:00;88,674
05.01.2018;07:15:00;96,284
05.01.2018;07:30:00;102,505
05.01.2018;07:45:00;107,588
05.01.2018;08:00:00;113,402
05.01.2018;08:15:00;109,424
05.01.2018;08:30:00;105,896
05.01.2018;08:45:00;116,175
05.01.2018;09:00:00;130,553
05.01.2018;09:15:00;132,386
05.01.2018;09:30:00;116,214
05.01.2018;09:45:00;136,003
05.01.2018;10:00:00;132,387
05.01.2018;10:15:00;133,106
05.01.2018;10:30:00;124,588
05.01.2018;10:45:00;128,293
05.01.2018;11:00:00;138,494
05.01.2018;11:15:00;134,772
05.01.2018;11:30:00;137,705
05.01.2018;11:45:00;142,07
05.01.2018;12:00:00;144,395
05.01.2018;12:15:00;138,873
05.01.2018;12:30:00;134,715
05.01.2018;12:45:00;140,1
05.01.2018;13:00:00;133,088
05.01.2018;13:15:00;128,638
05.01.2018;13:30:00;125,959
05.01.2018;13:45:00;127,457
05.01.2018;14:00:00;128,072
05.01.2018;14:15:00;126,647
05.01.2018;14:30:00;126,11
05.01.2018;14:45:00;122,929
05.01.2018;15:00:00;131,893
05.01.2018;15:15:00;130,696
05.01.2018;15:30:00;128,6
05.01.2018;15:45:00;129,325
05.01.2018;16:00:00;128,625
05.01.2018;16:15:00;137,963
05.01.2018;16:30:00;138,252
05.01.2018;16:45:00;149,358
05.01.2018;17:00:00;145,472
05.01.2018;17:15:00;158,218
05.01.2018;17:30:00;167,215
05.01.2018;17:45:00;173,692
05.01.2018;18:00:00;173,961
05.01.2018;18:15:00;171,621
05.01.2018;18:30:00;151,205
05.01.2018;18:45:00;148,989
05.01.2018;19:00:00;146,438
05.01.2018;19:15:00;162,796
05.01.2018;19:30:00;144,121
05.01.2018;19:45:00;147,905
05.01.2018;20:00:00;137,978
05.01.2018;20:15:00;136,507
05.01.2018;20:30:00;129,404
05.01.2018;20:45:00;127,003
05.01.2018;21:00:00;117,74
05.01.2018;21:15:00;122,558
05.01.2018;21:30:00;123,082
05.01.2018;21:45:00;123,194
05.01.2018;22:00:00;104,825
05.01.2018;22:15:00;107,946
05.01.2018;22:30:00;99,89
05.01.2018;22:45:00;102,051
05.01.2018;23:00:00;92,892
05.01.2018;23:15:00;89,194
05.01.2018;23:30:00;86,797
05.01.2018;23:45:00;82,971
06.01.2018;00:00:00;80,317
06.01.2018;00:15:00;75,453
06.01.2018;00:30:00;71,993
06.01.2018;00:45:00;70,848
06.01.2018;01:00:00;69,421
06.01.2018;01:15:00;64,545
06.01.2018;01:30:00;63,979
06.01.2018;01:45:00;61,437
06.01.2018;02:00:00;60,454
06.01.2018;02:15:00;58,233
06.01.2018;02:30:00;59,051
06.01.2018;02:45:00;58,949
06.01.2018;03:00:00;56,963
06.01.2018;03:15:00;59,151
06.01.2018;03:30:00;57,529
06.01.2018;03:45:00;55,737
06.01.2018;04:00:00;59,49
06.01.2018;04:15:00;59,406
06.01.2018;04:30:00;57,656
06.01.2018;04:45:00;57,077
06.01.2018;05:00:00;59,426
06.01.2018;05:15:00;60,404
06.01.2018;05:30:00;60,391
06.01.2018;05:45:00;63,281
06.01.2018;06:00:00;61,603
06.01.2018;06:15:00;60,331
06.01.2018;06:30:00;64,073
06.01.2018;06:45:00;64,995
06.01.2018;07:00:00;63,666
06.01.2018;07:15:00;68,112
06.01.2018;07:30:00;69,143
06.01.2018;07:45:00;66,221
06.01.2018;08:00:00;75,968
06.01.2018;08:15:00;74,273
06.01.2018;08:30:00;75,819
06.01.2018;08:45:00;79,27
06.01.2018;09:00:00;83,064
06.01.2018;09:15:00;93,261
06.01.2018;09:30:00;96,758
06.01.2018;09:45:00;96,296
06.01.2018;10:00:00;99,457
06.01.2018;10:15:00;102,795
06.01.2018;10:30:00;105,844
06.01.2018;10:45:00;110,647
06.01.2018;11:00:00;113,737
06.01.2018;11:15:00;103,878
06.01.2018;11:30:00;117,099
06.01.2018;11:45:00;119,826
06.01.2018;12:00:00;115,559
06.01.2018;12:15:00;126,973
06.01.2018;12:30:00;113,629
06.01.2018;12:45:00;115,942
06.01.2018;13:00:00;107,538
06.01.2018;13:15:00;107,715
06.01.2018;13:30:00;110,234
06.01.2018;13:45:00;108,425
06.01.2018;14:00:00;106,324
06.01.2018;14:15:00;107,836
06.01.2018;14:30:00;98,919
06.01.2018;14:45:00;98,908
06.01.2018;15:00:00;99,209
06.01.2018;15:15:00;98,867
06.01.2018;15:30:00;97,447
06.01.2018;15:45:00;95,9
06.01.2018;16:00:00;100,753
06.01.2018;16:15:00;103,754
06.01.2018;16:30:00;110,535
06.01.2018;16:45:00;113,113
06.01.2018;17:00:00;120,462
06.01.2018;17:15:00;122,796
06.01.2018;17:30:00;128,767
06.01.2018;17:45:00;142,16
06.01.2018;18:00:00;138,462
06.01.2018;18:15:00;136,577
06.01.2018;18:30:00;130,125
06.01.2018;18:45:00;124,42
06.01.2018;19:00:00;119,655
06.01.2018;19:15:00;136,376
06.01.2018;19:30:00;133,66
06.01.2018;19:45:00;122,573
06.01.2018;20:00:00;120,771
06.01.2018;20:15:00;117,653
06.01.2018;20:30:00;112,727
06.01.2018;20:45:00;113,516
06.01.2018;21:00:00;106,602
06.01.2018;21:15:00;102,172
06.01.2018;21:30:00;94,307
06.01.2018;21:45:00;94,181
06.01.2018;22:00:00;92,171
06.01.2018;22:15:00;97,138
06.01.2018;22:30:00;96,267
06.01.2018;22:45:00;92,596
06.01.2018;23:00:00;87,772
06.01.2018;23:15:00;86,112
06.01.2018;23:30:00;81,885
06.01.2018;23:45:00;78,91
07.01.2018;00:00:00;77,397
07.01.2018;00:15:00;72,589
07.01.2018;00:30:00;71,63
07.01.2018;00:45:00;70,773
07.01.2018;01:00:00;65,043
07.01.2018;01:15:00;69,755
07.01.2018;01:30:00;66,063
07.01.2018;01:45:00;64,336
07.01.2018;02:00:00;62,268
07.01.2018;02:15:00;60,649
07.01.2018;02:30:00;62,177
07.01.2018;02:45:00;64,784
07.01.2018;03:00:00;61,028
07.01.2018;03:15:00;60,008
07.01.2018;03:30:00;63,029
07.01.2018;03:45:00;61,189
07.01.2018;04:00:00;61,879
07.01.2018;04:15:00;62,276
07.01.2018;04:30:00;75,802
07.01.2018;04:45:00;81,706
07.01.2018;05:00:00;60,152
07.01.2018;05:15:00;69,839
07.01.2018;05:30:00;61,888
07.01.2018;05:45:00;60,081
07.01.2018;06:00:00;62,076
07.01.2018;06:15:00;64,211
07.01.2018;06:30:00;84,083
07.01.2018;06:45:00;85,638
07.01.2018;07:00:00;71,54
07.01.2018;07:15:00;74,683
07.01.2018;07:30:00;76,459
07.01.2018;07:45:00;70,122
07.01.2018;08:00:00;90,086
07.01.2018;08:15:00;94,355
07.01.2018;08:30:00;107,047
07.01.2018;08:45:00;102,669
07.01.2018;09:00:00;107,884
07.01.2018;09:15:00;122,956
07.01.2018;09:30:00;118,285
07.01.2018;09:45:00;125,26
07.01.2018;10:00:00;135,808
07.01.2018;10:15:00;117,131
07.01.2018;10:30:00;110,167
07.01.2018;10:45:00;112,043
07.01.2018;11:00:00;116,34
07.01.2018;11:15:00;118,621
07.01.2018;11:30:00;122,974
07.01.2018;11:45:00;122,892
07.01.2018;12:00:00;125,704
07.01.2018;12:15:00;130,872
07.01.2018;12:30:00;124,284
07.01.2018;12:45:00;125,299
07.01.2018;13:00:00;117,141
07.01.2018;13:15:00;120,48
07.01.2018;13:30:00;120,582
07.01.2018;13:45:00;113,249
07.01.2018;14:00:00;110,981
07.01.2018;14:15:00;114,043
07.01.2018;14:30:00;111,803
07.01.2018;14:45:00;108,922
07.01.2018;15:00:00;110,236
07.01.2018;15:15:00;114,817
07.01.2018;15:30:00;108,499
07.01.2018;15:45:00;109,726
07.01.2018;16:00:00;111,263
07.01.2018;16:15:00;111,354
07.01.2018;16:30:00;112,514
07.01.2018;16:45:00;118,223
07.01.2018;17:00:00;130,402
07.01.2018;17:15:00;137,106
07.01.2018;17:30:00;131,899
07.01.2018;17:45:00;140,448
07.01.2018;18:00:00;137,958
07.01.2018;18:15:00;129,256
07.01.2018;18:30:00;137,89
07.01.2018;18:45:00;138,707
07.01.2018;19:00:00;124,483
07.01.2018;19:15:00;138,411
07.01.2018;19:30:00;136,362
07.01.2018;19:45:00;130,774
07.01.2018;20:00:00;122,139
07.01.2018;20:15:00;124,074
07.01.2018;20:30:00;122,255
07.01.2018;20:45:00;116,551
07.01.2018;21:00:00;111,766
07.01.2018;21:15:00;105,526
07.01.2018;21:30:00;94,046
07.01.2018;21:45:00;95,414
07.01.2018;22:00:00;82,751
07.01.2018;22:15:00;92,125
07.01.2018;22:30:00;97,192
07.01.2018;22:45:00;98,523
07.01.2018;23:00:00;93,502
07.01.2018;23:15:00;92,261
07.01.2018;23:30:00;86,163
07.01.2018;23:45:00;86,332
08.01.2018;00:00:00;78,891
08.01.2018;00:15:00;75,173
08.01.2018;00:30:00;73,417
08.01.2018;00:45:00;73,822
08.01.2018;01:00:00;74,499
08.01.2018;01:15:00;73,087
08.01.2018;01:30:00;71,632
08.01.2018;01:45:00;70,009
08.01.2018;02:00:00;74,147
08.01.2018;02:15:00;68,639
08.01.2018;02:30:00;66,594
08.01.2018;02:45:00;65,839
08.01.2018;03:00:00;69,964
08.01.2018;03:15:00;70,99
08.01.2018;03:30:00;77,305
08.01.2018;03:45:00;76,25
08.01.2018;04:00:00;75,563
08.01.2018;04:15:00;82,898
08.01.2018;04:30:00;94,292
08.01.2018;04:45:00;119,054
08.01.2018;05:00:00;108,487
08.01.2018;05:15:00;101,72
08.01.2018;05:30:00;125,93
08.01.2018;05:45:00;121,387
08.01.2018;06:00:00;123,363
08.01.2018;06:15:00;114,867
08.01.2018;06:30:00;116,022
08.01.2018;06:45:00;135,387
08.01.2018;07:00:00;172,859
08.01.2018;07:15:00;189,013
08.01.2018;07:30:00;182,595
08.01.2018;07:45:00;158,65
08.01.2018;08:00:00;199,077
08.01.2018;08:15:00;206,602
08.01.2018;08:30:00;224,669
08.01.2018;08:45:00;210,029
08.01.2018;09:00:00;262,908
08.01.2018;09:15:00;190,311
08.01.2018;09:30:00;204,664
08.01.2018;09:45:00;217,363
08.01.2018;10:00:00;212,152
08.01.2018;10:15:00;204,674
08.01.2018;10:30:00;226,509
08.01.2018;10:45:00;206,222
08.01.2018;11:00:00;199,555
08.01.2018;11:15:00;198,008
08.01.2018;11:30:00;265,129
08.01.2018;11:45:00;274,148
08.01.2018;12:00:00;253,982
08.01.2018;12:15:00;223,737
08.01.2018;12:30:00;257,75
08.01.2018;12:45:00;256,779
08.01.2018;13:00:00;204,554
08.01.2018;13:15:00;179,644
08.01.2018;13:30:00;186,697
08.01.2018;13:45:00;184,581
08.01.2018;14:00:00;194,208
08.01.2018;14:15:00;200,701
08.01.2018;14:30:00;212,009
08.01.2018;14:45:00;247,348
08.01.2018;15:00:00;226,735
08.01.2018;15:15:00;180,247
08.01.2018;15:30:00;162,119
08.01.2018;15:45:00;163,307
08.01.2018;16:00:00;197,246
08.01.2018;16:15:00;207,326
08.01.2018;16:30:00;198,211
08.01.2018;16:45:00;185,852
08.01.2018;17:00:00;216,005
08.01.2018;17:15:00;228,27
08.01.2018;17:30:00;242,73
08.01.2018;17:45:00;223,911
08.01.2018;18:00:00;243,387
08.01.2018;18:15:00;251,332
08.01.2018;18:30:00;187,035
08.01.2018;18:45:00;187,426
08.01.2018;19:00:00;232,801
08.01.2018;19:15:00;233,284
08.01.2018;19:30:00;195,763
08.01.2018;19:45:00;196,491
08.01.2018;20:00:00;207,445
08.01.2018;20:15:00;206,29
08.01.2018;20:30:00;157,588
08.01.2018;20:45:00;152,221
08.01.2018;21:00:00;164,275
08.01.2018;21:15:00;166,487
08.01.2018;21:30:00;139,904
08.01.2018;21:45:00;159,298
08.01.2018;22:00:00;148,153
08.01.2018;22:15:00;133,129
08.01.2018;22:30:00;111,313
08.01.2018;22:45:00;111,768
08.01.2018;23:00:00;106,505
08.01.2018;23:15:00;91,023
08.01.2018;23:30:00;93,813
08.01.2018;23:45:00;92,313
09.01.2018;00:00:00;83,339
09.01.2018;00:15:00;80,459
09.01.2018;00:30:00;79,675
09.01.2018;00:45:00;74,68
09.01.2018;01:00:00;77,213
09.01.2018;01:15:00;73,697
09.01.2018;01:30:00;76,395
09.01.2018;01:45:00;79,014
09.01.2018;02:00:00;85,732
09.01.2018;02:15:00;73,65
09.01.2018;02:30:00;64,377
09.01.2018;02:45:00;67,234
09.01.2018;03:00:00;67,776
09.01.2018;03:15:00;76,104
09.01.2018;03:30:00;104,028
09.01.2018;03:45:00;107,709
09.01.2018;04:00:00;86,732
09.01.2018;04:15:00;77,382
09.01.2018;04:30:00;94,096
09.01.2018;04:45:00;79,343
09.01.2018;05:00:00;93,881
09.01.2018;05:15:00;124,012
09.01.2018;05:30:00;115,342
09.01.2018;05:45:00;126,803
09.01.2018;06:00:00;138,049
09.01.2018;06:15:00;108,679
09.01.2018;06:30:00;123,528
09.01.2018;06:45:00;143,747
09.01.2018;07:00:00;183,379
09.01.2018;07:15:00;189,714
09.01.2018;07:30:00;165,958
09.01.2018;07:45:00;158,893
09.01.2018;08:00:00;172,674
09.01.2018;08:15:00;166,09
09.01.2018;08:30:00;194,86
09.01.2018;08:45:00;211,258
09.01.2018;09:00:00;219,474
09.01.2018;09:15:00;217,049
09.01.2018;09:30:00;205,78
09.01.2018;09:45:00;212,709
09.01.2018;10:00:00;209,071
09.01.2018;10:15:00;214,34
09.01.2018;10:30:00;231,437
09.01.2018;10:45:00;206,632
09.01.2018;11:00:00;190,621
09.01.2018;11:15:00;203,639
09.01.2018;11:30:00;214,787
09.01.2018;11:45:00;195,257
09.01.2018;12:00:00;222,445
09.01.2018;12:15:00;230,931
09.01.2018;12:30:00;231,978
09.01.2018;12:45:00;221,532
09.01.2018;13:00:00;213,688
09.01.2018;13:15:00;251,67
09.01.2018;13:30:00;229,583
09.01.2018;13:45:00;200,067
09.01.2018;14:00:00;161,594
09.01.2018;14:15:00;156,159
09.01.2018;14:30:00;180,057
09.01.2018;14:45:00;168,768
09.01.2018;15:00:00;180,553
09.01.2018;15:15:00;178,754
09.01.2018;15:30:00;178,075
09.01.2018;15:45:00;178,004
09.01.2018;16:00:00;181,78
09.01.2018;16:15:00;176,456
09.01.2018;16:30:00;168,053
09.01.2018;16:45:00;178,374
09.01.2018;17:00:00;180,8
09.01.2018;17:15:00;224,861
09.01.2018;17:30:00;268,446
09.01.2018;17:45:00;256,55
09.01.2018;18:00:00;239,33
09.01.2018;18:15:00;249,062