Datum;Zeit;Wirkleistung [kW]
01.01.2021;00:15:00;1.986,03
01.01.2021;00:30:00;2.044,52
01.01.2021;00:45:00;2.000,10
01.01.2021;01:00:00;1.976,49
01.01.2021;01:15:00;1.927,10
01.01.2021;01:30:00;1.934,70
01.01.2021;01:45:00;1.979,02
01.01.2021;02:00:00;1.950,59
01.01.2021;02:15:00;1.915,90
01.01.2021;02:30:00;1.869,10
01.01.2021;02:45:00;1.831,29
01.01.2021;03:00:00;1.852,71
01.01.2021;03:15:00;1.833,88
01.01.2021;03:30:00;1.821,52
01.01.2021;03:45:00;1.846,19
01.01.2021;04:00:00;1.827,57
01.01.2021;04:15:00;1.834,95
01.01.2021;04:30:00;1.884,15
01.01.2021;04:45:00;1.911,21
01.01.2021;05:00:00;1.888,95
01.01.2021;05:15:00;1.945,72
01.01.2021;05:30:00;2.000,88
01.01.2021;05:45:00;2.031,49
01.01.2021;06:00:00;1.997,04
01.01.2021;06:15:00;2.074,90
01.01.2021;06:30:00;2.088,17
01.01.2021;06:45:00;2.098,32
01.01.2021;07:00:00;2.109,72
01.01.2021;07:15:00;2.171,60
01.01.2021;07:30:00;2.136,17
01.01.2021;07:45:00;2.236,39
01.01.2021;08:00:00;2.189,88
01.01.2021;08:15:00;2.165,07
01.01.2021;08:30:00;2.194,11
01.01.2021;08:45:00;2.130,62
01.01.2021;09:00:00;2.116,00
01.01.2021;09:15:00;2.170,80
01.01.2021;09:30:00;2.163,85
01.01.2021;09:45:00;2.195,95
01.01.2021;10:00:00;2.196,69
01.01.2021;10:15:00;2.128,50
01.01.2021;10:30:00;2.214,11
01.01.2021;10:45:00;2.163,33
01.01.2021;11:00:00;2.128,85
01.01.2021;11:15:00;2.118,65
01.01.2021;11:30:00;2.085,03
01.01.2021;11:45:00;2.122,11
01.01.2021;12:00:00;2.095,02
01.01.2021;12:15:00;2.112,52
01.01.2021;12:30:00;2.148,18
01.01.2021;12:45:00;2.146,17
01.01.2021;13:00:00;2.064,38
01.01.2021;13:15:00;2.050,76
01.01.2021;13:30:00;2.036,34
01.01.2021;13:45:00;2.044,03
01.01.2021;14:00:00;2.043,52
01.01.2021;14:15:00;2.098,28
01.01.2021;14:30:00;2.103,58
01.01.2021;14:45:00;2.063,99
01.01.2021;15:00:00;1.990,65
01.01.2021;15:15:00;2.031,36
01.01.2021;15:30:00;2.003,36
01.01.2021;15:45:00;2.035,48
01.01.2021;16:00:00;1.998,49
01.01.2021;16:15:00;2.013,97
01.01.2021;16:30:00;2.086,53
01.01.2021;16:45:00;2.025,74
01.01.2021;17:00:00;2.084,26
01.01.2021;17:15:00;2.108,72
01.01.2021;17:30:00;2.077,36
01.01.2021;17:45:00;2.117,19
01.01.2021;18:00:00;2.089,83
01.01.2021;18:15:00;2.101,08
01.01.2021;18:30:00;2.085,91
01.01.2021;18:45:00;2.081,93
01.01.2021;19:00:00;2.076,61
01.01.2021;19:15:00;2.058,34
01.01.2021;19:30:00;2.006,80
01.01.2021;19:45:00;2.030,79
01.01.2021;20:00:00;1.987,82
01.01.2021;20:15:00;1.969,76
01.01.2021;20:30:00;2.031,59
01.01.2021;20:45:00;2.008,93
01.01.2021;21:00:00;1.969,98
01.01.2021;21:15:00;1.948,79
01.01.2021;21:30:00;1.936,55
01.01.2021;21:45:00;1.918,13
01.01.2021;22:00:00;1.905,48
01.01.2021;22:15:00;1.910,07
01.01.2021;22:30:00;1.891,42
01.01.2021;22:45:00;1.906,11
01.01.2021;23:00:00;1.884,62
01.01.2021;23:15:00;1.923,89
01.01.2021;23:30:00;1.880,09
01.01.2021;23:45:00;1.896,46
02.01.2021;00:00:00;1.912,05
02.01.2021;00:15:00;1.902,94
02.01.2021;00:30:00;1.912,66
02.01.2021;00:45:00;1.926,90
02.01.2021;01:00:00;1.926,24
02.01.2021;01:15:00;1.887,63
02.01.2021;01:30:00;1.845,99
02.01.2021;01:45:00;1.909,52
02.01.2021;02:00:00;1.867,74
02.01.2021;02:15:00;1.862,42
02.01.2021;02:30:00;1.872,07
02.01.2021;02:45:00;1.917,64
02.01.2021;03:00:00;1.891,64
02.01.2021;03:15:00;1.890,45
02.01.2021;03:30:00;1.875,18
02.01.2021;03:45:00;1.923,11
02.01.2021;04:00:00;1.851,28
02.01.2021;04:15:00;1.995,14
02.01.2021;04:30:00;2.010,75
02.01.2021;04:45:00;2.036,55
02.01.2021;05:00:00;2.064,51
02.01.2021;05:15:00;2.167,86
02.01.2021;05:30:00;2.085,09
02.01.2021;05:45:00;2.177,81
02.01.2021;06:00:00;2.263,33
02.01.2021;06:15:00;2.340,13
02.01.2021;06:30:00;2.390,61
02.01.2021;06:45:00;2.456,15
02.01.2021;07:00:00;2.380,73
02.01.2021;07:15:00;2.411,28
02.01.2021;07:30:00;2.409,36
02.01.2021;07:45:00;2.436,59
02.01.2021;08:00:00;2.339,81
02.01.2021;08:15:00;2.368,68
02.01.2021;08:30:00;2.470,91
02.01.2021;08:45:00;2.330,74
02.01.2021;09:00:00;2.299,73
02.01.2021;09:15:00;2.414,74
02.01.2021;09:30:00;2.437,13
02.01.2021;09:45:00;2.396,36
02.01.2021;10:00:00;2.431,06
02.01.2021;10:15:00;2.414,88
02.01.2021;10:30:00;2.351,34
02.01.2021;10:45:00;2.383,37
02.01.2021;11:00:00;2.399,50
02.01.2021;11:15:00;2.382,38
02.01.2021;11:30:00;2.305,33
02.01.2021;11:45:00;2.336,81
02.01.2021;12:00:00;2.305,72
02.01.2021;12:15:00;2.269,84
02.01.2021;12:30:00;2.386,44
02.01.2021;12:45:00;2.362,20
02.01.2021;13:00:00;2.274,93
02.01.2021;13:15:00;2.235,98
02.01.2021;13:30:00;2.253,16
02.01.2021;13:45:00;2.225,88
02.01.2021;14:00:00;2.180,28
02.01.2021;14:15:00;2.215,76
02.01.2021;14:30:00;2.275,04
02.01.2021;14:45:00;2.199,62
02.01.2021;15:00:00;2.131,48
02.01.2021;15:15:00;2.197,70
02.01.2021;15:30:00;2.125,77
02.01.2021;15:45:00;2.131,60
02.01.2021;16:00:00;2.121,70
02.01.2021;16:15:00;2.164,40
02.01.2021;16:30:00;2.201,68
02.01.2021;16:45:00;2.259,47
02.01.2021;17:00:00;2.271,21
02.01.2021;17:15:00;2.240,13
02.01.2021;17:30:00;2.235,53
02.01.2021;17:45:00;2.319,35
02.01.2021;18:00:00;2.316,31
02.01.2021;18:15:00;2.284,20
02.01.2021;18:30:00;2.266,06
02.01.2021;18:45:00;2.322,38
02.01.2021;19:00:00;2.218,50
02.01.2021;19:15:00;2.230,40
02.01.2021;19:30:00;2.246,04
02.01.2021;19:45:00;2.221,56
02.01.2021;20:00:00;2.195,22
02.01.2021;20:15:00;2.172,97
02.01.2021;20:30:00;2.202,65
02.01.2021;20:45:00;2.082,98
02.01.2021;21:00:00;2.047,10
02.01.2021;21:15:00;2.096,06
02.01.2021;21:30:00;2.020,91
02.01.2021;21:45:00;2.039,43
02.01.2021;22:00:00;2.033,89
02.01.2021;22:15:00;2.067,26
02.01.2021;22:30:00;2.016,28
02.01.2021;22:45:00;2.021,93
02.01.2021;23:00:00;2.046,37
02.01.2021;23:15:00;2.007,66
02.01.2021;23:30:00;1.938,71
02.01.2021;23:45:00;2.011,32
03.01.2021;00:00:00;1.924,19
03.01.2021;00:15:00;1.927,89
03.01.2021;00:30:00;1.978,68
03.01.2021;00:45:00;1.915,59
03.01.2021;01:00:00;1.900,22
03.01.2021;01:15:00;1.928,10
03.01.2021;01:30:00;1.925,42
03.01.2021;01:45:00;1.915,79
03.01.2021;02:00:00;1.869,23
03.01.2021;02:15:00;1.896,81
03.01.2021;02:30:00;1.882,70
03.01.2021;02:45:00;1.860,88
03.01.2021;03:00:00;1.856,08
03.01.2021;03:15:00;1.910,42
03.01.2021;03:30:00;1.872,86
03.01.2021;03:45:00;1.928,75
03.01.2021;04:00:00;1.908,37
03.01.2021;04:15:00;1.878,35
03.01.2021;04:30:00;1.895,70
03.01.2021;04:45:00;1.918,12
03.01.2021;05:00:00;1.912,07
03.01.2021;05:15:00;1.958,07
03.01.2021;05:30:00;1.919,46
03.01.2021;05:45:00;2.001,77
03.01.2021;06:00:00;2.005,07
03.01.2021;06:15:00;2.054,84
03.01.2021;06:30:00;2.122,71
03.01.2021;06:45:00;2.137,87
03.01.2021;07:00:00;2.100,82
03.01.2021;07:15:00;2.155,64
03.01.2021;07:30:00;2.153,82
03.01.2021;07:45:00;2.135,08
03.01.2021;08:00:00;2.123,15
03.01.2021;08:15:00;2.174,29
03.01.2021;08:30:00;2.181,88
03.01.2021;08:45:00;2.155,02
03.01.2021;09:00:00;2.109,06
03.01.2021;09:15:00;2.102,53
03.01.2021;09:30:00;2.134,50
03.01.2021;09:45:00;2.169,92
03.01.2021;10:00:00;2.192,45
03.01.2021;10:15:00;2.141,72
03.01.2021;10:30:00;2.190,10
03.01.2021;10:45:00;2.182,85
03.01.2021;11:00:00;2.106,02
03.01.2021;11:15:00;2.105,44
03.01.2021;11:30:00;2.123,00
03.01.2021;11:45:00;2.125,69
03.01.2021;12:00:00;2.058,48
03.01.2021;12:15:00;2.119,01
03.01.2021;12:30:00;2.188,44
03.01.2021;12:45:00;2.143,22
03.01.2021;13:00:00;2.075,72
03.01.2021;13:15:00;2.100,14
03.01.2021;13:30:00;2.050,23
03.01.2021;13:45:00;2.049,76
03.01.2021;14:00:00;2.107,31
03.01.2021;14:15:00;2.088,10
03.01.2021;14:30:00;2.095,87
03.01.2021;14:45:00;2.029,40
03.01.2021;15:00:00;2.025,35
03.01.2021;15:15:00;2.005,74
03.01.2021;15:30:00;1.997,82
03.01.2021;15:45:00;2.037,71
03.01.2021;16:00:00;1.981,74
03.01.2021;16:15:00;1.992,64
03.01.2021;16:30:00;2.026,61
03.01.2021;16:45:00;2.036,23
03.01.2021;17:00:00;2.054,30
03.01.2021;17:15:00;2.084,80
03.01.2021;17:30:00;2.073,44
03.01.2021;17:45:00;2.043,03
03.01.2021;18:00:00;1.993,78
03.01.2021;18:15:00;2.038,78
03.01.2021;18:30:00;2.012,27
03.01.2021;18:45:00;2.025,17
03.01.2021;19:00:00;2.018,99
03.01.2021;19:15:00;2.035,48
03.01.2021;19:30:00;2.055,61
03.01.2021;19:45:00;2.018,62
03.01.2021;20:00:00;2.038,00
03.01.2021;20:15:00;2.016,79
03.01.2021;20:30:00;2.059,00
03.01.2021;20:45:00;2.053,78
03.01.2021;21:00:00;2.055,94
03.01.2021;21:15:00;2.032,85
03.01.2021;21:30:00;2.021,70
03.01.2021;21:45:00;2.046,83
03.01.2021;22:00:00;2.157,15
03.01.2021;22:15:00;2.306,26
03.01.2021;22:30:00;2.246,28
03.01.2021;22:45:00;2.532,44
03.01.2021;23:00:00;2.579,53
03.01.2021;23:15:00;2.636,16
03.01.2021;23:30:00;2.675,68
03.01.2021;23:45:00;2.702,42
04.01.2021;00:00:00;2.680,81
04.01.2021;00:15:00;2.639,12
04.01.2021;00:30:00;2.605,09
04.01.2021;00:45:00;2.555,69
04.01.2021;01:00:00;2.548,16
04.01.2021;01:15:00;2.596,93
04.01.2021;01:30:00;2.509,07
04.01.2021;01:45:00;2.479,81
04.01.2021;02:00:00;2.462,65
04.01.2021;02:15:00;2.419,48
04.01.2021;02:30:00;2.426,65
04.01.2021;02:45:00;2.442,12
04.01.2021;03:00:00;2.512,18
04.01.2021;03:15:00;2.520,62
04.01.2021;03:30:00;2.457,20
04.01.2021;03:45:00;2.436,25
04.01.2021;04:00:00;2.388,25
04.01.2021;04:15:00;2.442,98
04.01.2021;04:30:00;2.533,16
04.01.2021;04:45:00;2.620,04
04.01.2021;05:00:00;2.662,41
04.01.2021;05:15:00;2.890,29
04.01.2021;05:30:00;3.086,84
04.01.2021;05:45:00;3.313,44
04.01.2021;06:00:00;3.381,51
04.01.2021;06:15:00;3.441,01
04.01.2021;06:30:00;3.526,16
04.01.2021;06:45:00;3.749,97
04.01.2021;07:00:00;3.704,22
04.01.2021;07:15:00;3.867,98
04.01.2021;07:30:00;3.816,16
04.01.2021;07:45:00;3.808,81
04.01.2021;08:00:00;4.006,89
04.01.2021;08:15:00;4.092,84
04.01.2021;08:30:00;4.076,59
04.01.2021;08:45:00;3.977,92
04.01.2021;09:00:00;4.198,53
04.01.2021;09:15:00;4.178,83
04.01.2021;09:30:00;4.106,18
04.01.2021;09:45:00;4.089,36
04.01.2021;10:00:00;4.135,73
04.01.2021;10:15:00;4.246,04
04.01.2021;10:30:00;4.271,77
04.01.2021;10:45:00;4.079,87
04.01.2021;11:00:00;4.146,39
04.01.2021;11:15:00;4.246,21
04.01.2021;11:30:00;4.164,58
04.01.2021;11:45:00;4.115,79
04.01.2021;12:00:00;4.107,61
04.01.2021;12:15:00;4.036,39
04.01.2021;12:30:00;4.199,08
04.01.2021;12:45:00;4.197,80
04.01.2021;13:00:00;4.070,16
04.01.2021;13:15:00;4.193,08
04.01.2021;13:30:00;4.148,05
04.01.2021;13:45:00;4.065,20
04.01.2021;14:00:00;3.951,12
04.01.2021;14:15:00;4.129,28
04.01.2021;14:30:00;4.227,60
04.01.2021;14:45:00;4.033,61
04.01.2021;15:00:00;3.911,22
04.01.2021;15:15:00;3.766,18
04.01.2021;15:30:00;3.920,66
04.01.2021;15:45:00;3.916,56
04.01.2021;16:00:00;3.832,62
04.01.2021;16:15:00;3.731,42
04.01.2021;16:30:00;3.757,12
04.01.2021;16:45:00;3.740,17
04.01.2021;17:00:00;3.627,94
04.01.2021;17:15:00;3.633,82
04.01.2021;17:30:00;3.716,88
04.01.2021;17:45:00;3.690,53
04.01.2021;18:00:00;3.585,75
04.01.2021;18:15:00;3.227,80
04.01.2021;18:30:00;3.297,67
04.01.2021;18:45:00;3.452,85
04.01.2021;19:00:00;3.492,72
04.01.2021;19:15:00;3.434,04
04.01.2021;19:30:00;3.517,57
04.01.2021;19:45:00;3.568,03
04.01.2021;20:00:00;3.487,45
04.01.2021;20:15:00;3.558,82
04.01.2021;20:30:00;3.541,42
04.01.2021;20:45:00;3.397,00
04.01.2021;21:00:00;3.230,77
04.01.2021;21:15:00;3.237,32
04.01.2021;21:30:00;3.144,50
04.01.2021;21:45:00;3.190,60
04.01.2021;22:00:00;3.132,27
04.01.2021;22:15:00;3.054,81
04.01.2021;22:30:00;3.026,28
04.01.2021;22:45:00;3.249,32
04.01.2021;23:00:00;3.067,66
04.01.2021;23:15:00;3.045,23
04.01.2021;23:30:00;3.087,24
04.01.2021;23:45:00;3.148,39
05.01.2021;00:00:00;3.038,89
05.01.2021;00:15:00;3.097,01
05.01.2021;00:30:00;3.253,95
05.01.2021;00:45:00;3.063,62
05.01.2021;01:00:00;3.108,27
05.01.2021;01:15:00;3.181,55
05.01.2021;01:30:00;2.990,92
05.01.2021;01:45:00;3.004,38
05.01.2021;02:00:00;2.990,96
05.01.2021;02:15:00;2.808,28
05.01.2021;02:30:00;2.752,44
05.01.2021;02:45:00;2.950,20
05.01.2021;03:00:00;3.130,34
05.01.2021;03:15:00;3.037,32
05.01.2021;03:30:00;3.051,59
05.01.2021;03:45:00;3.162,84
05.01.2021;04:00:00;2.912,89
05.01.2021;04:15:00;2.938,20
05.01.2021;04:30:00;3.200,00
05.01.2021;04:45:00;3.188,17
05.01.2021;05:00:00;3.227,25
05.01.2021;05:15:00;3.331,64
05.01.2021;05:30:00;3.518,75
05.01.2021;05:45:00;3.562,72
05.01.2021;06:00:00;3.717,19
05.01.2021;06:15:00;3.728,47
05.01.2021;06:30:00;3.801,30
05.01.2021;06:45:00;3.981,23
05.01.2021;07:00:00;4.094,24
05.01.2021;07:15:00;4.212,76
05.01.2021;07:30:00;4.220,46
05.01.2021;07:45:00;4.269,60
05.01.2021;08:00:00;4.229,07
05.01.2021;08:15:00;4.150,53
05.01.2021;08:30:00;4.223,05
05.01.2021;08:45:00;4.300,94
05.01.2021;09:00:00;4.414,25
05.01.2021;09:15:00;4.310,54
05.01.2021;09:30:00;4.213,59
05.01.2021;09:45:00;4.222,69
05.01.2021;10:00:00;4.213,27
05.01.2021;10:15:00;4.037,03
05.01.2021;10:30:00;4.107,26
05.01.2021;10:45:00;4.254,08
05.01.2021;11:00:00;4.392,12
05.01.2021;11:15:00;4.371,71
05.01.2021;11:30:00;4.368,23
05.01.2021;11:45:00;4.151,27
05.01.2021;12:00:00;4.204,25
05.01.2021;12:15:00;4.138,48
05.01.2021;12:30:00;4.143,34
05.01.2021;12:45:00;4.055,13
05.01.2021;13:00:00;4.011,22
05.01.2021;13:15:00;3.976,51
05.01.2021;13:30:00;3.957,80
05.01.2021;13:45:00;4.087,27
05.01.2021;14:00:00;4.042,99
05.01.2021;14:15:00;3.897,76
05.01.2021;14:30:00;3.725,05
05.01.2021;14:45:00;3.619,09
05.01.2021;15:00:00;3.462,52
05.01.2021;15:15:00;3.443,29
05.01.2021;15:30:00;3.469,84
05.01.2021;15:45:00;3.420,32
05.01.2021;16:00:00;3.455,03
05.01.2021;16:15:00;3.470,71
05.01.2021;16:30:00;3.479,26
05.01.2021;16:45:00;3.408,93
05.01.2021;17:00:00;3.381,40
05.01.2021;17:15:00;3.450,87
05.01.2021;17:30:00;3.431,04
05.01.2021;17:45:00;3.354,67
05.01.2021;18:00:00;3.261,86
05.01.2021;18:15:00;3.214,73
05.01.2021;18:30:00;3.070,42
05.01.2021;18:45:00;3.205,65
05.01.2021;19:00:00;3.316,66
05.01.2021;19:15:00;3.202,65
05.01.2021;19:30:00;3.142,11
05.01.2021;19:45:00;3.066,95
05.01.2021;20:00:00;3.118,40
05.01.2021;20:15:00;3.178,89
05.01.2021;20:30:00;3.119,09
05.01.2021;20:45:00;2.966,68
05.01.2021;21:00:00;2.853,87
05.01.2021;21:15:00;2.883,05
05.01.2021;21:30:00;2.800,12
05.01.2021;21:45:00;2.688,99
05.01.2021;22:00:00;2.631,09
05.01.2021;22:15:00;2.489,87
05.01.2021;22:30:00;2.483,83
05.01.2021;22:45:00;2.523,61
05.01.2021;23:00:00;2.451,05
05.01.2021;23:15:00;2.515,04
05.01.2021;23:30:00;2.571,38
05.01.2021;23:45:00;2.468,68
06.01.2021;00:00:00;2.412,69
06.01.2021;00:15:00;2.379,66
06.01.2021;00:30:00;2.394,26
06.01.2021;00:45:00;2.339,28
06.01.2021;01:00:00;2.397,81
06.01.2021;01:15:00;2.404,14
06.01.2021;01:30:00;2.333,13
06.01.2021;01:45:00;2.353,97
06.01.2021;02:00:00;2.360,82
06.01.2021;02:15:00;2.300,06
06.01.2021;02:30:00;2.320,36
06.01.2021;02:45:00;2.369,23
06.01.2021;03:00:00;2.408,86
06.01.2021;03:15:00;2.311,96
06.01.2021;03:30:00;2.316,63
06.01.2021;03:45:00;2.448,50
06.01.2021;04:00:00;2.339,33
06.01.2021;04:15:00;2.340,24
06.01.2021;04:30:00;2.397,88
06.01.2021;04:45:00;2.379,36
06.01.2021;05:00:00;2.357,90
06.01.2021;05:15:00;2.487,81
06.01.2021;05:30:00;2.438,86
06.01.2021;05:45:00;2.528,80
06.01.2021;06:00:00;2.563,48
06.01.2021;06:15:00;2.685,06
06.01.2021;06:30:00;2.750,98
06.01.2021;06:45:00;2.699,79
06.01.2021;07:00:00;2.616,52
06.01.2021;07:15:00;2.736,40
06.01.2021;07:30:00;2.668,79
06.01.2021;07:45:00;2.738,13
06.01.2021;08:00:00;2.743,41
06.01.2021;08:15:00;2.727,98
06.01.2021;08:30:00;2.733,44
06.01.2021;08:45:00;2.702,76
06.01.2021;09:00:00;2.670,17
06.01.2021;09:15:00;2.765,38
06.01.2021;09:30:00;2.828,57
06.01.2021;09:45:00;2.702,49
06.01.2021;10:00:00;2.687,14
06.01.2021;10:15:00;2.714,30
06.01.2021;10:30:00;2.692,91
06.01.2021;10:45:00;2.651,70
06.01.2021;11:00:00;2.666,43
06.01.2021;11:15:00;2.712,08
06.01.2021;11:30:00;2.625,06
06.01.2021;11:45:00;2.579,51
06.01.2021;12:00:00;2.580,45
06.01.2021;12:15:00;2.553,60
06.01.2021;12:30:00;2.702,24
06.01.2021;12:45:00;2.670,27
06.01.2021;13:00:00;2.584,81
06.01.2021;13:15:00;2.575,42
06.01.2021;13:30:00;2.644,38
06.01.2021;13:45:00;2.742,78
06.01.2021;14:00:00;2.793,61
06.01.2021;14:15:00;2.855,89
06.01.2021;14:30:00;2.827,81
06.01.2021;14:45:00;2.715,92
06.01.2021;15:00:00;2.696,99
06.01.2021;15:15:00;2.702,04
06.01.2021;15:30:00;2.708,43
06.01.2021;15:45:00;2.684,77
06.01.2021;16:00:00;2.667,94
06.01.2021;16:15:00;2.646,96
06.01.2021;16:30:00;2.667,49
06.01.2021;16:45:00;2.685,35
06.01.2021;17:00:00;2.704,82
06.01.2021;17:15:00;2.689,70
06.01.2021;17:30:00;2.656,21
06.01.2021;17:45:00;2.654,09
06.01.2021;18:00:00;2.693,52
06.01.2021;18:15:00;2.654,38
06.01.2021;18:30:00;2.608,01
06.01.2021;18:45:00;2.738,94
06.01.2021;19:00:00;2.705,49
06.01.2021;19:15:00;2.632,91
06.01.2021;19:30:00;2.553,98
06.01.2021;19:45:00;2.612,98
06.01.2021;20:00:00;2.702,49
06.01.2021;20:15:00;2.836,04
06.01.2021;20:30:00;2.806,24
06.01.2021;20:45:00;2.783,42
06.01.2021;21:00:00;2.758,24
06.01.2021;21:15:00;2.771,05
06.01.2021;21:30:00;2.774,12
06.01.2021;21:45:00;2.769,30
06.01.2021;22:00:00;2.785,22
06.01.2021;22:15:00;2.897,45
06.01.2021;22:30:00;3.051,93
06.01.2021;22:45:00;3.260,25
06.01.2021;23:00:00;3.345,45
06.01.2021;23:15:00;3.311,77
06.01.2021;23:30:00;3.214,51
06.01.2021;23:45:00;3.410,75
07.01.2021;00:00:00;3.363,59
07.01.2021;00:15:00;3.351,23
07.01.2021;00:30:00;3.363,58
07.01.2021;00:45:00;3.399,71
07.01.2021;01:00:00;3.380,55
07.01.2021;01:15:00;3.292,50
07.01.2021;01:30:00;3.179,93
07.01.2021;01:45:00;3.081,38
07.01.2021;02:00:00;3.123,62
07.01.2021;02:15:00;3.121,81
07.01.2021;02:30:00;3.040,96
07.01.2021;02:45:00;2.973,64
07.01.2021;03:00:00;3.109,25
07.01.2021;03:15:00;3.196,47
07.01.2021;03:30:00;3.115,37
07.01.2021;03:45:00;3.137,17
07.01.2021;04:00:00;3.224,87
07.01.2021;04:15:00;3.344,95
07.01.2021;04:30:00;3.412,31
07.01.2021;04:45:00;3.393,84
07.01.2021;05:00:00;3.491,57
07.01.2021;05:15:00;3.572,28
07.01.2021;05:30:00;3.584,40
07.01.2021;05:45:00;3.708,39
07.01.2021;06:00:00;3.870,06
07.01.2021;06:15:00;4.082,80
07.01.2021;06:30:00;4.358,81
07.01.2021;06:45:00;4.478,55
07.01.2021;07:00:00;4.624,62
07.01.2021;07:15:00;4.637,65
07.01.2021;07:30:00;4.668,68
07.01.2021;07:45:00;4.813,67
07.01.2021;08:00:00;4.574,90
07.01.2021;08:15:00;4.904,26
07.01.2021;08:30:00;4.797,14
07.01.2021;08:45:00;4.742,42
07.01.2021;09:00:00;4.744,78
07.01.2021;09:15:00;4.811,40
07.01.2021;09:30:00;4.976,27
07.01.2021;09:45:00;5.017,70
07.01.2021;10:00:00;5.208,10
07.01.2021;10:15:00;5.189,09
07.01.2021;10:30:00;5.429,12
07.01.2021;10:45:00;5.487,27
07.01.2021;11:00:00;5.473,61
07.01.2021;11:15:00;5.589,14
07.01.2021;11:30:00;5.585,82
07.01.2021;11:45:00;5.419,07
07.01.2021;12:00:00;4.941,16
07.01.2021;12:15:00;4.710,15
07.01.2021;12:30:00;4.789,81
07.01.2021;12:45:00;4.776,91
07.01.2021;13:00:00;4.668,59
07.01.2021;13:15:00;4.431,35
07.01.2021;13:30:00;4.592,13
07.01.2021;13:45:00;4.347,18
07.01.2021;14:00:00;4.260,75
07.01.2021;14:15:00;4.438,54
07.01.2021;14:30:00;4.432,76
07.01.2021;14:45:00;4.283,57
07.01.2021;15:00:00;4.224,30
07.01.2021;15:15:00;4.159,42
07.01.2021;15:30:00;3.961,92
07.01.2021;15:45:00;3.924,88
07.01.2021;16:00:00;3.976,19
07.01.2021;16:15:00;3.912,65
07.01.2021;16:30:00;3.937,74
07.01.2021;16:45:00;3.971,13
07.01.2021;17:00:00;3.889,51
07.01.2021;17:15:00;3.939,17
07.01.2021;17:30:00;3.880,69
07.01.2021;17:45:00;3.909,77
07.01.2021;18:00:00;3.850,63
07.01.2021;18:15:00;3.590,97
07.01.2021;18:30:00;3.520,46
07.01.2021;18:45:00;3.823,14
07.01.2021;19:00:00;3.904,91
07.01.2021;19:15:00;3.922,57
07.01.2021;19:30:00;3.923,52
07.01.2021;19:45:00;3.849,97
07.01.2021;20:00:00;3.722,78
07.01.2021;20:15:00;3.808,87
07.01.2021;20:30:00;3.724,80
07.01.2021;20:45:00;3.563,06
07.01.2021;21:00:00;3.524,85
07.01.2021;21:15:00;3.502,58
07.01.2021;21:30:00;3.456,68
07.01.2021;21:45:00;3.491,26
07.01.2021;22:00:00;3.421,80
07.01.2021;22:15:00;3.339,49
07.01.2021;22:30:00;3.348,28
07.01.2021;22:45:00;3.525,27
07.01.2021;23:00:00;3.399,70
07.01.2021;23:15:00;3.535,65
07.01.2021;23:30:00;3.453,94
07.01.2021;23:45:00;3.442,02
08.01.2021;00:00:00;3.335,39
08.01.2021;00:15:00;3.378,31
08.01.2021;00:30:00;3.355,83
08.01.2021;00:45:00;3.195,34
08.01.2021;01:00:00;3.224,45
08.01.2021;01:15:00;3.358,93
08.01.2021;01:30:00;3.504,26
08.01.2021;01:45:00;3.486,91
08.01.2021;02:00:00;3.516,04
08.01.2021;02:15:00;3.331,06
08.01.2021;02:30:00;3.141,04
08.01.2021;02:45:00;3.284,51
08.01.2021;03:00:00;3.527,29
08.01.2021;03:15:00;3.499,67
08.01.2021;03:30:00;3.560,41
08.01.2021;03:45:00;3.625,01
08.01.2021;04:00:00;3.419,01
08.01.2021;04:15:00;3.457,47
08.01.2021;04:30:00;3.791,22
08.01.2021;04:45:00;3.694,65
08.01.2021;05:00:00;3.678,25
08.01.2021;05:15:00;3.970,25
08.01.2021;05:30:00;4.202,78
08.01.2021;05:45:00;4.219,97
08.01.2021;06:00:00;4.285,72
08.01.2021;06:15:00;4.336,09
08.01.2021;06:30:00;4.548,34
08.01.2021;06:45:00;4.568,81
08.01.2021;07:00:00;4.646,59
08.01.2021;07:15:00;4.866,82
08.01.2021;07:30:00;4.785,47
08.01.2021;07:45:00;4.712,81
08.01.2021;08:00:00;4.703,22
08.01.2021;08:15:00;4.766,78
08.01.2021;08:30:00;4.793,06
08.01.2021;08:45:00;4.765,27
08.01.2021;09:00:00;4.828,20
08.01.2021;09:15:00;4.723,98
08.01.2021;09:30:00;4.846,16
08.01.2021;09:45:00;5.025,33
08.01.2021;10:00:00;4.859,23
08.01.2021;10:15:00;4.842,32
08.01.2021;10:30:00;4.796,22
08.01.2021;10:45:00;4.943,94
08.01.2021;11:00:00;4.729,36
08.01.2021;11:15:00;4.706,88
08.01.2021;11:30:00;4.706,05
08.01.2021;11:45:00;4.723,19
08.01.2021;12:00:00;4.658,25
08.01.2021;12:15:00;4.459,46
08.01.2021;12:30:00;4.345,59
08.01.2021;12:45:00;4.435,57
08.01.2021;13:00:00;4.361,85
08.01.2021;13:15:00;4.198,50
08.01.2021;13:30:00;4.107,91
08.01.2021;13:45:00;3.930,52
08.01.2021;14:00:00;3.861,46
08.01.2021;14:15:00;3.739,52
08.01.2021;14:30:00;3.779,48
08.01.2021;14:45:00;3.744,86
08.01.2021;15:00:00;3.688,44
08.01.2021;15:15:00;3.666,87
08.01.2021;15:30:00;3.710,12
08.01.2021;15:45:00;3.737,48
08.01.2021;16:00:00;3.687,07
08.01.2021;16:15:00;3.605,07
08.01.2021;16:30:00;3.500,94
08.01.2021;16:45:00;3.549,48
08.01.2021;17:00:00;3.614,10
08.01.2021;17:15:00;3.650,86
08.01.2021;17:30:00;3.725,68
08.01.2021;17:45:00;3.763,74
08.01.2021;18:00:00;3.597,76
08.01.2021;18:15:00;3.390,39
08.01.2021;18:30:00;3.275,23
08.01.2021;18:45:00;3.381,50
08.01.2021;19:00:00;3.602,13
08.01.2021;19:15:00;3.599,77
08.01.2021;19:30:00;3.544,57
08.01.2021;19:45:00;3.556,29
08.01.2021;20:00:00;3.469,97
08.01.2021;20:15:00;3.393,88
08.01.2021;20:30:00;3.491,84
08.01.2021;20:45:00;3.344,35
08.01.2021;21:00:00;3.298,30
08.01.2021;21:15:00;3.341,78
08.01.2021;21:30:00;3.306,16
08.01.2021;21:45:00;3.139,47
08.01.2021;22:00:00;2.887,10
08.01.2021;22:15:00;2.710,52
08.01.2021;22:30:00;2.722,73
08.01.2021;22:45:00;2.676,74
08.01.2021;23:00:00;2.641,63
08.01.2021;23:15:00;2.680,13
08.01.2021;23:30:00;2.714,82
08.01.2021;23:45:00;2.653,19
09.01.2021;00:00:00;2.678,39
09.01.2021;00:15:00;2.654,73
09.01.2021;00:30:00;2.682,54
09.01.2021;00:45:00;2.626,50
09.01.2021;01:00:00;2.639,28
09.01.2021;01:15:00;2.625,45
09.01.2021;01:30:00;2.678,20
09.01.2021;01:45:00;2.677,15
09.01.2021;02:00:00;2.639,69
09.01.2021;02:15:00;2.618,24
09.01.2021;02:30:00;2.663,57
09.01.2021;02:45:00;2.663,18
09.01.2021;03:00:00;2.575,74
09.01.2021;03:15:00;2.652,67
09.01.2021;03:30:00;2.649,20
09.01.2021;03:45:00;2.598,25
09.01.2021;04:00:00;2.609,79
09.01.2021;04:15:00;2.638,26
09.01.2021;04:30:00;2.758,98
09.01.2021;04:45:00;2.687,85
09.01.2021;05:00:00;2.718,46
09.01.2021;05:15:00;2.749,95
09.01.2021;05:30:00;2.797,57
09.01.2021;05:45:00;2.830,39
09.01.2021;06:00:00;2.996,39
09.01.2021;06:15:00;3.090,33
09.01.2021;06:30:00;3.121,66
09.01.2021;06:45:00;3.244,49
09.01.2021;07:00:00;3.169,14
09.01.2021;07:15:00;3.133,60
09.01.2021;07:30:00;3.223,11
09.01.2021;07:45:00;3.227,63