Datum;Zeit;Wirkleistung [kW]
01.01.2022;00:15:00;39,418
01.01.2022;00:30:00;18.521,08
01.01.2022;00:45:00;36,377
01.01.2022;01:00:00;36,116
01.01.2022;01:15:00;36,316
01.01.2022;01:30:00;34,649
01.01.2022;01:45:00;33,86
01.01.2022;02:00:00;33,124
01.01.2022;02:15:00;33,155
01.01.2022;02:30:00;32,486
01.01.2022;02:45:00;31,447
01.01.2022;03:00:00;30,997
01.01.2022;03:15:00;30,462
01.01.2022;03:30:00;30,682
01.01.2022;03:45:00;30,7
01.01.2022;04:00:00;30,939
01.01.2022;04:15:00;30,719
01.01.2022;04:30:00;30,875
01.01.2022;04:45:00;31,035
01.01.2022;05:00:00;30,43
01.01.2022;05:15:00;30,824
01.01.2022;05:30:00;31,107
01.01.2022;05:45:00;31,4
01.01.2022;06:00:00;31,664
01.01.2022;06:15:00;31,146
01.01.2022;06:30:00;30,825
01.01.2022;06:45:00;31,641
01.01.2022;07:00:00;32,324
01.01.2022;07:15:00;33,904
01.01.2022;07:30:00;34,71
01.01.2022;07:45:00;35,419
01.01.2022;08:00:00;35,679
01.01.2022;08:15:00;35,381
01.01.2022;08:30:00;38,516
01.01.2022;08:45:00;42,375
01.01.2022;09:00:00;45,666
01.01.2022;09:15:00;51,266
01.01.2022;09:30:00;51,075
01.01.2022;09:45:00;53,578
01.01.2022;10:00:00;54,982
01.01.2022;10:15:00;56,245
01.01.2022;10:30:00;59,302
01.01.2022;10:45:00;61,548
01.01.2022;11:00:00;62,598
01.01.2022;11:15:00;63,037
01.01.2022;11:30:00;66,971
01.01.2022;11:45:00;67,021
01.01.2022;12:00:00;68,861
01.01.2022;12:15:00;73,934
01.01.2022;12:30:00;74,515
01.01.2022;12:45:00;71,088
01.01.2022;13:00:00;70,249
01.01.2022;13:15:00;69,238
01.01.2022;13:30:00;69,367
01.01.2022;13:45:00;64,759
01.01.2022;14:00:00;66,241
01.01.2022;14:15:00;66,525
01.01.2022;14:30:00;63,395
01.01.2022;14:45:00;62,172
01.01.2022;15:00:00;61,291
01.01.2022;15:15:00;60,514
01.01.2022;15:30:00;58,663
01.01.2022;15:45:00;58,184
01.01.2022;16:00:00;59,271
01.01.2022;16:15:00;62
01.01.2022;16:30:00;65,692
01.01.2022;16:45:00;67,798
01.01.2022;17:00:00;72,572
01.01.2022;17:15:00;78,392
01.01.2022;17:30:00;79,384
01.01.2022;17:45:00;80,341
01.01.2022;18:00:00;78,773
01.01.2022;18:15:00;79,707
01.01.2022;18:30:00;78,155
01.01.2022;18:45:00;74,216
01.01.2022;19:00:00;73,232
01.01.2022;19:15:00;78,295
01.01.2022;19:30:00;76,243
01.01.2022;19:45:00;72,954
01.01.2022;20:00:00;71,544
01.01.2022;20:15:00;68,042
01.01.2022;20:30:00;66,279
01.01.2022;20:45:00;63,059
01.01.2022;21:00:00;62,359
01.01.2022;21:15:00;59,529
01.01.2022;21:30:00;57,942
01.01.2022;21:45:00;54,966
01.01.2022;22:00:00;55,102
01.01.2022;22:15:00;55,394
01.01.2022;22:30:00;53,743
01.01.2022;22:45:00;52,429
01.01.2022;23:00:00;51,49
01.01.2022;23:15:00;48,664
01.01.2022;23:30:00;45,352
01.01.2022;23:45:00;44,892
02.01.2022;00:00:00;43,713
02.01.2022;00:15:00;41,976
02.01.2022;00:30:00;39,934
02.01.2022;00:45:00;38,715
02.01.2022;01:00:00;38,168
02.01.2022;01:15:00;37,356
02.01.2022;01:30:00;37,376
02.01.2022;01:45:00;36,389
02.01.2022;02:00:00;35,756
02.01.2022;02:15:00;35,842
02.01.2022;02:30:00;35,184
02.01.2022;02:45:00;34,886
02.01.2022;03:00:00;34,598
02.01.2022;03:15:00;34,558
02.01.2022;03:30:00;34,497
02.01.2022;03:45:00;34,745
02.01.2022;04:00:00;34,567
02.01.2022;04:15:00;34,804
02.01.2022;04:30:00;34,568
02.01.2022;04:45:00;35,277
02.01.2022;05:00:00;35,638
02.01.2022;05:15:00;36,515
02.01.2022;05:30:00;36,331
02.01.2022;05:45:00;36,404
02.01.2022;06:00:00;37,886
02.01.2022;06:15:00;37,192
02.01.2022;06:30:00;39,18
02.01.2022;06:45:00;40,072
02.01.2022;07:00:00;40,992
02.01.2022;07:15:00;41,431
02.01.2022;07:30:00;41,984
02.01.2022;07:45:00;42,582
02.01.2022;08:00:00;44,016
02.01.2022;08:15:00;43,378
02.01.2022;08:30:00;44,703
02.01.2022;08:45:00;44,828
02.01.2022;09:00:00;49,693
02.01.2022;09:15:00;58,404
02.01.2022;09:30:00;61,97
02.01.2022;09:45:00;63,655
02.01.2022;10:00:00;63,194
02.01.2022;10:15:00;66,068
02.01.2022;10:30:00;66,626
02.01.2022;10:45:00;68,908
02.01.2022;11:00:00;72,014
02.01.2022;11:15:00;71,413
02.01.2022;11:30:00;76,076
02.01.2022;11:45:00;79,254
02.01.2022;12:00:00;75,021
02.01.2022;12:15:00;82,611
02.01.2022;12:30:00;79,147
02.01.2022;12:45:00;74,62
02.01.2022;13:00:00;75,501
02.01.2022;13:15:00;72,989
02.01.2022;13:30:00;69,824
02.01.2022;13:45:00;67,768
02.01.2022;14:00:00;65,548
02.01.2022;14:15:00;66,566
02.01.2022;14:30:00;63,091
02.01.2022;14:45:00;60,562
02.01.2022;15:00:00;62,358
02.01.2022;15:15:00;60,52
02.01.2022;15:30:00;59,791
02.01.2022;15:45:00;56,71
02.01.2022;16:00:00;59,282
02.01.2022;16:15:00;62,13
02.01.2022;16:30:00;63,72
02.01.2022;16:45:00;66,454
02.01.2022;17:00:00;69,624
02.01.2022;17:15:00;73,773
02.01.2022;17:30:00;77,714
02.01.2022;17:45:00;78,93
02.01.2022;18:00:00;77,175
02.01.2022;18:15:00;78,524
02.01.2022;18:30:00;78,492
02.01.2022;18:45:00;78,755
02.01.2022;19:00:00;75,649
02.01.2022;19:15:00;80,856
02.01.2022;19:30:00;76,104
02.01.2022;19:45:00;73,443
02.01.2022;20:00:00;70,362
02.01.2022;20:15:00;70,109
02.01.2022;20:30:00;67,764
02.01.2022;20:45:00;63,663
02.01.2022;21:00:00;61,379
02.01.2022;21:15:00;60,367
02.01.2022;21:30:00;56,445
02.01.2022;21:45:00;55,887
02.01.2022;22:00:00;55,019
02.01.2022;22:15:00;56,425
02.01.2022;22:30:00;53,794
02.01.2022;22:45:00;51,379
02.01.2022;23:00:00;48,79
02.01.2022;23:15:00;45,935
02.01.2022;23:30:00;43,841
02.01.2022;23:45:00;42,789
03.01.2022;00:00:00;42,318
03.01.2022;00:15:00;40,603
03.01.2022;00:30:00;39,074
03.01.2022;00:45:00;37,703
03.01.2022;01:00:00;36,387
03.01.2022;01:15:00;36,572
03.01.2022;01:30:00;35,316
03.01.2022;01:45:00;34,221
03.01.2022;02:00:00;33,439
03.01.2022;02:15:00;33,313
03.01.2022;02:30:00;33,204
03.01.2022;02:45:00;32,204
03.01.2022;03:00:00;32,559
03.01.2022;03:15:00;32,853
03.01.2022;03:30:00;33,6
03.01.2022;03:45:00;34,131
03.01.2022;04:00:00;35,608
03.01.2022;04:15:00;36,37
03.01.2022;04:30:00;35,472
03.01.2022;04:45:00;36,698
03.01.2022;05:00:00;38,544
03.01.2022;05:15:00;39,253
03.01.2022;05:30:00;39,083
03.01.2022;05:45:00;40,34
03.01.2022;06:00:00;44,103
03.01.2022;06:15:00;46,051
03.01.2022;06:30:00;48,066
03.01.2022;06:45:00;50,109
03.01.2022;07:00:00;50,604
03.01.2022;07:15:00;53,452
03.01.2022;07:30:00;56,649
03.01.2022;07:45:00;60,244
03.01.2022;08:00:00;62,705
03.01.2022;08:15:00;60,057
03.01.2022;08:30:00;62,536
03.01.2022;08:45:00;63,669
03.01.2022;09:00:00;67,261
03.01.2022;09:15:00;75,665
03.01.2022;09:30:00;76,936
03.01.2022;09:45:00;80,29
03.01.2022;10:00:00;82,439
03.01.2022;10:15:00;83,677
03.01.2022;10:30:00;82,89
03.01.2022;10:45:00;84,327
03.01.2022;11:00:00;87,139
03.01.2022;11:15:00;84,007
03.01.2022;11:30:00;89,892
03.01.2022;11:45:00;93,132
03.01.2022;12:00:00;89,768
03.01.2022;12:15:00;94,442
03.01.2022;12:30:00;92,565
03.01.2022;12:45:00;89,167
03.01.2022;13:00:00;87,582
03.01.2022;13:15:00;85,249
03.01.2022;13:30:00;83,714
03.01.2022;13:45:00;82,079
03.01.2022;14:00:00;81,927
03.01.2022;14:15:00;80,809
03.01.2022;14:30:00;79,451
03.01.2022;14:45:00;77,997
03.01.2022;15:00:00;78,312
03.01.2022;15:15:00;76,335
03.01.2022;15:30:00;72,45
03.01.2022;15:45:00;69,321
03.01.2022;16:00:00;72,082
03.01.2022;16:15:00;80,006
03.01.2022;16:30:00;86,284
03.01.2022;16:45:00;89,65
03.01.2022;17:00:00;92,294
03.01.2022;17:15:00;94,965
03.01.2022;17:30:00;99,23
03.01.2022;17:45:00;99,011
03.01.2022;18:00:00;99,421
03.01.2022;18:15:00;99,501
03.01.2022;18:30:00;92,293
03.01.2022;18:45:00;88,556
03.01.2022;19:00:00;85,795
03.01.2022;19:15:00;89,953
03.01.2022;19:30:00;86,502
03.01.2022;19:45:00;83,73
03.01.2022;20:00:00;82,383
03.01.2022;20:15:00;76,385
03.01.2022;20:30:00;71,233
03.01.2022;20:45:00;65,924
03.01.2022;21:00:00;62,806
03.01.2022;21:15:00;61,632
03.01.2022;21:30:00;58,994
03.01.2022;21:45:00;57,815
03.01.2022;22:00:00;55,413
03.01.2022;22:15:00;59,335
03.01.2022;22:30:00;55,929
03.01.2022;22:45:00;53,022
03.01.2022;23:00:00;51,858
03.01.2022;23:15:00;47,626
03.01.2022;23:30:00;44,301
03.01.2022;23:45:00;42,531
04.01.2022;00:00:00;40,666
04.01.2022;00:15:00;39,857
04.01.2022;00:30:00;38,873
04.01.2022;00:45:00;38,208
04.01.2022;01:00:00;38,005
04.01.2022;01:15:00;37,934
04.01.2022;01:30:00;36,572
04.01.2022;01:45:00;36,132
04.01.2022;02:00:00;35,575
04.01.2022;02:15:00;35,982
04.01.2022;02:30:00;35,026
04.01.2022;02:45:00;34,06
04.01.2022;03:00:00;34,571
04.01.2022;03:15:00;34,229
04.01.2022;03:30:00;34,772
04.01.2022;03:45:00;34,457
04.01.2022;04:00:00;34,664
04.01.2022;04:15:00;35,2
04.01.2022;04:30:00;35,75
04.01.2022;04:45:00;36,528
04.01.2022;05:00:00;37,431
04.01.2022;05:15:00;37,344
04.01.2022;05:30:00;38,714
04.01.2022;05:45:00;39,792
04.01.2022;06:00:00;42,356
04.01.2022;06:15:00;44,736
04.01.2022;06:30:00;46,745
04.01.2022;06:45:00;47,168
04.01.2022;07:00:00;49,207
04.01.2022;07:15:00;51,771
04.01.2022;07:30:00;54,392
04.01.2022;07:45:00;57,876
04.01.2022;08:00:00;63,543
04.01.2022;08:15:00;61,095
04.01.2022;08:30:00;61,494
04.01.2022;08:45:00;63,004
04.01.2022;09:00:00;61,954
04.01.2022;09:15:00;71,022
04.01.2022;09:30:00;72,679
04.01.2022;09:45:00;73,905
04.01.2022;10:00:00;75,98
04.01.2022;10:15:00;76,574
04.01.2022;10:30:00;75,673
04.01.2022;10:45:00;77,244
04.01.2022;11:00:00;82,258
04.01.2022;11:15:00;79,244
04.01.2022;11:30:00;77,221
04.01.2022;11:45:00;80,216
04.01.2022;12:00:00;83,637
04.01.2022;12:15:00;88,903
04.01.2022;12:30:00;85,206
04.01.2022;12:45:00;84,342
04.01.2022;13:00:00;85,543
04.01.2022;13:15:00;84,435
04.01.2022;13:30:00;80,252
04.01.2022;13:45:00;80,486
04.01.2022;14:00:00;82,096
04.01.2022;14:15:00;81,924
04.01.2022;14:30:00;83,115
04.01.2022;14:45:00;81,432
04.01.2022;15:00:00;80,084
04.01.2022;15:15:00;79,7
04.01.2022;15:30:00;77,751
04.01.2022;15:45:00;77,659
04.01.2022;16:00:00;77,593
04.01.2022;16:15:00;80,632
04.01.2022;16:30:00;84,197
04.01.2022;16:45:00;86,37
04.01.2022;17:00:00;92,464
04.01.2022;17:15:00;91,661
04.01.2022;17:30:00;96,98
04.01.2022;17:45:00;98,192
04.01.2022;18:00:00;98,026
04.01.2022;18:15:00;95,494
04.01.2022;18:30:00;91,884
04.01.2022;18:45:00;86,648
04.01.2022;19:00:00;83,996
04.01.2022;19:15:00;88,186
04.01.2022;19:30:00;87,466
04.01.2022;19:45:00;84,919
04.01.2022;20:00:00;81,669
04.01.2022;20:15:00;76,559
04.01.2022;20:30:00;72,816
04.01.2022;20:45:00;69,172
04.01.2022;21:00:00;64,152
04.01.2022;21:15:00;60,45
04.01.2022;21:30:00;56,963
04.01.2022;21:45:00;55,732
04.01.2022;22:00:00;55,242
04.01.2022;22:15:00;57,89
04.01.2022;22:30:00;54,524
04.01.2022;22:45:00;51,487
04.01.2022;23:00:00;48,66
04.01.2022;23:15:00;46,517
04.01.2022;23:30:00;42,319
04.01.2022;23:45:00;40,465
05.01.2022;00:00:00;40,065
05.01.2022;00:15:00;39,249
05.01.2022;00:30:00;37,246
05.01.2022;00:45:00;36,327
05.01.2022;01:00:00;35,305
05.01.2022;01:15:00;35,616
05.01.2022;01:30:00;34,914
05.01.2022;01:45:00;34,39
05.01.2022;02:00:00;32,912
05.01.2022;02:15:00;32,762
05.01.2022;02:30:00;33,078
05.01.2022;02:45:00;32,773
05.01.2022;03:00:00;32,944
05.01.2022;03:15:00;33,305
05.01.2022;03:30:00;33,226
05.01.2022;03:45:00;33,442
05.01.2022;04:00:00;32,948
05.01.2022;04:15:00;33,597
05.01.2022;04:30:00;33,341
05.01.2022;04:45:00;34,294
05.01.2022;05:00:00;35,583
05.01.2022;05:15:00;37,301
05.01.2022;05:30:00;37,267
05.01.2022;05:45:00;39,045
05.01.2022;06:00:00;42,277
05.01.2022;06:15:00;43,724
05.01.2022;06:30:00;47,001
05.01.2022;06:45:00;47,48
05.01.2022;07:00:00;49,322
05.01.2022;07:15:00;53,047
05.01.2022;07:30:00;56,584
05.01.2022;07:45:00;58,533
05.01.2022;08:00:00;63,149
05.01.2022;08:15:00;63,67
05.01.2022;08:30:00;63,868
05.01.2022;08:45:00;65,971
05.01.2022;09:00:00;69,062
05.01.2022;09:15:00;80,695
05.01.2022;09:30:00;79,646
05.01.2022;09:45:00;80,242
05.01.2022;10:00:00;80,95
05.01.2022;10:15:00;80,31
05.01.2022;10:30:00;79,504
05.01.2022;10:45:00;79,785
05.01.2022;11:00:00;81,483
05.01.2022;11:15:00;77,346
05.01.2022;11:30:00;80,811
05.01.2022;11:45:00;81,537
05.01.2022;12:00:00;93,639
05.01.2022;12:15:00;106,107
05.01.2022;12:30:00;100,928
05.01.2022;12:45:00;80,198
05.01.2022;13:00:00;82,119
05.01.2022;13:15:00;79,862
05.01.2022;13:30:00;82,53
05.01.2022;13:45:00;82,789
05.01.2022;14:00:00;82,591
05.01.2022;14:15:00;79,807
05.01.2022;14:30:00;78,474
05.01.2022;14:45:00;81,358
05.01.2022;15:00:00;77,956
05.01.2022;15:15:00;78,338
05.01.2022;15:30:00;78,127
05.01.2022;15:45:00;77,409
05.01.2022;16:00:00;78,784
05.01.2022;16:15:00;80,386
05.01.2022;16:30:00;84,614
05.01.2022;16:45:00;86,639
05.01.2022;17:00:00;90,788
05.01.2022;17:15:00;91,688
05.01.2022;17:30:00;94,735
05.01.2022;17:45:00;97,315
05.01.2022;18:00:00;96,974
05.01.2022;18:15:00;94,285
05.01.2022;18:30:00;92,403
05.01.2022;18:45:00;89,873
05.01.2022;19:00:00;89,534
05.01.2022;19:15:00;95,731
05.01.2022;19:30:00;89,492
05.01.2022;19:45:00;89,267
05.01.2022;20:00:00;83,398
05.01.2022;20:15:00;77,612
05.01.2022;20:30:00;73,03
05.01.2022;20:45:00;68,063
05.01.2022;21:00:00;64,979
05.01.2022;21:15:00;61,404
05.01.2022;21:30:00;59,252
05.01.2022;21:45:00;55,949
05.01.2022;22:00:00;55,413
05.01.2022;22:15:00;58,517
05.01.2022;22:30:00;56,942
05.01.2022;22:45:00;53,469
05.01.2022;23:00:00;51,705
05.01.2022;23:15:00;49,39
05.01.2022;23:30:00;46,619
05.01.2022;23:45:00;44,346
06.01.2022;00:00:00;43,929
06.01.2022;00:15:00;41,953
06.01.2022;00:30:00;40,541
06.01.2022;00:45:00;39,686
06.01.2022;01:00:00;39,562
06.01.2022;01:15:00;39,359
06.01.2022;01:30:00;37,459
06.01.2022;01:45:00;36,106
06.01.2022;02:00:00;34,961
06.01.2022;02:15:00;34,937
06.01.2022;02:30:00;35,18
06.01.2022;02:45:00;34,76
06.01.2022;03:00:00;34,853
06.01.2022;03:15:00;34,53
06.01.2022;03:30:00;35,083
06.01.2022;03:45:00;34,097
06.01.2022;04:00:00;34,307
06.01.2022;04:15:00;34,107
06.01.2022;04:30:00;34,756
06.01.2022;04:45:00;35,036
06.01.2022;05:00:00;35,775
06.01.2022;05:15:00;37,844
06.01.2022;05:30:00;37,744
06.01.2022;05:45:00;37,614
06.01.2022;06:00:00;39,767
06.01.2022;06:15:00;40,411
06.01.2022;06:30:00;40,496
06.01.2022;06:45:00;40,682
06.01.2022;07:00:00;41,055
06.01.2022;07:15:00;42,539
06.01.2022;07:30:00;43,716
06.01.2022;07:45:00;45,906
06.01.2022;08:00:00;47,165
06.01.2022;08:15:00;45,785
06.01.2022;08:30:00;47,512
06.01.2022;08:45:00;49,81
06.01.2022;09:00:00;52,86
06.01.2022;09:15:00;62,638
06.01.2022;09:30:00;64,821
06.01.2022;09:45:00;67,413
06.01.2022;10:00:00;70,072
06.01.2022;10:15:00;71,629
06.01.2022;10:30:00;71,037
06.01.2022;10:45:00;73,208
06.01.2022;11:00:00;73,526
06.01.2022;11:15:00;73,674
06.01.2022;11:30:00;75,003
06.01.2022;11:45:00;77,185
06.01.2022;12:00:00;80,538
06.01.2022;12:15:00;85,872
06.01.2022;12:30:00;84,398
06.01.2022;12:45:00;82,508
06.01.2022;13:00:00;81,58
06.01.2022;13:15:00;138,685
06.01.2022;13:30:00;91,282
06.01.2022;13:45:00;127,588
06.01.2022;14:00:00;90,282
06.01.2022;14:15:00;89,232
06.01.2022;14:30:00;56,909
06.01.2022;14:45:00;62,262
06.01.2022;15:00:00;62,09
06.01.2022;15:15:00;59,918
06.01.2022;15:30:00;62,141
06.01.2022;15:45:00;58,035
06.01.2022;16:00:00;62,119
06.01.2022;16:15:00;64,337
06.01.2022;16:30:00;67,083
06.01.2022;16:45:00;69,982
06.01.2022;17:00:00;73,249
06.01.2022;17:15:00;80,595
06.01.2022;17:30:00;80,678
06.01.2022;17:45:00;83,973
06.01.2022;18:00:00;83,587
06.01.2022;18:15:00;83,076
06.01.2022;18:30:00;83,5
06.01.2022;18:45:00;84,903
06.01.2022;19:00:00;83,618
06.01.2022;19:15:00;90,034
06.01.2022;19:30:00;87,567
06.01.2022;19:45:00;83,267
06.01.2022;20:00:00;79,892
06.01.2022;20:15:00;73,406
06.01.2022;20:30:00;71,24
06.01.2022;20:45:00;67,915
06.01.2022;21:00:00;64,653
06.01.2022;21:15:00;62,399
06.01.2022;21:30:00;60,561
06.01.2022;21:45:00;59,258
06.01.2022;22:00:00;58,631
06.01.2022;22:15:00;61,058
06.01.2022;22:30:00;59,609
06.01.2022;22:45:00;56,373
06.01.2022;23:00:00;54,101
06.01.2022;23:15:00;51,132
06.01.2022;23:30:00;50,807
06.01.2022;23:45:00;50,36
07.01.2022;00:00:00;47,248
07.01.2022;00:15:00;44,521
07.01.2022;00:30:00;43,838
07.01.2022;00:45:00;41,814
07.01.2022;01:00:00;40,409
07.01.2022;01:15:00;41,471
07.01.2022;01:30:00;39,495
07.01.2022;01:45:00;38,645
07.01.2022;02:00:00;38,29
07.01.2022;02:15:00;37,781
07.01.2022;02:30:00;36,623
07.01.2022;02:45:00;36,947
07.01.2022;03:00:00;37,117
07.01.2022;03:15:00;36,472
07.01.2022;03:30:00;36,029
07.01.2022;03:45:00;36,162
07.01.2022;04:00:00;36,709
07.01.2022;04:15:00;37,752
07.01.2022;04:30:00;37,747
07.01.2022;04:45:00;38,632
07.01.2022;05:00:00;38,02
07.01.2022;05:15:00;40,554
07.01.2022;05:30:00;40,882
07.01.2022;05:45:00;44,411
07.01.2022;06:00:00;45,774
07.01.2022;06:15:00;46,794
07.01.2022;06:30:00;49,14
07.01.2022;06:45:00;51,479
07.01.2022;07:00:00;52,071
07.01.2022;07:15:00;54,964
07.01.2022;07:30:00;57,015
07.01.2022;07:45:00;65,095
07.01.2022;08:00:00;66,947
07.01.2022;08:15:00;63,831
07.01.2022;08:30:00;65,656
07.01.2022;08:45:00;68,034
07.01.2022;09:00:00;70,858
07.01.2022;09:15:00;81,605
07.01.2022;09:30:00;83,06
07.01.2022;09:45:00;84,064
07.01.2022;10:00:00;84,654
07.01.2022;10:15:00;83,949
07.01.2022;10:30:00;85,502
07.01.2022;10:45:00;87,418
07.01.2022;11:00:00;90,218
07.01.2022;11:15:00;81,337
07.01.2022;11:30:00;85,663
07.01.2022;11:45:00;86,876
07.01.2022;12:00:00;90,206
07.01.2022;12:15:00;96,151
07.01.2022;12:30:00;91,838
07.01.2022;12:45:00;92,408
07.01.2022;13:00:00;91,041
07.01.2022;13:15:00;89,436
07.01.2022;13:30:00;88,055
07.01.2022;13:45:00;84,916
07.01.2022;14:00:00;82,612
07.01.2022;14:15:00;83,101
07.01.2022;14:30:00;82,578
07.01.2022;14:45:00;83,566
07.01.2022;15:00:00;81,111
07.01.2022;15:15:00;80,239
07.01.2022;15:30:00;82,545
07.01.2022;15:45:00;81,522
07.01.2022;16:00:00;85,84
07.01.2022;16:15:00;88,614
07.01.2022;16:30:00;89,759
07.01.2022;16:45:00;96,062
07.01.2022;17:00:00;97,25
07.01.2022;17:15:00;97,374
07.01.2022;17:30:00;100,958
07.01.2022;17:45:00;101,899
07.01.2022;18:00:00;99,712
07.01.2022;18:15:00;98,887
07.01.2022;18:30:00;96,121
07.01.2022;18:45:00;94,211
07.01.2022;19:00:00;92,355
07.01.2022;19:15:00;96,589
07.01.2022;19:30:00;93,337
07.01.2022;19:45:00;91,031
07.01.2022;20:00:00;86,313
07.01.2022;20:15:00;80,986
07.01.2022;20:30:00;75,117
07.01.2022;20:45:00;72,069
07.01.2022;21:00:00;69,532
07.01.2022;21:15:00;66,946
07.01.2022;21:30:00;64,241
07.01.2022;21:45:00;61,399
07.01.2022;22:00:00;60,181
07.01.2022;22:15:00;62,434
07.01.2022;22:30:00;59,546
07.01.2022;22:45:00;57,204
07.01.2022;23:00:00;55,047
07.01.2022;23:15:00;52,08
07.01.2022;23:30:00;51,265
07.01.2022;23:45:00;50,458
08.01.2022;00:00:00;47,501
08.01.2022;00:15:00;45,645
08.01.2022;00:30:00;43,773
08.01.2022;00:45:00;42,667
08.01.2022;01:00:00;42,268
08.01.2022;01:15:00;41,098
08.01.2022;01:30:00;40,287
08.01.2022;01:45:00;38,485
08.01.2022;02:00:00;37,49
08.01.2022;02:15:00;38,129
08.01.2022;02:30:00;36,865
08.01.2022;02:45:00;36,16
08.01.2022;03:00:00;36,726
08.01.2022;03:15:00;36,215
08.01.2022;03:30:00;35,782
08.01.2022;03:45:00;35,261
08.01.2022;04:00:00;35,551
08.01.2022;04:15:00;35,981
08.01.2022;04:30:00;35,865
08.01.2022;04:45:00;36,827
08.01.2022;05:00:00;38,271
08.01.2022;05:15:00;39,078
08.01.2022;05:30:00;40,462
08.01.2022;05:45:00;40,916
08.01.2022;06:00:00;42,477
08.01.2022;06:15:00;42,728
08.01.2022;06:30:00;45,103
08.01.2022;06:45:00;45,566
08.01.2022;07:00:00;47,015
08.01.2022;07:15:00;50,528
08.01.2022;07:30:00;52,351
08.01.2022;07:45:00;56,509
08.01.2022;08:00:00;59,273
08.01.2022;08:15:00;57,376
08.01.2022;08:30:00;60,342
08.01.2022;08:45:00;62,469
08.01.2022;09:00:00;65,669
08.01.2022;09:15:00;78,243
08.01.2022;09:30:00;79,308
08.01.2022;09:45:00;80,93
08.01.2022;10:00:00;84,866
08.01.2022;10:15:00;85,031
08.01.2022;10:30:00;88,065
08.01.2022;10:45:00;88,641
08.01.2022;11:00:00;89,648
08.01.2022;11:15:00;86,41
08.01.2022;11:30:00;88,312
08.01.2022;11:45:00;88,661
08.01.2022;12:00:00;91,902
08.01.2022;12:15:00;96,127
08.01.2022;12:30:00;84,58
08.01.2022;12:45:00;163,404
08.01.2022;13:00:00;108,124
08.01.2022;13:15:00;84,549
08.01.2022;13:30:00;84,238
08.01.2022;13:45:00;73,624
08.01.2022;14:00:00;77,182
08.01.2022;14:15:00;72,294
08.01.2022;14:30:00;71,631
08.01.2022;14:45:00;75,038
08.01.2022;15:00:00;76,087
08.01.2022;15:15:00;73,977
08.01.2022;15:30:00;76,78
08.01.2022;15:45:00;75,022
08.01.2022;16:00:00;77,843
08.01.2022;16:15:00;78,915
08.01.2022;16:30:00;83,147
08.01.2022;16:45:00;85,268
08.01.2022;17:00:00;89,635
08.01.2022;17:15:00;88,381
08.01.2022;17:30:00;94,202
08.01.2022;17:45:00;93,927
08.01.2022;18:00:00;95,16
08.01.2022;18:15:00;93,42
08.01.2022;18:30:00;90,506
08.01.2022;18:45:00;88,958
08.01.2022;19:00:00;84,745
08.01.2022;19:15:00;96,325
08.01.2022;19:30:00;95,431
08.01.2022;19:45:00;92,053
08.01.2022;20:00:00;89,984
08.01.2022;20:15:00;83,314
08.01.2022;20:30:00;77,443
08.01.2022;20:45:00;73,956
08.01.2022;21:00:00;70,668
08.01.2022;21:15:00;64,273
08.01.2022;21:30:00;62,183
08.01.2022;21:45:00;58,586
08.01.2022;22:00:00;58,909
08.01.2022;22:15:00;62,267
08.01.2022;22:30:00;58,339
08.01.2022;22:45:00;57,766
08.01.2022;23:00:00;54,59
08.01.2022;23:15:00;51,631
08.01.2022;23:30:00;49,227
08.01.2022;23:45:00;48,607
09.01.2022;00:00:00;46,403
09.01.2022;00:15:00;44,32
09.01.2022;00:30:00;43,127
09.01.2022;00:45:00;41,694
09.01.2022;01:00:00;41,131
09.01.2022;01:15:00;40,28
09.01.2022;01:30:00;39,561
09.01.2022;01:45:00;38,64
09.01.2022;02:00:00;37,338
09.01.2022;02:15:00;37,943
09.01.2022;02:30:00;36,939
09.01.2022;02:45:00;35,974
09.01.2022;03:00:00;34,707
09.01.2022;03:15:00;34,967
09.01.2022;03:30:00;34,376
09.01.2022;03:45:00;34,436
09.01.2022;04:00:00;33,885
09.01.2022;04:15:00;34,257
09.01.2022;04:30:00;34,783
09.01.2022;04:45:00;34,907
09.01.2022;05:00:00;34,746
09.01.2022;05:15:00;35,41
09.01.2022;05:30:00;36,061
09.01.2022;05:45:00;36,915
09.01.2022;06:00:00;37,861
09.01.2022;06:15:00;37,18
09.01.2022;06:30:00;39,61
09.01.2022;06:45:00;40,332
09.01.2022;07:00:00;41,26
09.01.2022;07:15:00;41,9
09.01.2022;07:30:00;44,856
09.01.2022;07:45:00;45,882
09.01.2022;08:00:00;46,206
09.01.2022;08:15:00;44,695
09.01.2022;08:30:00;47,92
09.01.2022;08:45:00;50,957
09.01.2022;09:00:00;56,351
09.01.2022;09:15:00;66,396
09.01.2022;09:30:00;66,75
09.01.2022;09:45:00;69,76
09.01.2022;10:00:00;72,049
09.01.2022;10:15:00;76,823
09.01.2022;10:30:00;76,244
09.01.2022;10:45:00;77,416
09.01.2022;11:00:00;81,618
09.01.2022;11:15:00;80,326
09.01.2022;11:30:00;84,248
09.01.2022;11:45:00;85,94
09.01.2022;12:00:00;85,224
09.01.2022;12:15:00;90,394
09.01.2022;12:30:00;86,93
09.01.2022;12:45:00;81,622
09.01.2022;13:00:00;81,373
09.01.2022;13:15:00;76,265
09.01.2022;13:30:00;72,618
09.01.2022;13:45:00;70,602
09.01.2022;14:00:00;72,422
09.01.2022;14:15:00;69,337
09.01.2022;14:30:00;64,808
09.01.2022;14:45:00;61,925
09.01.2022;15:00:00;63,347
09.01.2022;15:15:00;64,838
09.01.2022;15:30:00;66,691
09.01.2022;15:45:00;66,14
09.01.2022;16:00:00;63,405
09.01.2022;16:15:00;67,857
09.01.2022;16:30:00;71,337
09.01.2022;16:45:00;75,424
09.01.2022;17:00:00;81,467
09.01.2022;17:15:00;83,167
09.01.2022;17:30:00;85,135
09.01.2022;17:45:00;85,958
09.01.2022;18:00:00;83,759
09.01.2022;18:15:00;83,948
09.01.2022;18:30:00;86,378
09.01.2022;18:45:00;83,334
09.01.2022;19:00:00;81,442
09.01.2022;19:15:00;87,831
09.01.2022;19:30:00;86,65
09.01.2022;19:45:00;79,25
09.01.2022;20:00:00;75,956
09.01.2022;20:15:00;73,766
09.01.2022;20:30:00;70,462
09.01.2022;20:45:00;67,708
09.01.2022;21:00:00;63,467
09.01.2022;21:15:00;62,113
09.01.2022;21:30:00;58,066
09.01.2022;21:45:00;55,546
09.01.2022;22:00:00;54,137
09.01.2022;22:15:00;55,871
09.01.2022;22:30:00;52,528
09.01.2022;22:45:00;49,481