Datum;Zeit;Wirkleistung [kW]
01.01.2021;00:15:00;311,424
01.01.2021;00:30:00;308,388
01.01.2021;00:45:00;301,572
01.01.2021;01:00:00;284,108
01.01.2021;01:15:00;287,46
01.01.2021;01:30:00;302,056
01.01.2021;01:45:00;288,112
01.01.2021;02:00:00;299,908
01.01.2021;02:15:00;294,412
01.01.2021;02:30:00;292,552
01.01.2021;02:45:00;310,148
01.01.2021;03:00:00;309,9
01.01.2021;03:15:00;294,456
01.01.2021;03:30:00;287,732
01.01.2021;03:45:00;290,228
01.01.2021;04:00:00;286,068
01.01.2021;04:15:00;297,64
01.01.2021;04:30:00;295,508
01.01.2021;04:45:00;297,92
01.01.2021;05:00:00;291,736
01.01.2021;05:15:00;301,984
01.01.2021;05:30:00;285,316
01.01.2021;05:45:00;324,312
01.01.2021;06:00:00;365,988
01.01.2021;06:15:00;381,668
01.01.2021;06:30:00;357,324
01.01.2021;06:45:00;351,1
01.01.2021;07:00:00;355,792
01.01.2021;07:15:00;370,18
01.01.2021;07:30:00;397,56
01.01.2021;07:45:00;398,772
01.01.2021;08:00:00;397,648
01.01.2021;08:15:00;410,832
01.01.2021;08:30:00;426,024
01.01.2021;08:45:00;413,948
01.01.2021;09:00:00;420,968
01.01.2021;09:15:00;406,248
01.01.2021;09:30:00;399,544
01.01.2021;09:45:00;397,368
01.01.2021;10:00:00;408,488
01.01.2021;10:15:00;420,308
01.01.2021;10:30:00;413,588
01.01.2021;10:45:00;404,936
01.01.2021;11:00:00;386,26
01.01.2021;11:15:00;381,18
01.01.2021;11:30:00;363,588
01.01.2021;11:45:00;377,32
01.01.2021;12:00:00;376,076
01.01.2021;12:15:00;395,576
01.01.2021;12:30:00;403,432
01.01.2021;12:45:00;402,528
01.01.2021;13:00:00;410,596
01.01.2021;13:15:00;366,98
01.01.2021;13:30:00;388,532
01.01.2021;13:45:00;391,256
01.01.2021;14:00:00;385,28
01.01.2021;14:15:00;372,172
01.01.2021;14:30:00;357,54
01.01.2021;14:45:00;364,988
01.01.2021;15:00:00;350,076
01.01.2021;15:15:00;344,036
01.01.2021;15:30:00;369,008
01.01.2021;15:45:00;366,576
01.01.2021;16:00:00;376,728
01.01.2021;16:15:00;382,256
01.01.2021;16:30:00;395,096
01.01.2021;16:45:00;402,692
01.01.2021;17:00:00;398,744
01.01.2021;17:15:00;410,164
01.01.2021;17:30:00;402,96
01.01.2021;17:45:00;380,72
01.01.2021;18:00:00;388,04
01.01.2021;18:15:00;377,904
01.01.2021;18:30:00;367,88
01.01.2021;18:45:00;360,672
01.01.2021;19:00:00;369,924
01.01.2021;19:15:00;360,452
01.01.2021;19:30:00;351,124
01.01.2021;19:45:00;351,396
01.01.2021;20:00:00;351,132
01.01.2021;20:15:00;341,828
01.01.2021;20:30:00;346,18
01.01.2021;20:45:00;322,816
01.01.2021;21:00:00;309,896
01.01.2021;21:15:00;301,408
01.01.2021;21:30:00;292,528
01.01.2021;21:45:00;308,012
01.01.2021;22:00:00;311,38
01.01.2021;22:15:00;310,32
01.01.2021;22:30:00;295,168
01.01.2021;22:45:00;297
01.01.2021;23:00:00;283,42
01.01.2021;23:15:00;296,564
01.01.2021;23:30:00;295,104
01.01.2021;23:45:00;298,328
02.01.2021;00:00:00;308,424
02.01.2021;00:15:00;283,524
02.01.2021;00:30:00;284,484
02.01.2021;00:45:00;304,984
02.01.2021;01:00:00;298,948
02.01.2021;01:15:00;300,892
02.01.2021;01:30:00;289,408
02.01.2021;01:45:00;291,216
02.01.2021;02:00:00;307,108
02.01.2021;02:15:00;302,128
02.01.2021;02:30:00;287,172
02.01.2021;02:45:00;288,932
02.01.2021;03:00:00;295,136
02.01.2021;03:15:00;273,332
02.01.2021;03:30:00;277,024
02.01.2021;03:45:00;291,188
02.01.2021;04:00:00;272,02
02.01.2021;04:15:00;290,208
02.01.2021;04:30:00;285,508
02.01.2021;04:45:00;284,88
02.01.2021;05:00:00;325,9
02.01.2021;05:15:00;355,412
02.01.2021;05:30:00;373,904
02.01.2021;05:45:00;418,472
02.01.2021;06:00:00;422,012
02.01.2021;06:15:00;471,12
02.01.2021;06:30:00;484,552
02.01.2021;06:45:00;471,288
02.01.2021;07:00:00;486,916
02.01.2021;07:15:00;456,38
02.01.2021;07:30:00;475,452
02.01.2021;07:45:00;501,788
02.01.2021;08:00:00;509,708
02.01.2021;08:15:00;527,308
02.01.2021;08:30:00;594,652
02.01.2021;08:45:00;633,512
02.01.2021;09:00:00;601,12
02.01.2021;09:15:00;639,828
02.01.2021;09:30:00;621,704
02.01.2021;09:45:00;623,864
02.01.2021;10:00:00;636,748
02.01.2021;10:15:00;624,616
02.01.2021;10:30:00;588,58
02.01.2021;10:45:00;560,22
02.01.2021;11:00:00;549,292
02.01.2021;11:15:00;530,756
02.01.2021;11:30:00;581,784
02.01.2021;11:45:00;585,784
02.01.2021;12:00:00;540,268
02.01.2021;12:15:00;564,632
02.01.2021;12:30:00;528,836
02.01.2021;12:45:00;533,628
02.01.2021;13:00:00;584,104
02.01.2021;13:15:00;556,42
02.01.2021;13:30:00;507,368
02.01.2021;13:45:00;473,352
02.01.2021;14:00:00;475,12
02.01.2021;14:15:00;451,344
02.01.2021;14:30:00;443,1
02.01.2021;14:45:00;466,596
02.01.2021;15:00:00;467,888
02.01.2021;15:15:00;466,936
02.01.2021;15:30:00;476,144
02.01.2021;15:45:00;471,556
02.01.2021;16:00:00;493,568
02.01.2021;16:15:00;496,62
02.01.2021;16:30:00;485,032
02.01.2021;16:45:00;495,356
02.01.2021;17:00:00;477,96
02.01.2021;17:15:00;488,312
02.01.2021;17:30:00;473,636
02.01.2021;17:45:00;482,856
02.01.2021;18:00:00;471,82
02.01.2021;18:15:00;461,148
02.01.2021;18:30:00;483,148
02.01.2021;18:45:00;483,336
02.01.2021;19:00:00;470,888
02.01.2021;19:15:00;473,916
02.01.2021;19:30:00;450,38
02.01.2021;19:45:00;450,296
02.01.2021;20:00:00;438,668
02.01.2021;20:15:00;392,712
02.01.2021;20:30:00;343,112
02.01.2021;20:45:00;335,476
02.01.2021;21:00:00;364,212
02.01.2021;21:15:00;316,156
02.01.2021;21:30:00;324,072
02.01.2021;21:45:00;315,772
02.01.2021;22:00:00;316,832
02.01.2021;22:15:00;309,464
02.01.2021;22:30:00;302,732
02.01.2021;22:45:00;302,544
02.01.2021;23:00:00;313,488
02.01.2021;23:15:00;314,2
02.01.2021;23:30:00;305,712
02.01.2021;23:45:00;301,836
03.01.2021;00:00:00;316,532
03.01.2021;00:15:00;299,428
03.01.2021;00:30:00;281,624
03.01.2021;00:45:00;285,476
03.01.2021;01:00:00;283,816
03.01.2021;01:15:00;294,124
03.01.2021;01:30:00;286,488
03.01.2021;01:45:00;309
03.01.2021;02:00:00;308,976
03.01.2021;02:15:00;297,632
03.01.2021;02:30:00;292,096
03.01.2021;02:45:00;294,716
03.01.2021;03:00:00;292,524
03.01.2021;03:15:00;299,496
03.01.2021;03:30:00;302,956
03.01.2021;03:45:00;300,744
03.01.2021;04:00:00;285,824
03.01.2021;04:15:00;294,212
03.01.2021;04:30:00;313,08
03.01.2021;04:45:00;311,368
03.01.2021;05:00:00;334,416
03.01.2021;05:15:00;349,148
03.01.2021;05:30:00;375,992
03.01.2021;05:45:00;356,656
03.01.2021;06:00:00;329,684
03.01.2021;06:15:00;341,796
03.01.2021;06:30:00;328,74
03.01.2021;06:45:00;344,168
03.01.2021;07:00:00;341,5
03.01.2021;07:15:00;338,136
03.01.2021;07:30:00;346,252
03.01.2021;07:45:00;355,636
03.01.2021;08:00:00;350,628
03.01.2021;08:15:00;377,116
03.01.2021;08:30:00;386,072
03.01.2021;08:45:00;361,208
03.01.2021;09:00:00;354,048
03.01.2021;09:15:00;371,904
03.01.2021;09:30:00;357,468
03.01.2021;09:45:00;368,64
03.01.2021;10:00:00;362,912
03.01.2021;10:15:00;378,656
03.01.2021;10:30:00;356,888
03.01.2021;10:45:00;355,308
03.01.2021;11:00:00;327,096
03.01.2021;11:15:00;333,92
03.01.2021;11:30:00;341,088
03.01.2021;11:45:00;347,468
03.01.2021;12:00:00;341,892
03.01.2021;12:15:00;368,292
03.01.2021;12:30:00;353,88
03.01.2021;12:45:00;345,112
03.01.2021;13:00:00;359,692
03.01.2021;13:15:00;360,6
03.01.2021;13:30:00;337,424
03.01.2021;13:45:00;327,704
03.01.2021;14:00:00;332,948
03.01.2021;14:15:00;333,32
03.01.2021;14:30:00;324,928
03.01.2021;14:45:00;307,196
03.01.2021;15:00:00;328,048
03.01.2021;15:15:00;316,112
03.01.2021;15:30:00;311,716
03.01.2021;15:45:00;325,36
03.01.2021;16:00:00;348,676
03.01.2021;16:15:00;337,892
03.01.2021;16:30:00;350,976
03.01.2021;16:45:00;347,14
03.01.2021;17:00:00;337,18
03.01.2021;17:15:00;348,748
03.01.2021;17:30:00;347,772
03.01.2021;17:45:00;340,304
03.01.2021;18:00:00;371,728
03.01.2021;18:15:00;358,732
03.01.2021;18:30:00;327,54
03.01.2021;18:45:00;317,192
03.01.2021;19:00:00;328,6
03.01.2021;19:15:00;326,256
03.01.2021;19:30:00;311,744
03.01.2021;19:45:00;327,456
03.01.2021;20:00:00;315,844
03.01.2021;20:15:00;308,756
03.01.2021;20:30:00;323,488
03.01.2021;20:45:00;334,968
03.01.2021;21:00:00;314,784
03.01.2021;21:15:00;328,56
03.01.2021;21:30:00;328,572
03.01.2021;21:45:00;310,22
03.01.2021;22:00:00;306,848
03.01.2021;22:15:00;313,996
03.01.2021;22:30:00;299,66
03.01.2021;22:45:00;289,94
03.01.2021;23:00:00;313,14
03.01.2021;23:15:00;312,908
03.01.2021;23:30:00;297,648
03.01.2021;23:45:00;318,904
04.01.2021;00:00:00;337,096
04.01.2021;00:15:00;304,008
04.01.2021;00:30:00;287,96
04.01.2021;00:45:00;308,22
04.01.2021;01:00:00;303,772
04.01.2021;01:15:00;295,792
04.01.2021;01:30:00;326,98
04.01.2021;01:45:00;320,068
04.01.2021;02:00:00;327,148
04.01.2021;02:15:00;315,844
04.01.2021;02:30:00;325,528
04.01.2021;02:45:00;311,736
04.01.2021;03:00:00;296,776
04.01.2021;03:15:00;295,02
04.01.2021;03:30:00;306,556
04.01.2021;03:45:00;304,336
04.01.2021;04:00:00;312,976
04.01.2021;04:15:00;302,332
04.01.2021;04:30:00;307,764
04.01.2021;04:45:00;301,68
04.01.2021;05:00:00;315,392
04.01.2021;05:15:00;330,172
04.01.2021;05:30:00;353,408
04.01.2021;05:45:00;402,664
04.01.2021;06:00:00;504,708
04.01.2021;06:15:00;544,4
04.01.2021;06:30:00;555,268
04.01.2021;06:45:00;536,108
04.01.2021;07:00:00;573,352
04.01.2021;07:15:00;560,96
04.01.2021;07:30:00;654,336
04.01.2021;07:45:00;722,46
04.01.2021;08:00:00;711,796
04.01.2021;08:15:00;764,836
04.01.2021;08:30:00;782,06
04.01.2021;08:45:00;784,104
04.01.2021;09:00:00;794,304
04.01.2021;09:15:00;782,068
04.01.2021;09:30:00;754,272
04.01.2021;09:45:00;772,724
04.01.2021;10:00:00;747,132
04.01.2021;10:15:00;776,4
04.01.2021;10:30:00;726,216
04.01.2021;10:45:00;715,32
04.01.2021;11:00:00;747,88
04.01.2021;11:15:00;724,14
04.01.2021;11:30:00;708,644
04.01.2021;11:45:00;706,412
04.01.2021;12:00:00;735,556
04.01.2021;12:15:00;746,908
04.01.2021;12:30:00;699,508
04.01.2021;12:45:00;713,232
04.01.2021;13:00:00;717,096
04.01.2021;13:15:00;718,908
04.01.2021;13:30:00;729,052
04.01.2021;13:45:00;709,684
04.01.2021;14:00:00;717,588
04.01.2021;14:15:00;683,316
04.01.2021;14:30:00;668,6
04.01.2021;14:45:00;677,82
04.01.2021;15:00:00;661,132
04.01.2021;15:15:00;679,268
04.01.2021;15:30:00;650,68
04.01.2021;15:45:00;661,604
04.01.2021;16:00:00;673,844
04.01.2021;16:15:00;676,008
04.01.2021;16:30:00;659,036
04.01.2021;16:45:00;652,716
04.01.2021;17:00:00;648,712
04.01.2021;17:15:00;623,376
04.01.2021;17:30:00;614,836
04.01.2021;17:45:00;616,712
04.01.2021;18:00:00;601,496
04.01.2021;18:15:00;575,444
04.01.2021;18:30:00;545,3
04.01.2021;18:45:00;527,228
04.01.2021;19:00:00;520,596
04.01.2021;19:15:00;521,68
04.01.2021;19:30:00;535,316
04.01.2021;19:45:00;510,516
04.01.2021;20:00:00;468,404
04.01.2021;20:15:00;435,948
04.01.2021;20:30:00;389,264
04.01.2021;20:45:00;378,62
04.01.2021;21:00:00;367,164
04.01.2021;21:15:00;358,856
04.01.2021;21:30:00;353,192
04.01.2021;21:45:00;343,412
04.01.2021;22:00:00;363,036
04.01.2021;22:15:00;350,408
04.01.2021;22:30:00;316,936
04.01.2021;22:45:00;325,452
04.01.2021;23:00:00;318,188
04.01.2021;23:15:00;315,364
04.01.2021;23:30:00;327,204
04.01.2021;23:45:00;327,088
05.01.2021;00:00:00;335,644
05.01.2021;00:15:00;294,54
05.01.2021;00:30:00;303,988
05.01.2021;00:45:00;303,788
05.01.2021;01:00:00;296,94
05.01.2021;01:15:00;336,884
05.01.2021;01:30:00;347,02
05.01.2021;01:45:00;324,42
05.01.2021;02:00:00;319,4
05.01.2021;02:15:00;313,008
05.01.2021;02:30:00;310,256
05.01.2021;02:45:00;296,656
05.01.2021;03:00:00;303,268
05.01.2021;03:15:00;324,68
05.01.2021;03:30:00;320,732
05.01.2021;03:45:00;316,772
05.01.2021;04:00:00;310,672
05.01.2021;04:15:00;310,396
05.01.2021;04:30:00;328,816
05.01.2021;04:45:00;341,408
05.01.2021;05:00:00;349,996
05.01.2021;05:15:00;358,26
05.01.2021;05:30:00;375,1
05.01.2021;05:45:00;413,252
05.01.2021;06:00:00;482,552
05.01.2021;06:15:00;534,504
05.01.2021;06:30:00;557,216
05.01.2021;06:45:00;576,88
05.01.2021;07:00:00;575,408
05.01.2021;07:15:00;588,68
05.01.2021;07:30:00;669,228
05.01.2021;07:45:00;722,616
05.01.2021;08:00:00;744,5
05.01.2021;08:15:00;763,156
05.01.2021;08:30:00;791,568
05.01.2021;08:45:00;805,968
05.01.2021;09:00:00;810,736
05.01.2021;09:15:00;800,552
05.01.2021;09:30:00;798,612
05.01.2021;09:45:00;783,308
05.01.2021;10:00:00;790,176
05.01.2021;10:15:00;761,328
05.01.2021;10:30:00;752,772
05.01.2021;10:45:00;728,284
05.01.2021;11:00:00;744,52
05.01.2021;11:15:00;748,896
05.01.2021;11:30:00;739,096
05.01.2021;11:45:00;748,244
05.01.2021;12:00:00;738,472
05.01.2021;12:15:00;744,384
05.01.2021;12:30:00;717,488
05.01.2021;12:45:00;682,3
05.01.2021;13:00:00;687,124
05.01.2021;13:15:00;704,96
05.01.2021;13:30:00;679,516
05.01.2021;13:45:00;687,14
05.01.2021;14:00:00;660,372
05.01.2021;14:15:00;637,92
05.01.2021;14:30:00;652,08
05.01.2021;14:45:00;645,76
05.01.2021;15:00:00;637,676
05.01.2021;15:15:00;630,188
05.01.2021;15:30:00;628,504
05.01.2021;15:45:00;645,676
05.01.2021;16:00:00;651,672
05.01.2021;16:15:00;687,936
05.01.2021;16:30:00;653,944
05.01.2021;16:45:00;643,236
05.01.2021;17:00:00;630,232
05.01.2021;17:15:00;618,944
05.01.2021;17:30:00;611,188
05.01.2021;17:45:00;594,452
05.01.2021;18:00:00;615,06
05.01.2021;18:15:00;576,852
05.01.2021;18:30:00;564,624
05.01.2021;18:45:00;555,816
05.01.2021;19:00:00;540,364
05.01.2021;19:15:00;519,152
05.01.2021;19:30:00;497,336
05.01.2021;19:45:00;504,912
05.01.2021;20:00:00;483,512
05.01.2021;20:15:00;441,988
05.01.2021;20:30:00;406,552
05.01.2021;20:45:00;389,744
05.01.2021;21:00:00;384,332
05.01.2021;21:15:00;358,064
05.01.2021;21:30:00;346,972
05.01.2021;21:45:00;349,636
05.01.2021;22:00:00;354,768
05.01.2021;22:15:00;346,444
05.01.2021;22:30:00;350,588
05.01.2021;22:45:00;362,316
05.01.2021;23:00:00;348,964
05.01.2021;23:15:00;331,256
05.01.2021;23:30:00;344,772
05.01.2021;23:45:00;345,356
06.01.2021;00:00:00;350,172
06.01.2021;00:15:00;318,124
06.01.2021;00:30:00;326,692
06.01.2021;00:45:00;341,148
06.01.2021;01:00:00;332,924
06.01.2021;01:15:00;325,072
06.01.2021;01:30:00;332,972
06.01.2021;01:45:00;327,192
06.01.2021;02:00:00;327,6
06.01.2021;02:15:00;335,888
06.01.2021;02:30:00;324,148
06.01.2021;02:45:00;316,368
06.01.2021;03:00:00;322,368
06.01.2021;03:15:00;320,444
06.01.2021;03:30:00;321,14
06.01.2021;03:45:00;331,112
06.01.2021;04:00:00;324,992
06.01.2021;04:15:00;318,924
06.01.2021;04:30:00;320,896
06.01.2021;04:45:00;323,708
06.01.2021;05:00:00;324,172
06.01.2021;05:15:00;332,34
06.01.2021;05:30:00;349,164
06.01.2021;05:45:00;372,6
06.01.2021;06:00:00;409,008
06.01.2021;06:15:00;403,036
06.01.2021;06:30:00;407,272
06.01.2021;06:45:00;405,36
06.01.2021;07:00:00;406,1
06.01.2021;07:15:00;393,692
06.01.2021;07:30:00;417,9
06.01.2021;07:45:00;433,656
06.01.2021;08:00:00;454,128
06.01.2021;08:15:00;440,704
06.01.2021;08:30:00;466,272
06.01.2021;08:45:00;471,504
06.01.2021;09:00:00;475,632
06.01.2021;09:15:00;464,236
06.01.2021;09:30:00;457,244
06.01.2021;09:45:00;454,276
06.01.2021;10:00:00;447,808
06.01.2021;10:15:00;448,428
06.01.2021;10:30:00;449,108
06.01.2021;10:45:00;435,472
06.01.2021;11:00:00;426,68
06.01.2021;11:15:00;434,06
06.01.2021;11:30:00;418,888
06.01.2021;11:45:00;417,416
06.01.2021;12:00:00;419,4
06.01.2021;12:15:00;454,876
06.01.2021;12:30:00;438,248
06.01.2021;12:45:00;433,896
06.01.2021;13:00:00;436,568
06.01.2021;13:15:00;440,18
06.01.2021;13:30:00;427,068
06.01.2021;13:45:00;418,984
06.01.2021;14:00:00;405,38
06.01.2021;14:15:00;408,708
06.01.2021;14:30:00;419,012
06.01.2021;14:45:00;409,148
06.01.2021;15:00:00;420,152
06.01.2021;15:15:00;407,948
06.01.2021;15:30:00;402,812
06.01.2021;15:45:00;421,98
06.01.2021;16:00:00;418,208
06.01.2021;16:15:00;421,624
06.01.2021;16:30:00;434,616
06.01.2021;16:45:00;442,188
06.01.2021;17:00:00;461,34
06.01.2021;17:15:00;463,788
06.01.2021;17:30:00;471,348
06.01.2021;17:45:00;460,032
06.01.2021;18:00:00;432,728
06.01.2021;18:15:00;424,284
06.01.2021;18:30:00;417,368
06.01.2021;18:45:00;419,7
06.01.2021;19:00:00;412,224
06.01.2021;19:15:00;416,472
06.01.2021;19:30:00;394,788
06.01.2021;19:45:00;403,168
06.01.2021;20:00:00;396,74
06.01.2021;20:15:00;391,092
06.01.2021;20:30:00;372,112
06.01.2021;20:45:00;362,528
06.01.2021;21:00:00;358,852
06.01.2021;21:15:00;349,344
06.01.2021;21:30:00;333,452
06.01.2021;21:45:00;332,644
06.01.2021;22:00:00;328,496
06.01.2021;22:15:00;328,072
06.01.2021;22:30:00;317,34
06.01.2021;22:45:00;322,436
06.01.2021;23:00:00;317,52
06.01.2021;23:15:00;322,7
06.01.2021;23:30:00;325,552
06.01.2021;23:45:00;332,288
07.01.2021;00:00:00;339,46
07.01.2021;00:15:00;335,316
07.01.2021;00:30:00;328,94
07.01.2021;00:45:00;338,936
07.01.2021;01:00:00;329,064
07.01.2021;01:15:00;359,324
07.01.2021;01:30:00;361,1
07.01.2021;01:45:00;359,708
07.01.2021;02:00:00;359,424
07.01.2021;02:15:00;343,848
07.01.2021;02:30:00;322,48
07.01.2021;02:45:00;338,964
07.01.2021;03:00:00;327,736
07.01.2021;03:15:00;341,84
07.01.2021;03:30:00;326,3
07.01.2021;03:45:00;338,348
07.01.2021;04:00:00;308,584
07.01.2021;04:15:00;325,144
07.01.2021;04:30:00;322,344
07.01.2021;04:45:00;336,1
07.01.2021;05:00:00;335,036
07.01.2021;05:15:00;342,3
07.01.2021;05:30:00;382,792
07.01.2021;05:45:00;460,128
07.01.2021;06:00:00;496,204
07.01.2021;06:15:00;493,108
07.01.2021;06:30:00;559,896
07.01.2021;06:45:00;590,14
07.01.2021;07:00:00;602,904
07.01.2021;07:15:00;583,772
07.01.2021;07:30:00;617,104
07.01.2021;07:45:00;642,416
07.01.2021;08:00:00;688,86
07.01.2021;08:15:00;738,18
07.01.2021;08:30:00;790,94
07.01.2021;08:45:00;805,6
07.01.2021;09:00:00;805,196
07.01.2021;09:15:00;827,468
07.01.2021;09:30:00;794,852
07.01.2021;09:45:00;806,196
07.01.2021;10:00:00;800,908
07.01.2021;10:15:00;786,292
07.01.2021;10:30:00;749,572
07.01.2021;10:45:00;733,824
07.01.2021;11:00:00;731,408
07.01.2021;11:15:00;731,5
07.01.2021;11:30:00;736,72
07.01.2021;11:45:00;773,516
07.01.2021;12:00:00;783,084
07.01.2021;12:15:00;738,644
07.01.2021;12:30:00;714,428
07.01.2021;12:45:00;717,364
07.01.2021;13:00:00;707,256
07.01.2021;13:15:00;683,124
07.01.2021;13:30:00;721,6
07.01.2021;13:45:00;730,432
07.01.2021;14:00:00;689,5
07.01.2021;14:15:00;652,112
07.01.2021;14:30:00;653,996
07.01.2021;14:45:00;666,108
07.01.2021;15:00:00;656,316
07.01.2021;15:15:00;646,416
07.01.2021;15:30:00;669,24
07.01.2021;15:45:00;690,592
07.01.2021;16:00:00;696,408
07.01.2021;16:15:00;675,316
07.01.2021;16:30:00;690,688
07.01.2021;16:45:00;676,876
07.01.2021;17:00:00;652,476
07.01.2021;17:15:00;658,024
07.01.2021;17:30:00;634,52
07.01.2021;17:45:00;624,576
07.01.2021;18:00:00;616,848
07.01.2021;18:15:00;584,572
07.01.2021;18:30:00;563,228
07.01.2021;18:45:00;556,724
07.01.2021;19:00:00;546,828
07.01.2021;19:15:00;524,152
07.01.2021;19:30:00;533,496
07.01.2021;19:45:00;518,736
07.01.2021;20:00:00;505,936
07.01.2021;20:15:00;448,072
07.01.2021;20:30:00;405,98
07.01.2021;20:45:00;364,18
07.01.2021;21:00:00;378,284
07.01.2021;21:15:00;366,54
07.01.2021;21:30:00;377,804
07.01.2021;21:45:00;352,936
07.01.2021;22:00:00;365,112
07.01.2021;22:15:00;354,644
07.01.2021;22:30:00;352,74
07.01.2021;22:45:00;331,536
07.01.2021;23:00:00;338,772
07.01.2021;23:15:00;328,808
07.01.2021;23:30:00;362,556
07.01.2021;23:45:00;369,072
08.01.2021;00:00:00;371,832
08.01.2021;00:15:00;347,976
08.01.2021;00:30:00;330,384
08.01.2021;00:45:00;334,172
08.01.2021;01:00:00;336,396
08.01.2021;01:15:00;332,464
08.01.2021;01:30:00;327,208
08.01.2021;01:45:00;335,432
08.01.2021;02:00:00;341,66
08.01.2021;02:15:00;321,912
08.01.2021;02:30:00;322,656
08.01.2021;02:45:00;328,728
08.01.2021;03:00:00;329,704
08.01.2021;03:15:00;328,532
08.01.2021;03:30:00;314,764
08.01.2021;03:45:00;331,424
08.01.2021;04:00:00;338,908
08.01.2021;04:15:00;329,676
08.01.2021;04:30:00;323,42
08.01.2021;04:45:00;339,48
08.01.2021;05:00:00;341,768
08.01.2021;05:15:00;361,436
08.01.2021;05:30:00;366,108
08.01.2021;05:45:00;392,2
08.01.2021;06:00:00;458,036
08.01.2021;06:15:00;538,268
08.01.2021;06:30:00;598,724
08.01.2021;06:45:00;595,32
08.01.2021;07:00:00;628,696
08.01.2021;07:15:00;661,552
08.01.2021;07:30:00;650,568
08.01.2021;07:45:00;697,092
08.01.2021;08:00:00;758,86
08.01.2021;08:15:00;769,78
08.01.2021;08:30:00;780,412
08.01.2021;08:45:00;789,736
08.01.2021;09:00:00;812,916
08.01.2021;09:15:00;813,348
08.01.2021;09:30:00;791,972
08.01.2021;09:45:00;789,792
08.01.2021;10:00:00;775,096
08.01.2021;10:15:00;762,472
08.01.2021;10:30:00;743,152
08.01.2021;10:45:00;738,088
08.01.2021;11:00:00;710,808
08.01.2021;11:15:00;704,852
08.01.2021;11:30:00;712,036
08.01.2021;11:45:00;721,98
08.01.2021;12:00:00;731,644
08.01.2021;12:15:00;731,472
08.01.2021;12:30:00;686,52
08.01.2021;12:45:00;684,436
08.01.2021;13:00:00;674,704
08.01.2021;13:15:00;670,292
08.01.2021;13:30:00;678,204
08.01.2021;13:45:00;702,008
08.01.2021;14:00:00;689,896
08.01.2021;14:15:00;657,604
08.01.2021;14:30:00;667,224
08.01.2021;14:45:00;639,264
08.01.2021;15:00:00;625,148
08.01.2021;15:15:00;665,412
08.01.2021;15:30:00;679,008
08.01.2021;15:45:00;658,756
08.01.2021;16:00:00;642,956
08.01.2021;16:15:00;663,772
08.01.2021;16:30:00;653,816
08.01.2021;16:45:00;618,224
08.01.2021;17:00:00;635,632
08.01.2021;17:15:00;633,856
08.01.2021;17:30:00;636,568
08.01.2021;17:45:00;630,252
08.01.2021;18:00:00;616,18
08.01.2021;18:15:00;590,232
08.01.2021;18:30:00;533,92
08.01.2021;18:45:00;508,192
08.01.2021;19:00:00;539,904
08.01.2021;19:15:00;516,472
08.01.2021;19:30:00;506,872
08.01.2021;19:45:00;494,256
08.01.2021;20:00:00;473,492
08.01.2021;20:15:00;446,34
08.01.2021;20:30:00;401,884
08.01.2021;20:45:00;372,56
08.01.2021;21:00:00;363,512
08.01.2021;21:15:00;355,152
08.01.2021;21:30:00;348,032
08.01.2021;21:45:00;337,324
08.01.2021;22:00:00;330,308
08.01.2021;22:15:00;317,152
08.01.2021;22:30:00;327,872
08.01.2021;22:45:00;326,708
08.01.2021;23:00:00;312,188
08.01.2021;23:15:00;320,684
08.01.2021;23:30:00;326,068
08.01.2021;23:45:00;342,284
09.01.2021;00:00:00;347,788
09.01.2021;00:15:00;331,152
09.01.2021;00:30:00;316,576
09.01.2021;00:45:00;323,896
09.01.2021;01:00:00;337,264
09.01.2021;01:15:00;357,064
09.01.2021;01:30:00;342,42
09.01.2021;01:45:00;342,46
09.01.2021;02:00:00;343,576
09.01.2021;02:15:00;330,776
09.01.2021;02:30:00;315,22
09.01.2021;02:45:00;323,712
09.01.2021;03:00:00;324,312
09.01.2021;03:15:00;334,568
09.01.2021;03:30:00;335,592
09.01.2021;03:45:00;347,808
09.01.2021;04:00:00;329,28
09.01.2021;04:15:00;330,432
09.01.2021;04:30:00;352,708
09.01.2021;04:45:00;350,736
09.01.2021;05:00:00;360,376
09.01.2021;05:15:00;379,116
09.01.2021;05:30:00;383,404
09.01.2021;05:45:00;443,752
09.01.2021;06:00:00;484,836
09.01.2021;06:15:00;476,464
09.01.2021;06:30:00;527,656
09.01.2021;06:45:00;520,404
09.01.2021;07:00:00;537,364
09.01.2021;07:15:00;521,356
09.01.2021;07:30:00;611,404
09.01.2021;07:45:00;602,896
09.01.2021;08:00:00;618,968
09.01.2021;08:15:00;622,504
09.01.2021;08:30:00;658,812
09.01.2021;08:45:00;662,564
09.01.2021;09:00:00;674,992
09.01.2021;09:15:00;632,6
09.01.2021;09:30:00;606,956
09.01.2021;09:45:00;619,992
09.01.2021;10:00:00;633,504
09.01.2021;10:15:00;648,6
09.01.2021;10:30:00;647,588
09.01.2021;10:45:00;628,496
09.01.2021;11:00:00;621,376
09.01.2021;11:15:00;597,648
09.01.2021;11:30:00;600,892
09.01.2021;11:45:00;589,448
09.01.2021;12:00:00;627,384
09.01.2021;12:15:00;665,192
09.01.2021;12:30:00;587,18
09.01.2021;12:45:00;580,74
09.01.2021;13:00:00;575,2
09.01.2021;13:15:00;555,176
09.01.2021;13:30:00;544,46
09.01.2021;13:45:00;504,38
09.01.2021;14:00:00;473,448
09.01.2021;14:15:00;485,264
09.01.2021;14:30:00;481,032
09.01.2021;14:45:00;470,636
09.01.2021;15:00:00;468,796
09.01.2021;15:15:00;471,584
09.01.2021;15:30:00;502,7
09.01.2021;15:45:00;503,184
09.01.2021;16:00:00;501,016
09.01.2021;16:15:00;514,3