Datum;Zeit;Wirkleistung [kW]
01.01.2021;00:15:00;23,346
01.01.2021;00:30:00;22,701
01.01.2021;00:45:00;21,782
01.01.2021;01:00:00;21,23
01.01.2021;01:15:00;20,938
01.01.2021;01:30:00;20,679
01.01.2021;01:45:00;19,785
01.01.2021;02:00:00;19,36
01.01.2021;02:15:00;19,061
01.01.2021;02:30:00;18,684
01.01.2021;02:45:00;18,53
01.01.2021;03:00:00;18,416
01.01.2021;03:15:00;18,122
01.01.2021;03:30:00;17,864
01.01.2021;03:45:00;17,512
01.01.2021;04:00:00;17,607
01.01.2021;04:15:00;17,405
01.01.2021;04:30:00;17,219
01.01.2021;04:45:00;17,524
01.01.2021;05:00:00;17,423
01.01.2021;05:15:00;18,189
01.01.2021;05:30:00;18,032
01.01.2021;05:45:00;17,901
01.01.2021;06:00:00;18,357
01.01.2021;06:15:00;18,619
01.01.2021;06:30:00;18,492
01.01.2021;06:45:00;18,326
01.01.2021;07:00:00;18,447
01.01.2021;07:15:00;18,824
01.01.2021;07:30:00;19,529
01.01.2021;07:45:00;19,599
01.01.2021;08:00:00;19,903
01.01.2021;08:15:00;18,624
01.01.2021;08:30:00;18,936
01.01.2021;08:45:00;19,071
01.01.2021;09:00:00;19,191
01.01.2021;09:15:00;19,504
01.01.2021;09:30:00;18,522
01.01.2021;09:45:00;18,54
01.01.2021;10:00:00;18,587
01.01.2021;10:15:00;19,485
01.01.2021;10:30:00;19,813
01.01.2021;10:45:00;21,606
01.01.2021;11:00:00;21,69
01.01.2021;11:15:00;21,562
01.01.2021;11:30:00;22,381
01.01.2021;11:45:00;22,078
01.01.2021;12:00:00;22,154
01.01.2021;12:15:00;30,302
01.01.2021;12:30:00;28,143
01.01.2021;12:45:00;26,158
01.01.2021;13:00:00;26,136
01.01.2021;13:15:00;25,056
01.01.2021;13:30:00;26,173
01.01.2021;13:45:00;22,423
01.01.2021;14:00:00;22,939
01.01.2021;14:15:00;24,057
01.01.2021;14:30:00;23,813
01.01.2021;14:45:00;23,358
01.01.2021;15:00:00;24,317
01.01.2021;15:15:00;24,478
01.01.2021;15:30:00;26,345
01.01.2021;15:45:00;26,325
01.01.2021;16:00:00;26,431
01.01.2021;16:15:00;19,401
01.01.2021;16:30:00;15,144
01.01.2021;16:45:00;16,015
01.01.2021;17:00:00;17,127
01.01.2021;17:15:00;15,447
01.01.2021;17:30:00;14,987
01.01.2021;17:45:00;15,002
01.01.2021;18:00:00;14,76
01.01.2021;18:15:00;14,863
01.01.2021;18:30:00;14,769
01.01.2021;18:45:00;14,33
01.01.2021;19:00:00;13,954
01.01.2021;19:15:00;14,962
01.01.2021;19:30:00;14,94
01.01.2021;19:45:00;14,313
01.01.2021;20:00:00;14,217
01.01.2021;20:15:00;15,926
01.01.2021;20:30:00;15,87
01.01.2021;20:45:00;15,32
01.01.2021;21:00:00;14,869
01.01.2021;21:15:00;14,515
01.01.2021;21:30:00;16,99
01.01.2021;21:45:00;21,659
01.01.2021;22:00:00;20,911
01.01.2021;22:15:00;26,163
01.01.2021;22:30:00;26,17
01.01.2021;22:45:00;24,996
01.01.2021;23:00:00;24,265
01.01.2021;23:15:00;23,18
01.01.2021;23:30:00;22,382
01.01.2021;23:45:00;21,411
02.01.2021;00:00:00;21,09
02.01.2021;00:15:00;20,615
02.01.2021;00:30:00;20,145
02.01.2021;00:45:00;19,712
02.01.2021;01:00:00;19,224
02.01.2021;01:15:00;19,251
02.01.2021;01:30:00;18,735
02.01.2021;01:45:00;18,184
02.01.2021;02:00:00;17,988
02.01.2021;02:15:00;17,864
02.01.2021;02:30:00;17,571
02.01.2021;02:45:00;17,567
02.01.2021;03:00:00;17,606
02.01.2021;03:15:00;17,62
02.01.2021;03:30:00;17,972
02.01.2021;03:45:00;17,564
02.01.2021;04:00:00;17,512
02.01.2021;04:15:00;17,135
02.01.2021;04:30:00;17,372
02.01.2021;04:45:00;17,176
02.01.2021;05:00:00;17,637
02.01.2021;05:15:00;18,328
02.01.2021;05:30:00;18,674
02.01.2021;05:45:00;18,957
02.01.2021;06:00:00;19,495
02.01.2021;06:15:00;19,696
02.01.2021;06:30:00;20,491
02.01.2021;06:45:00;20,799
02.01.2021;07:00:00;21,48
02.01.2021;07:15:00;21,046
02.01.2021;07:30:00;21,721
02.01.2021;07:45:00;22,743
02.01.2021;08:00:00;23,678
02.01.2021;08:15:00;15,536
02.01.2021;08:30:00;12,886
02.01.2021;08:45:00;13,276
02.01.2021;09:00:00;13,379
02.01.2021;09:15:00;15,378
02.01.2021;09:30:00;15,206
02.01.2021;09:45:00;15,86
02.01.2021;10:00:00;16,182
02.01.2021;10:15:00;15,399
02.01.2021;10:30:00;15,765
02.01.2021;10:45:00;15,642
02.01.2021;11:00:00;15,933
02.01.2021;11:15:00;22,438
02.01.2021;11:30:00;23,485
02.01.2021;11:45:00;22,854
02.01.2021;12:00:00;22,634
02.01.2021;12:15:00;32,142
02.01.2021;12:30:00;32,154
02.01.2021;12:45:00;30,783
02.01.2021;13:00:00;29,855
02.01.2021;13:15:00;30,817
02.01.2021;13:30:00;29,452
02.01.2021;13:45:00;27,473
02.01.2021;14:00:00;27,676
02.01.2021;14:15:00;28,535
02.01.2021;14:30:00;29,479
02.01.2021;14:45:00;31,052
02.01.2021;15:00:00;31,142
02.01.2021;15:15:00;31,437
02.01.2021;15:30:00;31,471
02.01.2021;15:45:00;32,457
02.01.2021;16:00:00;32,979
02.01.2021;16:15:00;29,908
02.01.2021;16:30:00;28,854
02.01.2021;16:45:00;29,49
02.01.2021;17:00:00;30,953
02.01.2021;17:15:00;25,792
02.01.2021;17:30:00;20,048
02.01.2021;17:45:00;20,479
02.01.2021;18:00:00;20,309
02.01.2021;18:15:00;20,02
02.01.2021;18:30:00;19,549
02.01.2021;18:45:00;19,575
02.01.2021;19:00:00;19,009
02.01.2021;19:15:00;21,535
02.01.2021;19:30:00;20,366
02.01.2021;19:45:00;19,48
02.01.2021;20:00:00;18,925
02.01.2021;20:15:00;17,995
02.01.2021;20:30:00;17,129
02.01.2021;20:45:00;17,791
02.01.2021;21:00:00;25,012
02.01.2021;21:15:00;28,769
02.01.2021;21:30:00;28,751
02.01.2021;21:45:00;27,267
02.01.2021;22:00:00;27,059
02.01.2021;22:15:00;27,534
02.01.2021;22:30:00;26,484
02.01.2021;22:45:00;25,452
02.01.2021;23:00:00;25,361
02.01.2021;23:15:00;24,409
02.01.2021;23:30:00;23,68
02.01.2021;23:45:00;22,496
03.01.2021;00:00:00;22,142
03.01.2021;00:15:00;21,236
03.01.2021;00:30:00;20,297
03.01.2021;00:45:00;20,123
03.01.2021;01:00:00;19,703
03.01.2021;01:15:00;19,349
03.01.2021;01:30:00;18,986
03.01.2021;01:45:00;18,749
03.01.2021;02:00:00;18,606
03.01.2021;02:15:00;18,312
03.01.2021;02:30:00;17,723
03.01.2021;02:45:00;17,611
03.01.2021;03:00:00;17,741
03.01.2021;03:15:00;17,292
03.01.2021;03:30:00;17,411
03.01.2021;03:45:00;17,208
03.01.2021;04:00:00;17,305
03.01.2021;04:15:00;17,408
03.01.2021;04:30:00;17,56
03.01.2021;04:45:00;17,59
03.01.2021;05:00:00;17,839
03.01.2021;05:15:00;18,44
03.01.2021;05:30:00;18,639
03.01.2021;05:45:00;18,134
03.01.2021;06:00:00;18,309
03.01.2021;06:15:00;18,344
03.01.2021;06:30:00;18,038
03.01.2021;06:45:00;18,528
03.01.2021;07:00:00;19,166
03.01.2021;07:15:00;19,283
03.01.2021;07:30:00;19,979
03.01.2021;07:45:00;20,602
03.01.2021;08:00:00;21,254
03.01.2021;08:15:00;18,141
03.01.2021;08:30:00;17,235
03.01.2021;08:45:00;17,561
03.01.2021;09:00:00;17,863
03.01.2021;09:15:00;20,819
03.01.2021;09:30:00;21,561
03.01.2021;09:45:00;22,746
03.01.2021;10:00:00;23,757
03.01.2021;10:15:00;22,959
03.01.2021;10:30:00;21,367
03.01.2021;10:45:00;20,864
03.01.2021;11:00:00;21,84
03.01.2021;11:15:00;20,957
03.01.2021;11:30:00;22,022
03.01.2021;11:45:00;23,347
03.01.2021;12:00:00;22,625
03.01.2021;12:15:00;24,674
03.01.2021;12:30:00;24,226
03.01.2021;12:45:00;23,31
03.01.2021;13:00:00;22,29
03.01.2021;13:15:00;22,102
03.01.2021;13:30:00;21,485
03.01.2021;13:45:00;21,523
03.01.2021;14:00:00;19,939
03.01.2021;14:15:00;28,198
03.01.2021;14:30:00;29,255
03.01.2021;14:45:00;29,596
03.01.2021;15:00:00;29,586
03.01.2021;15:15:00;29,031
03.01.2021;15:30:00;29,267
03.01.2021;15:45:00;29,3
03.01.2021;16:00:00;29,086
03.01.2021;16:15:00;30,309
03.01.2021;16:30:00;31,719
03.01.2021;16:45:00;33,066
03.01.2021;17:00:00;34,706
03.01.2021;17:15:00;34,564
03.01.2021;17:30:00;35,173
03.01.2021;17:45:00;34,968
03.01.2021;18:00:00;35,395
03.01.2021;18:15:00;34,848
03.01.2021;18:30:00;34,316
03.01.2021;18:45:00;34,586
03.01.2021;19:00:00;33,247
03.01.2021;19:15:00;36,596
03.01.2021;19:30:00;34,42
03.01.2021;19:45:00;33,622
03.01.2021;20:00:00;32,585
03.01.2021;20:15:00;32,25
03.01.2021;20:30:00;30,749
03.01.2021;20:45:00;29,58
03.01.2021;21:00:00;29,167
03.01.2021;21:15:00;27,776
03.01.2021;21:30:00;26,55
03.01.2021;21:45:00;25,966
03.01.2021;22:00:00;24,792
03.01.2021;22:15:00;26,14
03.01.2021;22:30:00;25,366
03.01.2021;22:45:00;24,286
03.01.2021;23:00:00;23,738
03.01.2021;23:15:00;22,932
03.01.2021;23:30:00;21,812
03.01.2021;23:45:00;21,997
04.01.2021;00:00:00;21,18
04.01.2021;00:15:00;20,273
04.01.2021;00:30:00;19,439
04.01.2021;00:45:00;19,174
04.01.2021;01:00:00;18,679
04.01.2021;01:15:00;18,402
04.01.2021;01:30:00;18,52
04.01.2021;01:45:00;18,323
04.01.2021;02:00:00;18,114
04.01.2021;02:15:00;18,082
04.01.2021;02:30:00;17,874
04.01.2021;02:45:00;17,306
04.01.2021;03:00:00;17,47
04.01.2021;03:15:00;17,081
04.01.2021;03:30:00;17,33
04.01.2021;03:45:00;17,653
04.01.2021;04:00:00;17,595
04.01.2021;04:15:00;17,479
04.01.2021;04:30:00;17,802
04.01.2021;04:45:00;17,835
04.01.2021;05:00:00;18,119
04.01.2021;05:15:00;18,595
04.01.2021;05:30:00;18,629
04.01.2021;05:45:00;19,621
04.01.2021;06:00:00;20,973
04.01.2021;06:15:00;21,111
04.01.2021;06:30:00;22,069
04.01.2021;06:45:00;22,981
04.01.2021;07:00:00;23,815
04.01.2021;07:15:00;24,021
04.01.2021;07:30:00;25,779
04.01.2021;07:45:00;27,427
04.01.2021;08:00:00;29,008
04.01.2021;08:15:00;24,734
04.01.2021;08:30:00;23,432
04.01.2021;08:45:00;23,674
04.01.2021;09:00:00;24,77
04.01.2021;09:15:00;28,155
04.01.2021;09:30:00;27,421
04.01.2021;09:45:00;27,596
04.01.2021;10:00:00;28,17
04.01.2021;10:15:00;29,866
04.01.2021;10:30:00;29,27
04.01.2021;10:45:00;29,755
04.01.2021;11:00:00;31,061
04.01.2021;11:15:00;29,89
04.01.2021;11:30:00;30,042
04.01.2021;11:45:00;31,081
04.01.2021;12:00:00;31,128
04.01.2021;12:15:00;34,193
04.01.2021;12:30:00;31,927
04.01.2021;12:45:00;30,75
04.01.2021;13:00:00;30,307
04.01.2021;13:15:00;30,313
04.01.2021;13:30:00;30,828
04.01.2021;13:45:00;29,613
04.01.2021;14:00:00;29,883
04.01.2021;14:15:00;28,653
04.01.2021;14:30:00;28,304
04.01.2021;14:45:00;28,894
04.01.2021;15:00:00;28,723
04.01.2021;15:15:00;28,876
04.01.2021;15:30:00;28,451
04.01.2021;15:45:00;29,424
04.01.2021;16:00:00;29,753
04.01.2021;16:15:00;30,835
04.01.2021;16:30:00;23,733
04.01.2021;16:45:00;21,086
04.01.2021;17:00:00;22,144
04.01.2021;17:15:00;21,334
04.01.2021;17:30:00;22,032
04.01.2021;17:45:00;21,886
04.01.2021;18:00:00;21,895
04.01.2021;18:15:00;20,04
04.01.2021;18:30:00;17,136
04.01.2021;18:45:00;16,534
04.01.2021;19:00:00;16,328
04.01.2021;19:15:00;17,919
04.01.2021;19:30:00;16,959
04.01.2021;19:45:00;16,331
04.01.2021;20:00:00;15,473
04.01.2021;20:15:00;14,971
04.01.2021;20:30:00;14,428
04.01.2021;20:45:00;13,806
04.01.2021;21:00:00;13,467
04.01.2021;21:15:00;26,635
04.01.2021;21:30:00;28,012
04.01.2021;21:45:00;26,663
04.01.2021;22:00:00;26,579
04.01.2021;22:15:00;27,261
04.01.2021;22:30:00;26,344
04.01.2021;22:45:00;25,479
04.01.2021;23:00:00;24,518
04.01.2021;23:15:00;23,935
04.01.2021;23:30:00;23,086
04.01.2021;23:45:00;21,752
05.01.2021;00:00:00;21,701
05.01.2021;00:15:00;20,683
05.01.2021;00:30:00;20,145
05.01.2021;00:45:00;19,985
05.01.2021;01:00:00;19,538
05.01.2021;01:15:00;19,675
05.01.2021;01:30:00;19,352
05.01.2021;01:45:00;18,838
05.01.2021;02:00:00;18,292
05.01.2021;02:15:00;18,137
05.01.2021;02:30:00;17,969
05.01.2021;02:45:00;17,67
05.01.2021;03:00:00;17,718
05.01.2021;03:15:00;17,635
05.01.2021;03:30:00;17,757
05.01.2021;03:45:00;17,787
05.01.2021;04:00:00;17,89
05.01.2021;04:15:00;17,815
05.01.2021;04:30:00;17,984
05.01.2021;04:45:00;18,424
05.01.2021;05:00:00;18,714
05.01.2021;05:15:00;19,274
05.01.2021;05:30:00;19,584
05.01.2021;05:45:00;19,972
05.01.2021;06:00:00;20,975
05.01.2021;06:15:00;21,342
05.01.2021;06:30:00;22,245
05.01.2021;06:45:00;23,173
05.01.2021;07:00:00;23,712
05.01.2021;07:15:00;22,119
05.01.2021;07:30:00;22,104
05.01.2021;07:45:00;23,037
05.01.2021;08:00:00;23,998
05.01.2021;08:15:00;22,703
05.01.2021;08:30:00;23,193
05.01.2021;08:45:00;24,216
05.01.2021;09:00:00;25,218
05.01.2021;09:15:00;29,711
05.01.2021;09:30:00;30,057
05.01.2021;09:45:00;29,639
05.01.2021;10:00:00;30,173
05.01.2021;10:15:00;30,241
05.01.2021;10:30:00;30,482
05.01.2021;10:45:00;30,488
05.01.2021;11:00:00;30,728
05.01.2021;11:15:00;29,247
05.01.2021;11:30:00;28,207
05.01.2021;11:45:00;29,532
05.01.2021;12:00:00;28,33
05.01.2021;12:15:00;37,136
05.01.2021;12:30:00;38,558
05.01.2021;12:45:00;36,574
05.01.2021;13:00:00;36,301
05.01.2021;13:15:00;35,168
05.01.2021;13:30:00;34,097
05.01.2021;13:45:00;34,967
05.01.2021;14:00:00;34,722
05.01.2021;14:15:00;34,344
05.01.2021;14:30:00;35,014
05.01.2021;14:45:00;34,709
05.01.2021;15:00:00;33,444
05.01.2021;15:15:00;32,213
05.01.2021;15:30:00;32,858
05.01.2021;15:45:00;33,727
05.01.2021;16:00:00;34,998
05.01.2021;16:15:00;30,009
05.01.2021;16:30:00;26,034
05.01.2021;16:45:00;25,971
05.01.2021;17:00:00;28,036
05.01.2021;17:15:00;27,317
05.01.2021;17:30:00;27,923
05.01.2021;17:45:00;27,486
05.01.2021;18:00:00;27,601
05.01.2021;18:15:00;26,661
05.01.2021;18:30:00;26,9
05.01.2021;18:45:00;26,177
05.01.2021;19:00:00;24,687
05.01.2021;19:15:00;27,492
05.01.2021;19:30:00;25,959
05.01.2021;19:45:00;25,192
05.01.2021;20:00:00;24,846
05.01.2021;20:15:00;23,601
05.01.2021;20:30:00;22,309
05.01.2021;20:45:00;21,014
05.01.2021;21:00:00;20,666
05.01.2021;21:15:00;19,693
05.01.2021;21:30:00;19,029
05.01.2021;21:45:00;18,664
05.01.2021;22:00:00;18,257
05.01.2021;22:15:00;27,381
05.01.2021;22:30:00;27,525
05.01.2021;22:45:00;26,775
05.01.2021;23:00:00;25,477
05.01.2021;23:15:00;24,549
05.01.2021;23:30:00;24,166
05.01.2021;23:45:00;23,011
06.01.2021;00:00:00;22,578
06.01.2021;00:15:00;21,744
06.01.2021;00:30:00;21,223
06.01.2021;00:45:00;21,12
06.01.2021;01:00:00;20,28
06.01.2021;01:15:00;20,078
06.01.2021;01:30:00;19,117
06.01.2021;01:45:00;19,103
06.01.2021;02:00:00;18,72
06.01.2021;02:15:00;19,082
06.01.2021;02:30:00;18,626
06.01.2021;02:45:00;18,058
06.01.2021;03:00:00;17,866
06.01.2021;03:15:00;17,9
06.01.2021;03:30:00;17,955
06.01.2021;03:45:00;17,828
06.01.2021;04:00:00;17,693
06.01.2021;04:15:00;17,661
06.01.2021;04:30:00;17,688
06.01.2021;04:45:00;18,003
06.01.2021;05:00:00;17,689
06.01.2021;05:15:00;18,112
06.01.2021;05:30:00;18,509
06.01.2021;05:45:00;18,689
06.01.2021;06:00:00;19,182
06.01.2021;06:15:00;19,039
06.01.2021;06:30:00;19,327
06.01.2021;06:45:00;19,631
06.01.2021;07:00:00;20,155
06.01.2021;07:15:00;15,778
06.01.2021;07:30:00;14,479
06.01.2021;07:45:00;15,016
06.01.2021;08:00:00;15,457
06.01.2021;08:15:00;14,516
06.01.2021;08:30:00;15,205
06.01.2021;08:45:00;15,574
06.01.2021;09:00:00;16,719
06.01.2021;09:15:00;19,042
06.01.2021;09:30:00;18,941
06.01.2021;09:45:00;19,695
06.01.2021;10:00:00;20,312
06.01.2021;10:15:00;21,069
06.01.2021;10:30:00;21,486
06.01.2021;10:45:00;21,401
06.01.2021;11:00:00;21,412
06.01.2021;11:15:00;21,914
06.01.2021;11:30:00;22,873
06.01.2021;11:45:00;23,946
06.01.2021;12:00:00;23,946
06.01.2021;12:15:00;24,814
06.01.2021;12:30:00;24,129
06.01.2021;12:45:00;24,547
06.01.2021;13:00:00;24,39
06.01.2021;13:15:00;23,331
06.01.2021;13:30:00;22,512
06.01.2021;13:45:00;21,899
06.01.2021;14:00:00;21,019
06.01.2021;14:15:00;20,794
06.01.2021;14:30:00;20,917
06.01.2021;14:45:00;20,488
06.01.2021;15:00:00;20,011
06.01.2021;15:15:00;19,956
06.01.2021;15:30:00;20,11
06.01.2021;15:45:00;20,507
06.01.2021;16:00:00;20,917
06.01.2021;16:15:00;21,777
06.01.2021;16:30:00;22,25
06.01.2021;16:45:00;23,254
06.01.2021;17:00:00;24,602
06.01.2021;17:15:00;24,744
06.01.2021;17:30:00;25,431
06.01.2021;17:45:00;25,683
06.01.2021;18:00:00;26,372
06.01.2021;18:15:00;25,125
06.01.2021;18:30:00;25,016
06.01.2021;18:45:00;24,73
06.01.2021;19:00:00;24,29
06.01.2021;19:15:00;26,549
06.01.2021;19:30:00;25,35
06.01.2021;19:45:00;24,123
06.01.2021;20:00:00;23,103
06.01.2021;20:15:00;22,608
06.01.2021;20:30:00;21,409
06.01.2021;20:45:00;20,484
06.01.2021;21:00:00;20,385
06.01.2021;21:15:00;27,874
06.01.2021;21:30:00;27,832
06.01.2021;21:45:00;26,283
06.01.2021;22:00:00;25,852
06.01.2021;22:15:00;27,158
06.01.2021;22:30:00;27,148
06.01.2021;22:45:00;25,643
06.01.2021;23:00:00;24,521
06.01.2021;23:15:00;22,926
06.01.2021;23:30:00;22,396
06.01.2021;23:45:00;21,471
07.01.2021;00:00:00;21,165
07.01.2021;00:15:00;20,873
07.01.2021;00:30:00;20,322
07.01.2021;00:45:00;19,728
07.01.2021;01:00:00;19,121
07.01.2021;01:15:00;19,385
07.01.2021;01:30:00;18,951
07.01.2021;01:45:00;18,766
07.01.2021;02:00:00;18,539
07.01.2021;02:15:00;18,29
07.01.2021;02:30:00;18,088
07.01.2021;02:45:00;18,247
07.01.2021;03:00:00;18,017
07.01.2021;03:15:00;17,974
07.01.2021;03:30:00;17,976
07.01.2021;03:45:00;17,924
07.01.2021;04:00:00;17,785
07.01.2021;04:15:00;18,008
07.01.2021;04:30:00;18,098
07.01.2021;04:45:00;18,456
07.01.2021;05:00:00;19,083
07.01.2021;05:15:00;19,198
07.01.2021;05:30:00;19,555
07.01.2021;05:45:00;20,696
07.01.2021;06:00:00;21,398
07.01.2021;06:15:00;21,459
07.01.2021;06:30:00;22,884
07.01.2021;06:45:00;23,948
07.01.2021;07:00:00;23,97
07.01.2021;07:15:00;19,132
07.01.2021;07:30:00;17,663
07.01.2021;07:45:00;18,562
07.01.2021;08:00:00;19,666
07.01.2021;08:15:00;19,034
07.01.2021;08:30:00;20,011
07.01.2021;08:45:00;20,542
07.01.2021;09:00:00;20,71
07.01.2021;09:15:00;24,354
07.01.2021;09:30:00;23,849
07.01.2021;09:45:00;24,145
07.01.2021;10:00:00;24,187
07.01.2021;10:15:00;24,386
07.01.2021;10:30:00;24,771
07.01.2021;10:45:00;24,366
07.01.2021;11:00:00;24,292
07.01.2021;11:15:00;22,858
07.01.2021;11:30:00;23,839
07.01.2021;11:45:00;24,023
07.01.2021;12:00:00;23,29
07.01.2021;12:15:00;23,732
07.01.2021;12:30:00;19,812
07.01.2021;12:45:00;21,161
07.01.2021;13:00:00;17,729
07.01.2021;13:15:00;13,552
07.01.2021;13:30:00;19,123
07.01.2021;13:45:00;23,653
07.01.2021;14:00:00;22,702
07.01.2021;14:15:00;21,881
07.01.2021;14:30:00;21,966
07.01.2021;14:45:00;21,632
07.01.2021;15:00:00;21,44
07.01.2021;15:15:00;21,941
07.01.2021;15:30:00;22,773
07.01.2021;15:45:00;22,974
07.01.2021;16:00:00;23,825
07.01.2021;16:15:00;23,955
07.01.2021;16:30:00;25,614
07.01.2021;16:45:00;26,95
07.01.2021;17:00:00;27,182
07.01.2021;17:15:00;28,109
07.01.2021;17:30:00;28,983
07.01.2021;17:45:00;27,762
07.01.2021;18:00:00;27,931
07.01.2021;18:15:00;26,825
07.01.2021;18:30:00;25,125
07.01.2021;18:45:00;25,155
07.01.2021;19:00:00;24,249
07.01.2021;19:15:00;26,329
07.01.2021;19:30:00;25,569
07.01.2021;19:45:00;25,042
07.01.2021;20:00:00;24,832
07.01.2021;20:15:00;23,349
07.01.2021;20:30:00;21,882
07.01.2021;20:45:00;20,718
07.01.2021;21:00:00;19,897
07.01.2021;21:15:00;27,379
07.01.2021;21:30:00;27,75
07.01.2021;21:45:00;26,917
07.01.2021;22:00:00;26,405
07.01.2021;22:15:00;27,684
07.01.2021;22:30:00;27,195
07.01.2021;22:45:00;25,954
07.01.2021;23:00:00;24,909
07.01.2021;23:15:00;23,431
07.01.2021;23:30:00;23,192
07.01.2021;23:45:00;22,454
08.01.2021;00:00:00;21,706
08.01.2021;00:15:00;21,272
08.01.2021;00:30:00;20,757
08.01.2021;00:45:00;20,259
08.01.2021;01:00:00;19,645
08.01.2021;01:15:00;19,527
08.01.2021;01:30:00;19,063
08.01.2021;01:45:00;18,739
08.01.2021;02:00:00;18,535
08.01.2021;02:15:00;18,497
08.01.2021;02:30:00;18,025
08.01.2021;02:45:00;17,833
08.01.2021;03:00:00;17,942
08.01.2021;03:15:00;18,06
08.01.2021;03:30:00;18,007
08.01.2021;03:45:00;18,15
08.01.2021;04:00:00;18,215
08.01.2021;04:15:00;18,022
08.01.2021;04:30:00;17,97
08.01.2021;04:45:00;18,527
08.01.2021;05:00:00;18,705
08.01.2021;05:15:00;19,117
08.01.2021;05:30:00;19,273
08.01.2021;05:45:00;19,848
08.01.2021;06:00:00;20,748
08.01.2021;06:15:00;21,572
08.01.2021;06:30:00;22,656
08.01.2021;06:45:00;23,6
08.01.2021;07:00:00;24,603
08.01.2021;07:15:00;20,133
08.01.2021;07:30:00;17,972
08.01.2021;07:45:00;18,696
08.01.2021;08:00:00;19,675
08.01.2021;08:15:00;19,027
08.01.2021;08:30:00;19,496
08.01.2021;08:45:00;20,187
08.01.2021;09:00:00;20,401
08.01.2021;09:15:00;23,402
08.01.2021;09:30:00;22,69
08.01.2021;09:45:00;22,902
08.01.2021;10:00:00;22,184
08.01.2021;10:15:00;21,103
08.01.2021;10:30:00;21,137
08.01.2021;10:45:00;21,91
08.01.2021;11:00:00;22,036
08.01.2021;11:15:00;21,781
08.01.2021;11:30:00;21,929
08.01.2021;11:45:00;21,306
08.01.2021;12:00:00;20,9
08.01.2021;12:15:00;22,962
08.01.2021;12:30:00;21,502
08.01.2021;12:45:00;21,164
08.01.2021;13:00:00;21,517
08.01.2021;13:15:00;19,445
08.01.2021;13:30:00;21,422
08.01.2021;13:45:00;22,665
08.01.2021;14:00:00;22,322
08.01.2021;14:15:00;21,027
08.01.2021;14:30:00;21,261
08.01.2021;14:45:00;21,858
08.01.2021;15:00:00;22,227
08.01.2021;15:15:00;22,577
08.01.2021;15:30:00;22,777
08.01.2021;15:45:00;22,949
08.01.2021;16:00:00;23,886
08.01.2021;16:15:00;25,895
08.01.2021;16:30:00;26,075
08.01.2021;16:45:00;26,029
08.01.2021;17:00:00;27,187
08.01.2021;17:15:00;27,432
08.01.2021;17:30:00;28,364
08.01.2021;17:45:00;27,986
08.01.2021;18:00:00;28,369
08.01.2021;18:15:00;27,151
08.01.2021;18:30:00;30,621
08.01.2021;18:45:00;29,818
08.01.2021;19:00:00;30,408
08.01.2021;19:15:00;33,576
08.01.2021;19:30:00;31,796
08.01.2021;19:45:00;30,968
08.01.2021;20:00:00;29,58
08.01.2021;20:15:00;27,688
08.01.2021;20:30:00;26,551
08.01.2021;20:45:00;25,056
08.01.2021;21:00:00;24,366
08.01.2021;21:15:00;27,292
08.01.2021;21:30:00;27,401
08.01.2021;21:45:00;26,527
08.01.2021;22:00:00;25,802
08.01.2021;22:15:00;27,042
08.01.2021;22:30:00;26,808
08.01.2021;22:45:00;25,899
08.01.2021;23:00:00;25,246
08.01.2021;23:15:00;24,322
08.01.2021;23:30:00;23,126
08.01.2021;23:45:00;22,793
09.01.2021;00:00:00;22,42
09.01.2021;00:15:00;21,845
09.01.2021;00:30:00;20,839
09.01.2021;00:45:00;20,479
09.01.2021;01:00:00;19,876
09.01.2021;01:15:00;19,688
09.01.2021;01:30:00;19,342
09.01.2021;01:45:00;18,733
09.01.2021;02:00:00;18,583
09.01.2021;02:15:00;18,51
09.01.2021;02:30:00;18,057
09.01.2021;02:45:00;17,933
09.01.2021;03:00:00;17,851
09.01.2021;03:15:00;17,969
09.01.2021;03:30:00;18,222
09.01.2021;03:45:00;17,794
09.01.2021;04:00:00;17,659
09.01.2021;04:15:00;17,747
09.01.2021;04:30:00;17,773
09.01.2021;04:45:00;18,19
09.01.2021;05:00:00;18,307
09.01.2021;05:15:00;18,614
09.01.2021;05:30:00;18,686
09.01.2021;05:45:00;19,521
09.01.2021;06:00:00;20,072
09.01.2021;06:15:00;20,192
09.01.2021;06:30:00;20,764
09.01.2021;06:45:00;20,897
09.01.2021;07:00:00;22,146
09.01.2021;07:15:00;22,492
09.01.2021;07:30:00;23,553
09.01.2021;07:45:00;23,972
09.01.2021;08:00:00;24,714
09.01.2021;08:15:00;22,388
09.01.2021;08:30:00;20,625
09.01.2021;08:45:00;21,33
09.01.2021;09:00:00;22,375
09.01.2021;09:15:00;25,104
09.01.2021;09:30:00;25,031
09.01.2021;09:45:00;25,218
09.01.2021;10:00:00;25,665
09.01.2021;10:15:00;25,997
09.01.2021;10:30:00;26,613
09.01.2021;10:45:00;27,515
09.01.2021;11:00:00;26,017
09.01.2021;11:15:00;20,512
09.01.2021;11:30:00;19,479
09.01.2021;11:45:00;19,276
09.01.2021;12:00:00;17,433
09.01.2021;12:15:00;21,769
09.01.2021;12:30:00;22,148
09.01.2021;12:45:00;21,997
09.01.2021;13:00:00;20,937
09.01.2021;13:15:00;20,666
09.01.2021;13:30:00;20,709
09.01.2021;13:45:00;20,515
09.01.2021;14:00:00;20,194
09.01.2021;14:15:00;20,389
09.01.2021;14:30:00;20,214
09.01.2021;14:45:00;20,31
09.01.2021;15:00:00;19,604
09.01.2021;15:15:00;20,532
09.01.2021;15:30:00;21,555
09.01.2021;15:45:00;22,386
09.01.2021;16:00:00;23,052
09.01.2021;16:15:00;24,076
09.01.2021;16:30:00;24,547
09.01.2021;16:45:00;25,36
09.01.2021;17:00:00;26,579
09.01.2021;17:15:00;27,053
09.01.2021;17:30:00;26,918
09.01.2021;17:45:00;27,139
09.01.2021;18:00:00;27,249
09.01.2021;18:15:00;27,22
09.01.2021;18:30:00;26,984
09.01.2021;18:45:00;26,184
09.01.2021;19:00:00;25,28
09.01.2021;19:15:00;27,524
09.01.2021;19:30:00;26,925
09.01.2021;19:45:00;26,356
09.01.2021;20:00:00;24,505
09.01.2021;20:15:00;23,77
09.01.2021;20:30:00;21,424
09.01.2021;20:45:00;20,442
09.01.2021;21:00:00;20,099
09.01.2021;21:15:00;19,29
09.01.2021;21:30:00;18,945
09.01.2021;21:45:00;18,275
09.01.2021;22:00:00;17,919
09.01.2021;22:15:00;18,617
09.01.2021;22:30:00;18,359
09.01.2021;22:45:00;17,567