Datum;Zeit;Wirkleistung [kW]
;;
01.01.2018;00:15:00;44,861
01.01.2018;00:30:00;41,839
01.01.2018;00:45:00;42,673
01.01.2018;01:00:00;42,124
01.01.2018;01:15:00;40,957
01.01.2018;01:30:00;38,749
01.01.2018;01:45:00;38,603
01.01.2018;02:00:00;37,455
01.01.2018;02:15:00;36,423
01.01.2018;02:30:00;35,961
01.01.2018;02:45:00;32,825
01.01.2018;03:00:00;33,877
01.01.2018;03:15:00;32,966
01.01.2018;03:30:00;34,093
01.01.2018;03:45:00;32,956
01.01.2018;04:00:00;32,661
01.01.2018;04:15:00;32,346
01.01.2018;04:30:00;33,496
01.01.2018;04:45:00;32,041
01.01.2018;05:00:00;30,531
01.01.2018;05:15:00;31,679
01.01.2018;05:30:00;32,205
01.01.2018;05:45:00;31,42
01.01.2018;06:00:00;34,507
01.01.2018;06:15:00;31,421
01.01.2018;06:30:00;31,771
01.01.2018;06:45:00;32,658
01.01.2018;07:00:00;32,609
01.01.2018;07:15:00;35,543
01.01.2018;07:30:00;33,28
01.01.2018;07:45:00;33,563
01.01.2018;08:00:00;34,668
01.01.2018;08:15:00;33,173
01.01.2018;08:30:00;34,615
01.01.2018;08:45:00;36,298
01.01.2018;09:00:00;35,938
01.01.2018;09:15:00;43,301
01.01.2018;09:30:00;42,955
01.01.2018;09:45:00;40,284
01.01.2018;10:00:00;44,173
01.01.2018;10:15:00;45,142
01.01.2018;10:30:00;47,815
01.01.2018;10:45:00;49,418
01.01.2018;11:00:00;49,588
01.01.2018;11:15:00;47,898
01.01.2018;11:30:00;51,194
01.01.2018;11:45:00;51,737
01.01.2018;12:00:00;56,752
01.01.2018;12:15:00;60,867
01.01.2018;12:30:00;56,274
01.01.2018;12:45:00;61,043
01.01.2018;13:00:00;55,915
01.01.2018;13:15:00;51,565
01.01.2018;13:30:00;56,077
01.01.2018;13:45:00;45,987
01.01.2018;14:00:00;49,7
01.01.2018;14:15:00;49,522
01.01.2018;14:30:00;45,629
01.01.2018;14:45:00;52,652
01.01.2018;15:00:00;49,227
01.01.2018;15:15:00;46,582
01.01.2018;15:30:00;47,645
01.01.2018;15:45:00;48,94
01.01.2018;16:00:00;48,89
01.01.2018;16:15:00;52,85
01.01.2018;16:30:00;56,477
01.01.2018;16:45:00;62,539
01.01.2018;17:00:00;65,766
01.01.2018;17:15:00;70,463
01.01.2018;17:30:00;71,381
01.01.2018;17:45:00;72,951
01.01.2018;18:00:00;74,812
01.01.2018;18:15:00;76,058
01.01.2018;18:30:00;74,468
01.01.2018;18:45:00;70,238
01.01.2018;19:00:00;72,216
01.01.2018;19:15:00;80,187
01.01.2018;19:30:00;76,963
01.01.2018;19:45:00;70,957
01.01.2018;20:00:00;68,937
01.01.2018;20:15:00;66,15
01.01.2018;20:30:00;63,751
01.01.2018;20:45:00;60,287
01.01.2018;21:00:00;59,979
01.01.2018;21:15:00;55,528
01.01.2018;21:30:00;55,688
01.01.2018;21:45:00;53,285
01.01.2018;22:00:00;46,852
01.01.2018;22:15:00;46,673
01.01.2018;22:30:00;51,81
01.01.2018;22:45:00;49,68
01.01.2018;23:00:00;45,21
01.01.2018;23:15:00;43,651
01.01.2018;23:30:00;43,46
01.01.2018;23:45:00;40,457
02.01.2018;00:00:00;40,274
02.01.2018;00:15:00;37,591
02.01.2018;00:30:00;38,075
02.01.2018;00:45:00;36,119
02.01.2018;01:00:00;35,565
02.01.2018;01:15:00;33,416
02.01.2018;01:30:00;35,995
02.01.2018;01:45:00;33,806
02.01.2018;02:00:00;30,42
02.01.2018;02:15:00;32,937
02.01.2018;02:30:00;31,543
02.01.2018;02:45:00;27,47
02.01.2018;03:00:00;30,636
02.01.2018;03:15:00;31,966
02.01.2018;03:30:00;31,212
02.01.2018;03:45:00;32,732
02.01.2018;04:00:00;30,292
02.01.2018;04:15:00;30,812
02.01.2018;04:30:00;29,846
02.01.2018;04:45:00;34,613
02.01.2018;05:00:00;31,849
02.01.2018;05:15:00;35,411
02.01.2018;05:30:00;35,866
02.01.2018;05:45:00;35,643
02.01.2018;06:00:00;37,442
02.01.2018;06:15:00;34,65
02.01.2018;06:30:00;41,388
02.01.2018;06:45:00;43,384
02.01.2018;07:00:00;41,986
02.01.2018;07:15:00;45,801
02.01.2018;07:30:00;50,515
02.01.2018;07:45:00;51,679
02.01.2018;08:00:00;51,18
02.01.2018;08:15:00;52,199
02.01.2018;08:30:00;53,056
02.01.2018;08:45:00;58,622
02.01.2018;09:00:00;62,748
02.01.2018;09:15:00;71,558
02.01.2018;09:30:00;61,747
02.01.2018;09:45:00;65,677
02.01.2018;10:00:00;69,155
02.01.2018;10:15:00;76,379
02.01.2018;10:30:00;75,071
02.01.2018;10:45:00;77,505
02.01.2018;11:00:00;76,314
02.01.2018;11:15:00;70,874
02.01.2018;11:30:00;73,04
02.01.2018;11:45:00;76,492
02.01.2018;12:00:00;93,336
02.01.2018;12:15:00;81,432
02.01.2018;12:30:00;75,013
02.01.2018;12:45:00;77,126
02.01.2018;13:00:00;80,299
02.01.2018;13:15:00;73,981
02.01.2018;13:30:00;70,806
02.01.2018;13:45:00;77,936
02.01.2018;14:00:00;61,391
02.01.2018;14:15:00;67,951
02.01.2018;14:30:00;65,883
02.01.2018;14:45:00;67,977
02.01.2018;15:00:00;66,918
02.01.2018;15:15:00;70,223
02.01.2018;15:30:00;67,121
02.01.2018;15:45:00;64,134
02.01.2018;16:00:00;71,33
02.01.2018;16:15:00;64,259
02.01.2018;16:30:00;71,634
02.01.2018;16:45:00;78,246
02.01.2018;17:00:00;84,921
02.01.2018;17:15:00;89,399
02.01.2018;17:30:00;92,742
02.01.2018;17:45:00;86,56
02.01.2018;18:00:00;95,172
02.01.2018;18:15:00;101,936
02.01.2018;18:30:00;81,726
02.01.2018;18:45:00;77,891
02.01.2018;19:00:00;79,484
02.01.2018;19:15:00;95,436
02.01.2018;19:30:00;88,274
02.01.2018;19:45:00;77,779
02.01.2018;20:00:00;83,356
02.01.2018;20:15:00;75,764
02.01.2018;20:30:00;74,454
02.01.2018;20:45:00;70,983
02.01.2018;21:00:00;69,997
02.01.2018;21:15:00;60,744
02.01.2018;21:30:00;60,92
02.01.2018;21:45:00;63,004
02.01.2018;22:00:00;51,118
02.01.2018;22:15:00;55,575
02.01.2018;22:30:00;57,477
02.01.2018;22:45:00;53,926
02.01.2018;23:00:00;50,864
02.01.2018;23:15:00;47,339
02.01.2018;23:30:00;46,977
02.01.2018;23:45:00;42,949
03.01.2018;00:00:00;42,218
03.01.2018;00:15:00;41,302
03.01.2018;00:30:00;41,873
03.01.2018;00:45:00;37,367
03.01.2018;01:00:00;35,556
03.01.2018;01:15:00;35,884
03.01.2018;01:30:00;36,698
03.01.2018;01:45:00;31,699
03.01.2018;02:00:00;36,563
03.01.2018;02:15:00;35,014
03.01.2018;02:30:00;29,184
03.01.2018;02:45:00;28,838
03.01.2018;03:00:00;31,263
03.01.2018;03:15:00;31,418
03.01.2018;03:30:00;31,689
03.01.2018;03:45:00;31,033
03.01.2018;04:00:00;31,791
03.01.2018;04:15:00;34,057
03.01.2018;04:30:00;31,643
03.01.2018;04:45:00;32,474
03.01.2018;05:00:00;34,622
03.01.2018;05:15:00;34,429
03.01.2018;05:30:00;37,03
03.01.2018;05:45:00;35,839
03.01.2018;06:00:00;39,134
03.01.2018;06:15:00;38,702
03.01.2018;06:30:00;42,108
03.01.2018;06:45:00;41,808
03.01.2018;07:00:00;46,076
03.01.2018;07:15:00;50,707
03.01.2018;07:30:00;49,25
03.01.2018;07:45:00;52,356
03.01.2018;08:00:00;54,735
03.01.2018;08:15:00;55,278
03.01.2018;08:30:00;62,386
03.01.2018;08:45:00;63,232
03.01.2018;09:00:00;80,239
03.01.2018;09:15:00;64,804
03.01.2018;09:30:00;68,312
03.01.2018;09:45:00;74,803
03.01.2018;10:00:00;83,638
03.01.2018;10:15:00;76,779
03.01.2018;10:30:00;74,39
03.01.2018;10:45:00;80,396
03.01.2018;11:00:00;79,634
03.01.2018;11:15:00;76,79
03.01.2018;11:30:00;72,231
03.01.2018;11:45:00;82,148
03.01.2018;12:00:00;88,122
03.01.2018;12:15:00;81,761
03.01.2018;12:30:00;73,319
03.01.2018;12:45:00;78,615
03.01.2018;13:00:00;73,671
03.01.2018;13:15:00;81,826
03.01.2018;13:30:00;80,951
03.01.2018;13:45:00;75,39
03.01.2018;14:00:00;69,752
03.01.2018;14:15:00;69,055
03.01.2018;14:30:00;67,757
03.01.2018;14:45:00;76,998
03.01.2018;15:00:00;74,856
03.01.2018;15:15:00;71,728
03.01.2018;15:30:00;71,915
03.01.2018;15:45:00;72,825
03.01.2018;16:00:00;68,92
03.01.2018;16:15:00;74,842
03.01.2018;16:30:00;74,509
03.01.2018;16:45:00;86,575
03.01.2018;17:00:00;84,131
03.01.2018;17:15:00;91,041
03.01.2018;17:30:00;96,253
03.01.2018;17:45:00;97,434
03.01.2018;18:00:00;107,861
03.01.2018;18:15:00;98,896
03.01.2018;18:30:00;85,774
03.01.2018;18:45:00;80,622
03.01.2018;19:00:00;81,183
03.01.2018;19:15:00;88,324
03.01.2018;19:30:00;87,149
03.01.2018;19:45:00;88,596
03.01.2018;20:00:00;82,343
03.01.2018;20:15:00;75,495
03.01.2018;20:30:00;66,912
03.01.2018;20:45:00;67,939
03.01.2018;21:00:00;64,952
03.01.2018;21:15:00;59,725
03.01.2018;21:30:00;61,32
03.01.2018;21:45:00;66,218
03.01.2018;22:00:00;51,671
03.01.2018;22:15:00;53,625
03.01.2018;22:30:00;56,434
03.01.2018;22:45:00;55,135
03.01.2018;23:00:00;54,288
03.01.2018;23:15:00;48,221
03.01.2018;23:30:00;43,96
03.01.2018;23:45:00;42,492
04.01.2018;00:00:00;40,997
04.01.2018;00:15:00;42,402
04.01.2018;00:30:00;37,188
04.01.2018;00:45:00;36,378
04.01.2018;01:00:00;37,945
04.01.2018;01:15:00;35,647
04.01.2018;01:30:00;34,088
04.01.2018;01:45:00;32,272
04.01.2018;02:00:00;37,05
04.01.2018;02:15:00;34,34
04.01.2018;02:30:00;30,087
04.01.2018;02:45:00;29,556
04.01.2018;03:00:00;31,011
04.01.2018;03:15:00;31,596
04.01.2018;03:30:00;32,913
04.01.2018;03:45:00;32,02
04.01.2018;04:00:00;32,041
04.01.2018;04:15:00;32,337
04.01.2018;04:30:00;32,661
04.01.2018;04:45:00;34,694
04.01.2018;05:00:00;34,371
04.01.2018;05:15:00;37,869
04.01.2018;05:30:00;36,224
04.01.2018;05:45:00;38,749
04.01.2018;06:00:00;37,973
04.01.2018;06:15:00;36,222
04.01.2018;06:30:00;40,351
04.01.2018;06:45:00;46,797
04.01.2018;07:00:00;43,538
04.01.2018;07:15:00;51,289
04.01.2018;07:30:00;54,119
04.01.2018;07:45:00;48,628
04.01.2018;08:00:00;58,633
04.01.2018;08:15:00;56,976
04.01.2018;08:30:00;58,141
04.01.2018;08:45:00;59,813
04.01.2018;09:00:00;69,998
04.01.2018;09:15:00;67,594
04.01.2018;09:30:00;63,895
04.01.2018;09:45:00;71,091
04.01.2018;10:00:00;70,572
04.01.2018;10:15:00;73,768
04.01.2018;10:30:00;74,342
04.01.2018;10:45:00;73,434
04.01.2018;11:00:00;80,672
04.01.2018;11:15:00;76,832
04.01.2018;11:30:00;78,116
04.01.2018;11:45:00;81,852
04.01.2018;12:00:00;83,765
04.01.2018;12:15:00;92,295
04.01.2018;12:30:00;79,625
04.01.2018;12:45:00;79,935
04.01.2018;13:00:00;77,977
04.01.2018;13:15:00;82,327
04.01.2018;13:30:00;76,412
04.01.2018;13:45:00;81,91
04.01.2018;14:00:00;78,925
04.01.2018;14:15:00;75,162
04.01.2018;14:30:00;72,238
04.01.2018;14:45:00;74,28
04.01.2018;15:00:00;68,079
04.01.2018;15:15:00;77,639
04.01.2018;15:30:00;70,656
04.01.2018;15:45:00;75,366
04.01.2018;16:00:00;79,583
04.01.2018;16:15:00;79,603
04.01.2018;16:30:00;85,643
04.01.2018;16:45:00;87,458
04.01.2018;17:00:00;92,379
04.01.2018;17:15:00;89,268
04.01.2018;17:30:00;94,652
04.01.2018;17:45:00;98,187
04.01.2018;18:00:00;108,954
04.01.2018;18:15:00;100,665
04.01.2018;18:30:00;84,961
04.01.2018;18:45:00;83,188
04.01.2018;19:00:00;82,887
04.01.2018;19:15:00;85,867
04.01.2018;19:30:00;87,696
04.01.2018;19:45:00;82,391
04.01.2018;20:00:00;80,678
04.01.2018;20:15:00;75,529
04.01.2018;20:30:00;73,402
04.01.2018;20:45:00;66,564
04.01.2018;21:00:00;64,472
04.01.2018;21:15:00;58,136
04.01.2018;21:30:00;62,565
04.01.2018;21:45:00;66,667
04.01.2018;22:00:00;57,999
04.01.2018;22:15:00;52,092
04.01.2018;22:30:00;55,397
04.01.2018;22:45:00;52,66
04.01.2018;23:00:00;51,477
04.01.2018;23:15:00;49,762
04.01.2018;23:30:00;46,745
04.01.2018;23:45:00;44,178
05.01.2018;00:00:00;40,159
05.01.2018;00:15:00;42,506
05.01.2018;00:30:00;38,917
05.01.2018;00:45:00;33,098
05.01.2018;01:00:00;36,093
05.01.2018;01:15:00;35,625
05.01.2018;01:30:00;32,692
05.01.2018;01:45:00;34,864
05.01.2018;02:00:00;36,445
05.01.2018;02:15:00;34,853
05.01.2018;02:30:00;32,006
05.01.2018;02:45:00;26,804
05.01.2018;03:00:00;30,716
05.01.2018;03:15:00;30,854
05.01.2018;03:30:00;31,964
05.01.2018;03:45:00;33,234
05.01.2018;04:00:00;35,872
05.01.2018;04:15:00;28,643
05.01.2018;04:30:00;31,475
05.01.2018;04:45:00;33,81
05.01.2018;05:00:00;34,512
05.01.2018;05:15:00;34,641
05.01.2018;05:30:00;35,439
05.01.2018;05:45:00;40,261
05.01.2018;06:00:00;41,818
05.01.2018;06:15:00;37,499
05.01.2018;06:30:00;42,474
05.01.2018;06:45:00;42,365
05.01.2018;07:00:00;43,679
05.01.2018;07:15:00;47,778
05.01.2018;07:30:00;50,953
05.01.2018;07:45:00;53,862
05.01.2018;08:00:00;57,83
05.01.2018;08:15:00;56,19
05.01.2018;08:30:00;53,601
05.01.2018;08:45:00;59,354
05.01.2018;09:00:00;69,342
05.01.2018;09:15:00;69,754
05.01.2018;09:30:00;58,781
05.01.2018;09:45:00;72,07
05.01.2018;10:00:00;70,851
05.01.2018;10:15:00;72,183
05.01.2018;10:30:00;66,896
05.01.2018;10:45:00;68,403
05.01.2018;11:00:00;73,574
05.01.2018;11:15:00;70,864
05.01.2018;11:30:00;71,4
05.01.2018;11:45:00;76,205
05.01.2018;12:00:00;79,23
05.01.2018;12:15:00;74,754
05.01.2018;12:30:00;71,23
05.01.2018;12:45:00;75,571
05.01.2018;13:00:00;71,966
05.01.2018;13:15:00;70,468
05.01.2018;13:30:00;68,768
05.01.2018;13:45:00;69,958
05.01.2018;14:00:00;69,603
05.01.2018;14:15:00;68,834
05.01.2018;14:30:00;69,033
05.01.2018;14:45:00;66,177
05.01.2018;15:00:00;72,323
05.01.2018;15:15:00;71,358
05.01.2018;15:30:00;69,238
05.01.2018;15:45:00;70,219
05.01.2018;16:00:00;70,176
05.01.2018;16:15:00;75,838
05.01.2018;16:30:00;75,851
05.01.2018;16:45:00;82,91
05.01.2018;17:00:00;79,913
05.01.2018;17:15:00;88,204
05.01.2018;17:30:00;93,583
05.01.2018;17:45:00;98,199
05.01.2018;18:00:00;98,906
05.01.2018;18:15:00;98,011
05.01.2018;18:30:00;84,52
05.01.2018;18:45:00;82,445
05.01.2018;19:00:00;80,749
05.01.2018;19:15:00;92,116
05.01.2018;19:30:00;80,479
05.01.2018;19:45:00;83,23
05.01.2018;20:00:00;77,06
05.01.2018;20:15:00;76,409
05.01.2018;20:30:00;71,831
05.01.2018;20:45:00;70,301
05.01.2018;21:00:00;64,602
05.01.2018;21:15:00;68,626
05.01.2018;21:30:00;70,285
05.01.2018;21:45:00;71,857
05.01.2018;22:00:00;60,352
05.01.2018;22:15:00;62,625
05.01.2018;22:30:00;57,43
05.01.2018;22:45:00;59,442
05.01.2018;23:00:00;53,356
05.01.2018;23:15:00;51,083
05.01.2018;23:30:00;49,369
05.01.2018;23:45:00;46,91
06.01.2018;00:00:00;45,384
06.01.2018;00:15:00;42,208
06.01.2018;00:30:00;39,885
06.01.2018;00:45:00;39,459
06.01.2018;01:00:00;38,575
06.01.2018;01:15:00;35,514
06.01.2018;01:30:00;35,217
06.01.2018;01:45:00;33,801
06.01.2018;02:00:00;33,254
06.01.2018;02:15:00;31,718
06.01.2018;02:30:00;31,988
06.01.2018;02:45:00;31,963
06.01.2018;03:00:00;30,618
06.01.2018;03:15:00;32,166
06.01.2018;03:30:00;31,156
06.01.2018;03:45:00;29,884
06.01.2018;04:00:00;32,293
06.01.2018;04:15:00;32,25
06.01.2018;04:30:00;31,148
06.01.2018;04:45:00;30,906
06.01.2018;05:00:00;32,478
06.01.2018;05:15:00;32,889
06.01.2018;05:30:00;32,578
06.01.2018;05:45:00;34,512
06.01.2018;06:00:00;33,278
06.01.2018;06:15:00;32,251
06.01.2018;06:30:00;34,609
06.01.2018;06:45:00;35,006
06.01.2018;07:00:00;34
06.01.2018;07:15:00;36,902
06.01.2018;07:30:00;37,699
06.01.2018;07:45:00;35,638
06.01.2018;08:00:00;42,058
06.01.2018;08:15:00;40,914
06.01.2018;08:30:00;41,556
06.01.2018;08:45:00;43,651
06.01.2018;09:00:00;46,192
06.01.2018;09:15:00;52,664
06.01.2018;09:30:00;55,252
06.01.2018;09:45:00;55,232
06.01.2018;10:00:00;57,333
06.01.2018;10:15:00;59,703
06.01.2018;10:30:00;61,074
06.01.2018;10:45:00;65,122
06.01.2018;11:00:00;68,334
06.01.2018;11:15:00;63,271
06.01.2018;11:30:00;69,867
06.01.2018;11:45:00;74,088
06.01.2018;12:00:00;71,776
06.01.2018;12:15:00;76,597
06.01.2018;12:30:00;66,988
06.01.2018;12:45:00;70,336
06.01.2018;13:00:00;64,38
06.01.2018;13:15:00;65,397
06.01.2018;13:30:00;65,303
06.01.2018;13:45:00;64,449
06.01.2018;14:00:00;62,332
06.01.2018;14:15:00;64,397
06.01.2018;14:30:00;58,795
06.01.2018;14:45:00;59,402
06.01.2018;15:00:00;57,775
06.01.2018;15:15:00;57,402
06.01.2018;15:30:00;56,533
06.01.2018;15:45:00;55,507
06.01.2018;16:00:00;57,807
06.01.2018;16:15:00;59,174
06.01.2018;16:30:00;63,252
06.01.2018;16:45:00;64,821
06.01.2018;17:00:00;69,527
06.01.2018;17:15:00;71,282
06.01.2018;17:30:00;75,318
06.01.2018;17:45:00;83,79
06.01.2018;18:00:00;81,371
06.01.2018;18:15:00;80,148
06.01.2018;18:30:00;76,07
06.01.2018;18:45:00;72,467
06.01.2018;19:00:00;69,208
06.01.2018;19:15:00;80,27
06.01.2018;19:30:00;78,713
06.01.2018;19:45:00;71,609
06.01.2018;20:00:00;70,709
06.01.2018;20:15:00;68,839
06.01.2018;20:30:00;65,332
06.01.2018;20:45:00;66,196
06.01.2018;21:00:00;61,665
06.01.2018;21:15:00;59,008
06.01.2018;21:30:00;54,033
06.01.2018;21:45:00;54,091
06.01.2018;22:00:00;52,935
06.01.2018;22:15:00;56,175
06.01.2018;22:30:00;55,767
06.01.2018;22:45:00;53,824
06.01.2018;23:00:00;50,736
06.01.2018;23:15:00;49,512
06.01.2018;23:30:00;46,598
06.01.2018;23:45:00;44,649
07.01.2018;00:00:00;43,708
07.01.2018;00:15:00;40,429
07.01.2018;00:30:00;39,831
07.01.2018;00:45:00;39,091
07.01.2018;01:00:00;35,076
07.01.2018;01:15:00;38,211
07.01.2018;01:30:00;36,103
07.01.2018;01:45:00;34,97
07.01.2018;02:00:00;33,292
07.01.2018;02:15:00;31,857
07.01.2018;02:30:00;32,412
07.01.2018;02:45:00;34,057
07.01.2018;03:00:00;31,322
07.01.2018;03:15:00;30,612
07.01.2018;03:30:00;32,731
07.01.2018;03:45:00;31,982
07.01.2018;04:00:00;32,825
07.01.2018;04:15:00;31,362
07.01.2018;04:30:00;31,261
07.01.2018;04:45:00;31,23
07.01.2018;05:00:00;30,552
07.01.2018;05:15:00;32,166
07.01.2018;05:30:00;33,571
07.01.2018;05:45:00;32,346
07.01.2018;06:00:00;33,438
07.01.2018;06:15:00;32,968
07.01.2018;06:30:00;31,87
07.01.2018;06:45:00;33,227
07.01.2018;07:00:00;35,08
07.01.2018;07:15:00;35,537
07.01.2018;07:30:00;37,975
07.01.2018;07:45:00;37,919
07.01.2018;08:00:00;36,049
07.01.2018;08:15:00;35,748
07.01.2018;08:30:00;42,921
07.01.2018;08:45:00;42,011
07.01.2018;09:00:00;43,191
07.01.2018;09:15:00;50,382
07.01.2018;09:30:00;50,242
07.01.2018;09:45:00;54,449
07.01.2018;10:00:00;59,173
07.01.2018;10:15:00;61,65
07.01.2018;10:30:00;62,337
07.01.2018;10:45:00;64,666
07.01.2018;11:00:00;67,251
07.01.2018;11:15:00;68,963
07.01.2018;11:30:00;72,08
07.01.2018;11:45:00;72,026
07.01.2018;12:00:00;74,312
07.01.2018;12:15:00;77,581
07.01.2018;12:30:00;73,03
07.01.2018;12:45:00;74,186
07.01.2018;13:00:00;68,696
07.01.2018;13:15:00;70,543
07.01.2018;13:30:00;70,567
07.01.2018;13:45:00;65,383
07.01.2018;14:00:00;63,308
07.01.2018;14:15:00;65,059
07.01.2018;14:30:00;63,679
07.01.2018;14:45:00;62,095
07.01.2018;15:00:00;62,655
07.01.2018;15:15:00;65,812
07.01.2018;15:30:00;61,125
07.01.2018;15:45:00;62,459
07.01.2018;16:00:00;63,627
07.01.2018;16:15:00;63,625
07.01.2018;16:30:00;64,361
07.01.2018;16:45:00;67,75
07.01.2018;17:00:00;75,283
07.01.2018;17:15:00;79,976
07.01.2018;17:30:00;76,552
07.01.2018;17:45:00;82,244
07.01.2018;18:00:00;80,496
07.01.2018;18:15:00;74,443
07.01.2018;18:30:00;79,674
07.01.2018;18:45:00;80,755
07.01.2018;19:00:00;70,72
07.01.2018;19:15:00;79,891
07.01.2018;19:30:00;78,57
07.01.2018;19:45:00;74,734
07.01.2018;20:00:00;68,768
07.01.2018;20:15:00;70,787
07.01.2018;20:30:00;69,933
07.01.2018;20:45:00;66,082
07.01.2018;21:00:00;63,152
07.01.2018;21:15:00;59,111
07.01.2018;21:30:00;50,977
07.01.2018;21:45:00;51,67
07.01.2018;22:00:00;42,744
07.01.2018;22:15:00;47,069
07.01.2018;22:30:00;49,336
07.01.2018;22:45:00;50,661
07.01.2018;23:00:00;47,427
07.01.2018;23:15:00;47,024
07.01.2018;23:30:00;43,426
07.01.2018;23:45:00;43,771
08.01.2018;00:00:00;38,849
08.01.2018;00:15:00;36,545
08.01.2018;00:30:00;34,94
08.01.2018;00:45:00;35,309
08.01.2018;01:00:00;35,494
08.01.2018;01:15:00;34,564
08.01.2018;01:30:00;33,419
08.01.2018;01:45:00;32,378
08.01.2018;02:00:00;35,314
08.01.2018;02:15:00;32,102
08.01.2018;02:30:00;29,625
08.01.2018;02:45:00;28,169
08.01.2018;03:00:00;30,367
08.01.2018;03:15:00;29,4
08.01.2018;03:30:00;32,862
08.01.2018;03:45:00;31,41
08.01.2018;04:00:00;29,781
08.01.2018;04:15:00;31,35
08.01.2018;04:30:00;32,684
08.01.2018;04:45:00;31,075
08.01.2018;05:00:00;34,301
08.01.2018;05:15:00;34,337
08.01.2018;05:30:00;38,011
08.01.2018;05:45:00;39,513
08.01.2018;06:00:00;41,739
08.01.2018;06:15:00;43,381
08.01.2018;06:30:00;50,109
08.01.2018;06:45:00;51,595
08.01.2018;07:00:00;57,769
08.01.2018;07:15:00;59,61
08.01.2018;07:30:00;63,624
08.01.2018;07:45:00;65,403
08.01.2018;08:00:00;71,312
08.01.2018;08:15:00;69,606
08.01.2018;08:30:00;64,318
08.01.2018;08:45:00;67,547
08.01.2018;09:00:00;82,304
08.01.2018;09:15:00;80,855
08.01.2018;09:30:00;72,173
08.01.2018;09:45:00;80,197
08.01.2018;10:00:00;78,716
08.01.2018;10:15:00;74,453
08.01.2018;10:30:00;80,197
08.01.2018;10:45:00;74,632
08.01.2018;11:00:00;83,308
08.01.2018;11:15:00;76,774
08.01.2018;11:30:00;80,894
08.01.2018;11:45:00;83,742
08.01.2018;12:00:00;87,963
08.01.2018;12:15:00;81,239
08.01.2018;12:30:00;79,254
08.01.2018;12:45:00;75,156
08.01.2018;13:00:00;74,789
08.01.2018;13:15:00;84,493
08.01.2018;13:30:00;71,691
08.01.2018;13:45:00;71,335
08.01.2018;14:00:00;66,1
08.01.2018;14:15:00;74,014
08.01.2018;14:30:00;75,848
08.01.2018;14:45:00;70,054
08.01.2018;15:00:00;79,728
08.01.2018;15:15:00;71,653
08.01.2018;15:30:00;76,831
08.01.2018;15:45:00;70,045
08.01.2018;16:00:00;72,397
08.01.2018;16:15:00;75,989
08.01.2018;16:30:00;68,677
08.01.2018;16:45:00;81,522
08.01.2018;17:00:00;81,398
08.01.2018;17:15:00;87,081
08.01.2018;17:30:00;95,469
08.01.2018;17:45:00;94,514
08.01.2018;18:00:00;100,377
08.01.2018;18:15:00;104,729
08.01.2018;18:30:00;85,367
08.01.2018;18:45:00;74,64
08.01.2018;19:00:00;87,67
08.01.2018;19:15:00;86,434
08.01.2018;19:30:00;83,434
08.01.2018;19:45:00;79,825
08.01.2018;20:00:00;80,014
08.01.2018;20:15:00;77,077
08.01.2018;20:30:00;70,371
08.01.2018;20:45:00;65,984
08.01.2018;21:00:00;56,704
08.01.2018;21:15:00;61,331
08.01.2018;21:30:00;58,408
08.01.2018;21:45:00;58,615
08.01.2018;22:00:00;52,765
08.01.2018;22:15:00;53,2
08.01.2018;22:30:00;52,968
08.01.2018;22:45:00;53,763
08.01.2018;23:00:00;50,126
08.01.2018;23:15:00;42,565
08.01.2018;23:30:00;45,189
08.01.2018;23:45:00;44,792
09.01.2018;00:00:00;39,122
09.01.2018;00:15:00;37,072
09.01.2018;00:30:00;36,899
09.01.2018;00:45:00;33,911
09.01.2018;01:00:00;35,345
09.01.2018;01:15:00;34,597
09.01.2018;01:30:00;36,526
09.01.2018;01:45:00;31,831
09.01.2018;02:00:00;37,989
09.01.2018;02:15:00;35,121
09.01.2018;02:30:00;27,683
09.01.2018;02:45:00;27,397
09.01.2018;03:00:00;28,393
09.01.2018;03:15:00;31,364
09.01.2018;03:30:00;32,546
09.01.2018;03:45:00;30,759
09.01.2018;04:00:00;31,414
09.01.2018;04:15:00;30,55
09.01.2018;04:30:00;32,423
09.01.2018;04:45:00;31,251
09.01.2018;05:00:00;32,511
09.01.2018;05:15:00;35,704
09.01.2018;05:30:00;38,166
09.01.2018;05:45:00;41,883
09.01.2018;06:00:00;40,913
09.01.2018;06:15:00;40,905
09.01.2018;06:30:00;49,35
09.01.2018;06:45:00;52,278
09.01.2018;07:00:00;57,517
09.01.2018;07:15:00;59,397
09.01.2018;07:30:00;65,646
09.01.2018;07:45:00;68,933
09.01.2018;08:00:00;68,184
09.01.2018;08:15:00;66,639
09.01.2018;08:30:00;66,361
09.01.2018;08:45:00;69,96
09.01.2018;09:00:00;73,639
09.01.2018;09:15:00;79,044
09.01.2018;09:30:00;69,83
09.01.2018;09:45:00;73,858
09.01.2018;10:00:00;78,675
09.01.2018;10:15:00;81,238
09.01.2018;10:30:00;82,223
09.01.2018;10:45:00;80,872
09.01.2018;11:00:00;87,759
09.01.2018;11:15:00;88,396
09.01.2018;11:30:00;95,83
09.01.2018;11:45:00;81,671
09.01.2018;12:00:00;84,307
09.01.2018;12:15:00;88,392
09.01.2018;12:30:00;79,185
09.01.2018;12:45:00;78,396
09.01.2018;13:00:00;81,621
09.01.2018;13:15:00;73,899
09.01.2018;13:30:00;73,582
09.01.2018;13:45:00;79,974
09.01.2018;14:00:00;80,79
09.01.2018;14:15:00;63,627
09.01.2018;14:30:00;71,39
09.01.2018;14:45:00;63,837
09.01.2018;15:00:00;64,622
09.01.2018;15:15:00;69,812
09.01.2018;15:30:00;65,404
09.01.2018;15:45:00;66,812
09.01.2018;16:00:00;68,94
09.01.2018;16:15:00;71,289
09.01.2018;16:30:00;73,214
09.01.2018;16:45:00;74,672
09.01.2018;17:00:00;78,776
09.01.2018;17:15:00;79,571
09.01.2018;17:30:00;92,155
09.01.2018;17:45:00;93,565
09.01.2018;18:00:00;100,753
09.01.2018;18:15:00;100,649
09.01.2018;18:30:00;89,78
09.01.2018;18:45:00;80,737
09.01.2018;19:00:00;81,105
09.01.2018;19:15:00;84,46
09.01.2018;19:30:00;86,429
09.01.2018;19:45:00;78,679
09.01.2018;20:00:00;72,345
09.01.2018;20:15:00;71,655
09.01.2018;20:30:00;62,871
09.01.2018;20:45:00;62,1
09.01.2018;21:00:00;65,566
09.01.2018;21:15:00;59,369
09.01.2018;21:30:00;55,27
09.01.2018;21:45:00;55,352
09.01.2018;22:00:00;55,129
09.01.2018;22:15:00;52,519
09.01.2018;22:30:00;54,163