Datum;Zeit;Wirkleistung [kW]
01.01.2021;00:15:00;32,2
01.01.2021;00:30:00;33,48
01.01.2021;00:45:00;32,2
01.01.2021;01:00:00;32,64
01.01.2021;01:15:00;32,48
01.01.2021;01:30:00;30,98
01.01.2021;01:45:00;28,62
01.01.2021;02:00:00;30,58
01.01.2021;02:15:00;31,4
01.01.2021;02:30:00;29,88
01.01.2021;02:45:00;31,18
01.01.2021;03:00:00;31,86
01.01.2021;03:15:00;30,7
01.01.2021;03:30:00;30,98
01.01.2021;03:45:00;31,98
01.01.2021;04:00:00;36,12
01.01.2021;04:15:00;34,74
01.01.2021;04:30:00;33,34
01.01.2021;04:45:00;31,66
01.01.2021;05:00:00;33,14
01.01.2021;05:15:00;33,1
01.01.2021;05:30:00;33,74
01.01.2021;05:45:00;32,72
01.01.2021;06:00:00;40,1
01.01.2021;06:15:00;40,72
01.01.2021;06:30:00;46,08
01.01.2021;06:45:00;52,36
01.01.2021;07:00:00;55,06
01.01.2021;07:15:00;55,38
01.01.2021;07:30:00;53,66
01.01.2021;07:45:00;53,46
01.01.2021;08:00:00;52,1
01.01.2021;08:15:00;58,9
01.01.2021;08:30:00;56,06
01.01.2021;08:45:00;76,76
01.01.2021;09:00:00;75,42
01.01.2021;09:15:00;66,62
01.01.2021;09:30:00;77,24
01.01.2021;09:45:00;64,54
01.01.2021;10:00:00;60,7
01.01.2021;10:15:00;57,42
01.01.2021;10:30:00;57,1
01.01.2021;10:45:00;55,02
01.01.2021;11:00:00;63,8
01.01.2021;11:15:00;58,88
01.01.2021;11:30:00;62
01.01.2021;11:45:00;51,86
01.01.2021;12:00:00;49,54
01.01.2021;12:15:00;57,82
01.01.2021;12:30:00;59,64
01.01.2021;12:45:00;56,88
01.01.2021;13:00:00;49,1
01.01.2021;13:15:00;43,56
01.01.2021;13:30:00;42,86
01.01.2021;13:45:00;42,28
01.01.2021;14:00:00;48,84
01.01.2021;14:15:00;44,64
01.01.2021;14:30:00;44,9
01.01.2021;14:45:00;45,32
01.01.2021;15:00:00;49,54
01.01.2021;15:15:00;48,78
01.01.2021;15:30:00;48,38
01.01.2021;15:45:00;44,56
01.01.2021;16:00:00;43,46
01.01.2021;16:15:00;43,4
01.01.2021;16:30:00;44,78
01.01.2021;16:45:00;50,1
01.01.2021;17:00:00;46,54
01.01.2021;17:15:00;44,9
01.01.2021;17:30:00;42,4
01.01.2021;17:45:00;43,3
01.01.2021;18:00:00;48,72
01.01.2021;18:15:00;49,6
01.01.2021;18:30:00;48,78
01.01.2021;18:45:00;41,66
01.01.2021;19:00:00;37,46
01.01.2021;19:15:00;38,42
01.01.2021;19:30:00;40,36
01.01.2021;19:45:00;37,98
01.01.2021;20:00:00;37,16
01.01.2021;20:15:00;38
01.01.2021;20:30:00;39,82
01.01.2021;20:45:00;38,12
01.01.2021;21:00:00;36,58
01.01.2021;21:15:00;37,9
01.01.2021;21:30:00;37,26
01.01.2021;21:45:00;36,98
01.01.2021;22:00:00;36,2
01.01.2021;22:15:00;33,22
01.01.2021;22:30:00;33,82
01.01.2021;22:45:00;34,5
01.01.2021;23:00:00;32,62
01.01.2021;23:15:00;32,92
01.01.2021;23:30:00;29,16
01.01.2021;23:45:00;31,02
02.01.2021;00:00:00;30,16
02.01.2021;00:15:00;30,32
02.01.2021;00:30:00;30
02.01.2021;00:45:00;30,44
02.01.2021;01:00:00;30,92
02.01.2021;01:15:00;31,58
02.01.2021;01:30:00;31
02.01.2021;01:45:00;31,22
02.01.2021;02:00:00;29,98
02.01.2021;02:15:00;31,34
02.01.2021;02:30:00;31,16
02.01.2021;02:45:00;30,86
02.01.2021;03:00:00;32,52
02.01.2021;03:15:00;32,2
02.01.2021;03:30:00;42,74
02.01.2021;03:45:00;59,3
02.01.2021;04:00:00;62,06
02.01.2021;04:15:00;46,04
02.01.2021;04:30:00;35,06
02.01.2021;04:45:00;34,94
02.01.2021;05:00:00;33,82
02.01.2021;05:15:00;32,32
02.01.2021;05:30:00;32,9
02.01.2021;05:45:00;35,6
02.01.2021;06:00:00;52,3
02.01.2021;06:15:00;50,46
02.01.2021;06:30:00;89,98
02.01.2021;06:45:00;112,88
02.01.2021;07:00:00;103,14
02.01.2021;07:15:00;82,96
02.01.2021;07:30:00;79,96
02.01.2021;07:45:00;74,32
02.01.2021;08:00:00;79,4
02.01.2021;08:15:00;75,86
02.01.2021;08:30:00;82,58
02.01.2021;08:45:00;81,38
02.01.2021;09:00:00;78,52
02.01.2021;09:15:00;85,52
02.01.2021;09:30:00;81,42
02.01.2021;09:45:00;81,02
02.01.2021;10:00:00;76,92
02.01.2021;10:15:00;77,6
02.01.2021;10:30:00;66,82
02.01.2021;10:45:00;80,92
02.01.2021;11:00:00;73,42
02.01.2021;11:15:00;58,46
02.01.2021;11:30:00;50,76
02.01.2021;11:45:00;47,64
02.01.2021;12:00:00;54,84
02.01.2021;12:15:00;58,58
02.01.2021;12:30:00;52,02
02.01.2021;12:45:00;42,74
02.01.2021;13:00:00;41,48
02.01.2021;13:15:00;46,44
02.01.2021;13:30:00;46,34
02.01.2021;13:45:00;43,88
02.01.2021;14:00:00;43,7
02.01.2021;14:15:00;44,92
02.01.2021;14:30:00;48,08
02.01.2021;14:45:00;52
02.01.2021;15:00:00;45,32
02.01.2021;15:15:00;46,62
02.01.2021;15:30:00;41,54
02.01.2021;15:45:00;42,1
02.01.2021;16:00:00;43,62
02.01.2021;16:15:00;42,62
02.01.2021;16:30:00;44,22
02.01.2021;16:45:00;47,42
02.01.2021;17:00:00;46,68
02.01.2021;17:15:00;44,02
02.01.2021;17:30:00;44,86
02.01.2021;17:45:00;45,2
02.01.2021;18:00:00;49,26
02.01.2021;18:15:00;44,82
02.01.2021;18:30:00;47,88
02.01.2021;18:45:00;46,98
02.01.2021;19:00:00;40,96
02.01.2021;19:15:00;43
02.01.2021;19:30:00;41,64
02.01.2021;19:45:00;38,28
02.01.2021;20:00:00;40,72
02.01.2021;20:15:00;40,28
02.01.2021;20:30:00;38,4
02.01.2021;20:45:00;38,04
02.01.2021;21:00:00;37,82
02.01.2021;21:15:00;38,56
02.01.2021;21:30:00;38,66
02.01.2021;21:45:00;36,58
02.01.2021;22:00:00;36,54
02.01.2021;22:15:00;35,92
02.01.2021;22:30:00;36,18
02.01.2021;22:45:00;34,56
02.01.2021;23:00:00;33,22
02.01.2021;23:15:00;34,12
02.01.2021;23:30:00;33,36
02.01.2021;23:45:00;33,4
03.01.2021;00:00:00;33,2
03.01.2021;00:15:00;32,18
03.01.2021;00:30:00;33,54
03.01.2021;00:45:00;33,7
03.01.2021;01:00:00;32,22
03.01.2021;01:15:00;32,72
03.01.2021;01:30:00;32,64
03.01.2021;01:45:00;33,52
03.01.2021;02:00:00;33,96
03.01.2021;02:15:00;34,06
03.01.2021;02:30:00;33,66
03.01.2021;02:45:00;33,48
03.01.2021;03:00:00;32,84
03.01.2021;03:15:00;32,22
03.01.2021;03:30:00;33,22
03.01.2021;03:45:00;34,38
03.01.2021;04:00:00;35,12
03.01.2021;04:15:00;33,86
03.01.2021;04:30:00;33,66
03.01.2021;04:45:00;34,38
03.01.2021;05:00:00;39,06
03.01.2021;05:15:00;37,08
03.01.2021;05:30:00;37,08
03.01.2021;05:45:00;35,28
03.01.2021;06:00:00;42,22
03.01.2021;06:15:00;45,5
03.01.2021;06:30:00;44,44
03.01.2021;06:45:00;52,04
03.01.2021;07:00:00;64,08
03.01.2021;07:15:00;58,12
03.01.2021;07:30:00;57,46
03.01.2021;07:45:00;58,18
03.01.2021;08:00:00;57,26
03.01.2021;08:15:00;55,06
03.01.2021;08:30:00;81,74
03.01.2021;08:45:00;82,38
03.01.2021;09:00:00;80,08
03.01.2021;09:15:00;66,6
03.01.2021;09:30:00;71,04
03.01.2021;09:45:00;61,14
03.01.2021;10:00:00;68,1
03.01.2021;10:15:00;64,3
03.01.2021;10:30:00;56,34
03.01.2021;10:45:00;54,94
03.01.2021;11:00:00;55,66
03.01.2021;11:15:00;54,78
03.01.2021;11:30:00;53,94
03.01.2021;11:45:00;50,68
03.01.2021;12:00:00;54,74
03.01.2021;12:15:00;54,68
03.01.2021;12:30:00;54,4
03.01.2021;12:45:00;50,76
03.01.2021;13:00:00;43,04
03.01.2021;13:15:00;43,14
03.01.2021;13:30:00;43,22
03.01.2021;13:45:00;43,6
03.01.2021;14:00:00;42,76
03.01.2021;14:15:00;42,26
03.01.2021;14:30:00;40,74
03.01.2021;14:45:00;44,88
03.01.2021;15:00:00;46,52
03.01.2021;15:15:00;46,82
03.01.2021;15:30:00;40,76
03.01.2021;15:45:00;40,88
03.01.2021;16:00:00;41,52
03.01.2021;16:15:00;44,32
03.01.2021;16:30:00;45,26
03.01.2021;16:45:00;50,8
03.01.2021;17:00:00;52,24
03.01.2021;17:15:00;55,48
03.01.2021;17:30:00;54,06
03.01.2021;17:45:00;45,06
03.01.2021;18:00:00;46,38
03.01.2021;18:15:00;49,9
03.01.2021;18:30:00;55,88
03.01.2021;18:45:00;43,18
03.01.2021;19:00:00;43,12
03.01.2021;19:15:00;42,9
03.01.2021;19:30:00;41,14
03.01.2021;19:45:00;39,1
03.01.2021;20:00:00;39,9
03.01.2021;20:15:00;39,24
03.01.2021;20:30:00;38,56
03.01.2021;20:45:00;38,66
03.01.2021;21:00:00;36,84
03.01.2021;21:15:00;36,64
03.01.2021;21:30:00;36,1
03.01.2021;21:45:00;36,2
03.01.2021;22:00:00;36,54
03.01.2021;22:15:00;33,48
03.01.2021;22:30:00;32,36
03.01.2021;22:45:00;35,68
03.01.2021;23:00:00;33,68
03.01.2021;23:15:00;34,1
03.01.2021;23:30:00;33,72
03.01.2021;23:45:00;33,88
04.01.2021;00:00:00;32,78
04.01.2021;00:15:00;32,02
04.01.2021;00:30:00;33,2
04.01.2021;00:45:00;32,7
04.01.2021;01:00:00;31,58
04.01.2021;01:15:00;31,58
04.01.2021;01:30:00;31,32
04.01.2021;01:45:00;31,94
04.01.2021;02:00:00;31,96
04.01.2021;02:15:00;30,96
04.01.2021;02:30:00;30,96
04.01.2021;02:45:00;31,26
04.01.2021;03:00:00;31,42
04.01.2021;03:15:00;30,96
04.01.2021;03:30:00;42,1
04.01.2021;03:45:00;58,78
04.01.2021;04:00:00;61,98
04.01.2021;04:15:00;44,48
04.01.2021;04:30:00;33,54
04.01.2021;04:45:00;33,56
04.01.2021;05:00:00;36,58
04.01.2021;05:15:00;35,78
04.01.2021;05:30:00;36,28
04.01.2021;05:45:00;41,4
04.01.2021;06:00:00;51,12
04.01.2021;06:15:00;68,44
04.01.2021;06:30:00;91,46
04.01.2021;06:45:00;125,08
04.01.2021;07:00:00;116,38
04.01.2021;07:15:00;83,52
04.01.2021;07:30:00;80,1
04.01.2021;07:45:00;85,08
04.01.2021;08:00:00;141,22
04.01.2021;08:15:00;169,26
04.01.2021;08:30:00;177,34
04.01.2021;08:45:00;153,92
04.01.2021;09:00:00;157,72
04.01.2021;09:15:00;175,94
04.01.2021;09:30:00;185,4
04.01.2021;09:45:00;167,54
04.01.2021;10:00:00;151,98
04.01.2021;10:15:00;165,06
04.01.2021;10:30:00;162,88
04.01.2021;10:45:00;179,64
04.01.2021;11:00:00;151,56
04.01.2021;11:15:00;161,44
04.01.2021;11:30:00;150,06
04.01.2021;11:45:00;147,02
04.01.2021;12:00:00;137,54
04.01.2021;12:15:00;137,38
04.01.2021;12:30:00;134,28
04.01.2021;12:45:00;120,62
04.01.2021;13:00:00;104,82
04.01.2021;13:15:00;105,48
04.01.2021;13:30:00;109,74
04.01.2021;13:45:00;104,28
04.01.2021;14:00:00;105,96
04.01.2021;14:15:00;95,84
04.01.2021;14:30:00;107,52
04.01.2021;14:45:00;112,2
04.01.2021;15:00:00;102,94
04.01.2021;15:15:00;92,12
04.01.2021;15:30:00;96,4
04.01.2021;15:45:00;100,64
04.01.2021;16:00:00;95,78
04.01.2021;16:15:00;100,12
04.01.2021;16:30:00;96,42
04.01.2021;16:45:00;100,8
04.01.2021;17:00:00;107,4
04.01.2021;17:15:00;107,02
04.01.2021;17:30:00;102,72
04.01.2021;17:45:00;79,12
04.01.2021;18:00:00;80,52
04.01.2021;18:15:00;84,26
04.01.2021;18:30:00;82,98
04.01.2021;18:45:00;77,46
04.01.2021;19:00:00;74,28
04.01.2021;19:15:00;71,68
04.01.2021;19:30:00;71,08
04.01.2021;19:45:00;69,94
04.01.2021;20:00:00;69,86
04.01.2021;20:15:00;66,84
04.01.2021;20:30:00;67,52
04.01.2021;20:45:00;68,12
04.01.2021;21:00:00;69,84
04.01.2021;21:15:00;68,7
04.01.2021;21:30:00;69,88
04.01.2021;21:45:00;67,94
04.01.2021;22:00:00;66,9
04.01.2021;22:15:00;64,76
04.01.2021;22:30:00;61,86
04.01.2021;22:45:00;65,08
04.01.2021;23:00:00;65,62
04.01.2021;23:15:00;65,18
04.01.2021;23:30:00;63,22
04.01.2021;23:45:00;63,8
05.01.2021;00:00:00;63,7
05.01.2021;00:15:00;63,5
05.01.2021;00:30:00;63,9
05.01.2021;00:45:00;63,12
05.01.2021;01:00:00;62,94
05.01.2021;01:15:00;64
05.01.2021;01:30:00;62,98
05.01.2021;01:45:00;62,66
05.01.2021;02:00:00;62,22
05.01.2021;02:15:00;60,74
05.01.2021;02:30:00;62,14
05.01.2021;02:45:00;62,16
05.01.2021;03:00:00;61,8
05.01.2021;03:15:00;62,56
05.01.2021;03:30:00;74,18
05.01.2021;03:45:00;88,02
05.01.2021;04:00:00;94,52
05.01.2021;04:15:00;78,12
05.01.2021;04:30:00;67,26
05.01.2021;04:45:00;66,02
05.01.2021;05:00:00;65,2
05.01.2021;05:15:00;65,34
05.01.2021;05:30:00;66,6
05.01.2021;05:45:00;70,3
05.01.2021;06:00:00;78,98
05.01.2021;06:15:00;95,7
05.01.2021;06:30:00;127,1
05.01.2021;06:45:00;141,48
05.01.2021;07:00:00;129,42
05.01.2021;07:15:00;115,48
05.01.2021;07:30:00;138,76
05.01.2021;07:45:00;155,26
05.01.2021;08:00:00;155,44
05.01.2021;08:15:00;152,86
05.01.2021;08:30:00;155,74
05.01.2021;08:45:00;171,48
05.01.2021;09:00:00;171,6
05.01.2021;09:15:00;190,06
05.01.2021;09:30:00;191,56
05.01.2021;09:45:00;165,42
05.01.2021;10:00:00;170,68
05.01.2021;10:15:00;165,34
05.01.2021;10:30:00;157,34
05.01.2021;10:45:00;153
05.01.2021;11:00:00;142,64
05.01.2021;11:15:00;109,98
05.01.2021;11:30:00;99,24
05.01.2021;11:45:00;99,82
05.01.2021;12:00:00;105,56
05.01.2021;12:15:00;109,84
05.01.2021;12:30:00;111,92
05.01.2021;12:45:00;104,28
05.01.2021;13:00:00;98,12
05.01.2021;13:15:00;101,78
05.01.2021;13:30:00;92,62
05.01.2021;13:45:00;94,28
05.01.2021;14:00:00;83,54
05.01.2021;14:15:00;78,64
05.01.2021;14:30:00;104,78
05.01.2021;14:45:00;105,2
05.01.2021;15:00:00;99,06
05.01.2021;15:15:00;121,14
05.01.2021;15:30:00;102,96
05.01.2021;15:45:00;92,7
05.01.2021;16:00:00;92,32
05.01.2021;16:15:00;107,64
05.01.2021;16:30:00;114,54
05.01.2021;16:45:00;109,48
05.01.2021;17:00:00;95,02
05.01.2021;17:15:00;91,7
05.01.2021;17:30:00;90,9
05.01.2021;17:45:00;87,58
05.01.2021;18:00:00;77,1
05.01.2021;18:15:00;88,08
05.01.2021;18:30:00;91,78
05.01.2021;18:45:00;85,46
05.01.2021;19:00:00;74,2
05.01.2021;19:15:00;71,54
05.01.2021;19:30:00;69,24
05.01.2021;19:45:00;68,82
05.01.2021;20:00:00;70,44
05.01.2021;20:15:00;70,98
05.01.2021;20:30:00;69,7
05.01.2021;20:45:00;69,78
05.01.2021;21:00:00;69,5
05.01.2021;21:15:00;69,24
05.01.2021;21:30:00;71,12
05.01.2021;21:45:00;67,12
05.01.2021;22:00:00;67,78
05.01.2021;22:15:00;66,02
05.01.2021;22:30:00;64,62
05.01.2021;22:45:00;65,96
05.01.2021;23:00:00;65,82
05.01.2021;23:15:00;65,78
05.01.2021;23:30:00;65,14
05.01.2021;23:45:00;64,52
06.01.2021;00:00:00;64,72
06.01.2021;00:15:00;62,34
06.01.2021;00:30:00;64,26
06.01.2021;00:45:00;62,38
06.01.2021;01:00:00;61,36
06.01.2021;01:15:00;62,48
06.01.2021;01:30:00;62,64
06.01.2021;01:45:00;64,3
06.01.2021;02:00:00;63,32
06.01.2021;02:15:00;67,34
06.01.2021;02:30:00;73,04
06.01.2021;02:45:00;62,7
06.01.2021;03:00:00;63,58
06.01.2021;03:15:00;64,28
06.01.2021;03:30:00;68,58
06.01.2021;03:45:00;69,7
06.01.2021;04:00:00;63,24
06.01.2021;04:15:00;63,72
06.01.2021;04:30:00;64,58
06.01.2021;04:45:00;64,36
06.01.2021;05:00:00;66,84
06.01.2021;05:15:00;64,64
06.01.2021;05:30:00;66,74
06.01.2021;05:45:00;66
06.01.2021;06:00:00;70,16
06.01.2021;06:15:00;75,98
06.01.2021;06:30:00;86,56
06.01.2021;06:45:00;96,92
06.01.2021;07:00:00;101,14
06.01.2021;07:15:00;98,9
06.01.2021;07:30:00;86,46
06.01.2021;07:45:00;83,82
06.01.2021;08:00:00;96,3
06.01.2021;08:15:00;93,44
06.01.2021;08:30:00;91,74
06.01.2021;08:45:00;105,62
06.01.2021;09:00:00;101,02
06.01.2021;09:15:00;95
06.01.2021;09:30:00;99,46
06.01.2021;09:45:00;112,2
06.01.2021;10:00:00;96,92
06.01.2021;10:15:00;89,84
06.01.2021;10:30:00;102,1
06.01.2021;10:45:00;98,36
06.01.2021;11:00:00;90,2
06.01.2021;11:15:00;89,84
06.01.2021;11:30:00;89,22
06.01.2021;11:45:00;83,76
06.01.2021;12:00:00;86,98
06.01.2021;12:15:00;91,16
06.01.2021;12:30:00;89,78
06.01.2021;12:45:00;86,04
06.01.2021;13:00:00;76,6
06.01.2021;13:15:00;76,68
06.01.2021;13:30:00;75,36
06.01.2021;13:45:00;79,04
06.01.2021;14:00:00;77,34
06.01.2021;14:15:00;78,74
06.01.2021;14:30:00;86
06.01.2021;14:45:00;75,44
06.01.2021;15:00:00;74,74
06.01.2021;15:15:00;76,56
06.01.2021;15:30:00;77,88
06.01.2021;15:45:00;74,9
06.01.2021;16:00:00;73,94
06.01.2021;16:15:00;72,42
06.01.2021;16:30:00;73,58
06.01.2021;16:45:00;80,16
06.01.2021;17:00:00;79,32
06.01.2021;17:15:00;77,42
06.01.2021;17:30:00;76,7
06.01.2021;17:45:00;72,64
06.01.2021;18:00:00;77,34
06.01.2021;18:15:00;78,76
06.01.2021;18:30:00;81,36
06.01.2021;18:45:00;75,3
06.01.2021;19:00:00;72,64
06.01.2021;19:15:00;69,48
06.01.2021;19:30:00;68,78
06.01.2021;19:45:00;69,34
06.01.2021;20:00:00;70,58
06.01.2021;20:15:00;69,12
06.01.2021;20:30:00;68,48
06.01.2021;20:45:00;68,28
06.01.2021;21:00:00;69,48
06.01.2021;21:15:00;68,64
06.01.2021;21:30:00;68,86
06.01.2021;21:45:00;66,8
06.01.2021;22:00:00;66,98
06.01.2021;22:15:00;65
06.01.2021;22:30:00;65,54
06.01.2021;22:45:00;62,2
06.01.2021;23:00:00;65,06
06.01.2021;23:15:00;63,06
06.01.2021;23:30:00;63,92
06.01.2021;23:45:00;63,7
07.01.2021;00:00:00;62,88
07.01.2021;00:15:00;62,98
07.01.2021;00:30:00;62,72
07.01.2021;00:45:00;63,32
07.01.2021;01:00:00;62,28
07.01.2021;01:15:00;62,42
07.01.2021;01:30:00;62,26
07.01.2021;01:45:00;62,42
07.01.2021;02:00:00;64,08
07.01.2021;02:15:00;62,08
07.01.2021;02:30:00;62,1
07.01.2021;02:45:00;61,92
07.01.2021;03:00:00;62,6
07.01.2021;03:15:00;61,96
07.01.2021;03:30:00;74,22
07.01.2021;03:45:00;90,98
07.01.2021;04:00:00;92,56
07.01.2021;04:15:00;75,4
07.01.2021;04:30:00;66,18
07.01.2021;04:45:00;64,72
07.01.2021;05:00:00;66,98
07.01.2021;05:15:00;74,12
07.01.2021;05:30:00;69,56
07.01.2021;05:45:00;72,62
07.01.2021;06:00:00;74,06
07.01.2021;06:15:00;93,04
07.01.2021;06:30:00;116,48
07.01.2021;06:45:00;137,34
07.01.2021;07:00:00;120,78
07.01.2021;07:15:00;122,58
07.01.2021;07:30:00;110,06
07.01.2021;07:45:00;114,9
07.01.2021;08:00:00;118,72
07.01.2021;08:15:00;117,44
07.01.2021;08:30:00;140,48
07.01.2021;08:45:00;159,54
07.01.2021;09:00:00;146,14
07.01.2021;09:15:00;153,2
07.01.2021;09:30:00;163,34
07.01.2021;09:45:00;168,32
07.01.2021;10:00:00;138,92
07.01.2021;10:15:00;139,52
07.01.2021;10:30:00;150,46
07.01.2021;10:45:00;143,76
07.01.2021;11:00:00;132,54
07.01.2021;11:15:00;132,74
07.01.2021;11:30:00;135,32
07.01.2021;11:45:00;137,7
07.01.2021;12:00:00;139,46
07.01.2021;12:15:00;135,62
07.01.2021;12:30:00;116,08
07.01.2021;12:45:00;98,46
07.01.2021;13:00:00;105,8
07.01.2021;13:15:00;109,86
07.01.2021;13:30:00;112,86
07.01.2021;13:45:00;101,94
07.01.2021;14:00:00;102,98
07.01.2021;14:15:00;97,52
07.01.2021;14:30:00;120,48
07.01.2021;14:45:00;120,74
07.01.2021;15:00:00;98,14
07.01.2021;15:15:00;109,54
07.01.2021;15:30:00;117,88
07.01.2021;15:45:00;106,5
07.01.2021;16:00:00;94,02
07.01.2021;16:15:00;105,28
07.01.2021;16:30:00;116,26
07.01.2021;16:45:00;113,46
07.01.2021;17:00:00;113,42
07.01.2021;17:15:00;64,52
07.01.2021;17:30:00;66,48
07.01.2021;17:45:00;51,94
07.01.2021;18:00:00;59,76
07.01.2021;18:15:00;55,76
07.01.2021;18:30:00;55,48
07.01.2021;18:45:00;44,34
07.01.2021;19:00:00;43,02
07.01.2021;19:15:00;43,82
07.01.2021;19:30:00;39,58
07.01.2021;19:45:00;39,58
07.01.2021;20:00:00;34,56
07.01.2021;20:15:00;36,76
07.01.2021;20:30:00;36,08
07.01.2021;20:45:00;35,76
07.01.2021;21:00:00;37,46
07.01.2021;21:15:00;37,42
07.01.2021;21:30:00;34,04
07.01.2021;21:45:00;35,4
07.01.2021;22:00:00;33,66
07.01.2021;22:15:00;35,24
07.01.2021;22:30:00;34,94
07.01.2021;22:45:00;34,98
07.01.2021;23:00:00;34,92
07.01.2021;23:15:00;34,98
07.01.2021;23:30:00;33,76
07.01.2021;23:45:00;32,5
08.01.2021;00:00:00;33,52
08.01.2021;00:15:00;30,38
08.01.2021;00:30:00;30,3
08.01.2021;00:45:00;33,4
08.01.2021;01:00:00;32,34
08.01.2021;01:15:00;32,9
08.01.2021;01:30:00;31,44
08.01.2021;01:45:00;32,46
08.01.2021;02:00:00;31,82
08.01.2021;02:15:00;31,66
08.01.2021;02:30:00;31,76
08.01.2021;02:45:00;32,94
08.01.2021;03:00:00;32,74
08.01.2021;03:15:00;33,62
08.01.2021;03:30:00;43,22
08.01.2021;03:45:00;59,9
08.01.2021;04:00:00;65,36
08.01.2021;04:15:00;47,68
08.01.2021;04:30:00;35,98
08.01.2021;04:45:00;36,6
08.01.2021;05:00:00;36,02
08.01.2021;05:15:00;33,58
08.01.2021;05:30:00;34,52
08.01.2021;05:45:00;42,9
08.01.2021;06:00:00;45,76
08.01.2021;06:15:00;73,8
08.01.2021;06:30:00;99,76
08.01.2021;06:45:00;122,02
08.01.2021;07:00:00;107,24
08.01.2021;07:15:00;93,62
08.01.2021;07:30:00;84,8
08.01.2021;07:45:00;88,12
08.01.2021;08:00:00;90,9
08.01.2021;08:15:00;121,8
08.01.2021;08:30:00;107,18
08.01.2021;08:45:00;109,78
08.01.2021;09:00:00;109,92
08.01.2021;09:15:00;118,12
08.01.2021;09:30:00;108,64
08.01.2021;09:45:00;105,76
08.01.2021;10:00:00;100,46
08.01.2021;10:15:00;97,58
08.01.2021;10:30:00;97,38
08.01.2021;10:45:00;110,38
08.01.2021;11:00:00;112,12
08.01.2021;11:15:00;91,22
08.01.2021;11:30:00;86,2
08.01.2021;11:45:00;75,62
08.01.2021;12:00:00;81,94
08.01.2021;12:15:00;79,72
08.01.2021;12:30:00;59,06
08.01.2021;12:45:00;57,5
08.01.2021;13:00:00;58,42
08.01.2021;13:15:00;47,96
08.01.2021;13:30:00;53,26
08.01.2021;13:45:00;86,98
08.01.2021;14:00:00;89,82
08.01.2021;14:15:00;64,66
08.01.2021;14:30:00;61,88
08.01.2021;14:45:00;56
08.01.2021;15:00:00;65,9
08.01.2021;15:15:00;69,18
08.01.2021;15:30:00;69,9
08.01.2021;15:45:00;75,16
08.01.2021;16:00:00;75,16
08.01.2021;16:15:00;74,56
08.01.2021;16:30:00;75,82
08.01.2021;16:45:00;91,14
08.01.2021;17:00:00;96,44
08.01.2021;17:15:00;74,76
08.01.2021;17:30:00;70,3
08.01.2021;17:45:00;64,16
08.01.2021;18:00:00;67,52
08.01.2021;18:15:00;57,02
08.01.2021;18:30:00;52,34
08.01.2021;18:45:00;48,58
08.01.2021;19:00:00;52,1
08.01.2021;19:15:00;46,08
08.01.2021;19:30:00;44,58
08.01.2021;19:45:00;43,58
08.01.2021;20:00:00;43,54
08.01.2021;20:15:00;41,8
08.01.2021;20:30:00;45,84
08.01.2021;20:45:00;39,04
08.01.2021;21:00:00;39,24
08.01.2021;21:15:00;38,62
08.01.2021;21:30:00;39,68
08.01.2021;21:45:00;38,08
08.01.2021;22:00:00;37,4
08.01.2021;22:15:00;33,72
08.01.2021;22:30:00;34,28
08.01.2021;22:45:00;34,18
08.01.2021;23:00:00;36,04
08.01.2021;23:15:00;32,96
08.01.2021;23:30:00;34,14
08.01.2021;23:45:00;35,54
09.01.2021;00:00:00;35,1
09.01.2021;00:15:00;33,86
09.01.2021;00:30:00;33,46
09.01.2021;00:45:00;32,7
09.01.2021;01:00:00;33,02
09.01.2021;01:15:00;34,46
09.01.2021;01:30:00;34,22
09.01.2021;01:45:00;33,28
09.01.2021;02:00:00;33,14
09.01.2021;02:15:00;33,54
09.01.2021;02:30:00;34,34
09.01.2021;02:45:00;34,68
09.01.2021;03:00:00;32,08
09.01.2021;03:15:00;32,72
09.01.2021;03:30:00;35,16
09.01.2021;03:45:00;35,54
09.01.2021;04:00:00;34,24
09.01.2021;04:15:00;35,12
09.01.2021;04:30:00;38,68
09.01.2021;04:45:00;48,88
09.01.2021;05:00:00;40,94
09.01.2021;05:15:00;35,42
09.01.2021;05:30:00;36,02
09.01.2021;05:45:00;42,06
09.01.2021;06:00:00;48
09.01.2021;06:15:00;52,38
09.01.2021;06:30:00;54,24
09.01.2021;06:45:00;48
09.01.2021;07:00:00;57,52
09.01.2021;07:15:00;71,6
09.01.2021;07:30:00;64,7
09.01.2021;07:45:00;66
09.01.2021;08:00:00;75
09.01.2021;08:15:00;77,96
09.01.2021;08:30:00;69,74
09.01.2021;08:45:00;80,14
09.01.2021;09:00:00;69,16
09.01.2021;09:15:00;68,4
09.01.2021;09:30:00;57,66
09.01.2021;09:45:00;54,96
09.01.2021;10:00:00;55,8
09.01.2021;10:15:00;47,58
09.01.2021;10:30:00;55,8
09.01.2021;10:45:00;52,1
09.01.2021;11:00:00;56,52
09.01.2021;11:15:00;54,96
09.01.2021;11:30:00;50,8
09.01.2021;11:45:00;49,28
09.01.2021;12:00:00;56,04
09.01.2021;12:15:00;65,14
09.01.2021;12:30:00;58,96
09.01.2021;12:45:00;44,24
09.01.2021;13:00:00;46,5
09.01.2021;13:15:00;46,64
09.01.2021;13:30:00;47,38
09.01.2021;13:45:00;43,46
09.01.2021;14:00:00;45,42
09.01.2021;14:15:00;44,52
09.01.2021;14:30:00;47,78
09.01.2021;14:45:00;46,46
09.01.2021;15:00:00;47,3
09.01.2021;15:15:00;47,58
09.01.2021;15:30:00;44,92
09.01.2021;15:45:00;44,94
09.01.2021;16:00:00;47,68
09.01.2021;16:15:00;46,6
09.01.2021;16:30:00;48,94
09.01.2021;16:45:00;50,5
09.01.2021;17:00:00;54,12
09.01.2021;17:15:00;53,34
09.01.2021;17:30:00;51,52
09.01.2021;17:45:00;52,1
09.01.2021;18:00:00;55,08
09.01.2021;18:15:00;60,76
09.01.2021;18:30:00;50,5
09.01.2021;18:45:00;56,58
09.01.2021;19:00:00;52,04
09.01.2021;19:15:00;50,82
09.01.2021;19:30:00;47,78
09.01.2021;19:45:00;48,72
09.01.2021;20:00:00;48,8
09.01.2021;20:15:00;50,26
09.01.2021;20:30:00;46,2
09.01.2021;20:45:00;43,78
09.01.2021;21:00:00;38,88
09.01.2021;21:15:00;38,92
09.01.2021;21:30:00;39,46
09.01.2021;21:45:00;39,74
09.01.2021;22:00:00;38,7
09.01.2021;22:15:00;37,22
09.01.2021;22:30:00;36,14
09.01.2021;22:45:00;36,96
09.01.2021;23:00:00;34,78
09.01.2021;23:15:00;34,04
09.01.2021;23:30:00;35,04
09.01.2021;23:45:00;32,72
10.01.2021;00:00:00;32,94
10.01.2021;00:15:00;33,56
10.01.2021;00:30:00;33,44
10.01.2021;00:45:00;34,24
10.01.2021;01:00:00;33,82
10.01.2021;01:15:00;34,58
10.01.2021;01:30:00;34
10.01.2021;01:45:00;33,04
10.01.2021;02:00:00;32,66
10.01.2021;02:15:00;33,4
10.01.2021;02:30:00;33,4
10.01.2021;02:45:00;33,64
10.01.2021;03:00:00;34
10.01.2021;03:15:00;33,44
10.01.2021;03:30:00;33
10.01.2021;03:45:00;35,76
10.01.2021;04:00:00;41,52
10.01.2021;04:15:00;46,7
10.01.2021;04:30:00;35,76
10.01.2021;04:45:00;35,84
10.01.2021;05:00:00;36,92
10.01.2021;05:15:00;36,68
10.01.2021;05:30:00;35,98
10.01.2021;05:45:00;40,32
10.01.2021;06:00:00;44,8
10.01.2021;06:15:00;51,02
10.01.2021;06:30:00;54,44