Datum;Zeit;Wirkleistung [kW]
;;
01.01.2019;00:15:00;41,838
01.01.2019;00:30:00;40,782
01.01.2019;00:45:00;39,128
01.01.2019;01:00:00;38,205
01.01.2019;01:15:00;39,417
01.01.2019;01:30:00;38,591
01.01.2019;01:45:00;36,695
01.01.2019;02:00:00;36,221
01.01.2019;02:15:00;34,326
01.01.2019;02:30:00;34,106
01.01.2019;02:45:00;32,362
01.01.2019;03:00:00;32,559
01.01.2019;03:15:00;32,218
01.01.2019;03:30:00;32,392
01.01.2019;03:45:00;31,941
01.01.2019;04:00:00;31,07
01.01.2019;04:15:00;31,859
01.01.2019;04:30:00;30,895
01.01.2019;04:45:00;31,07
01.01.2019;05:00:00;31,067
01.01.2019;05:15:00;31,263
01.01.2019;05:30:00;30,915
01.01.2019;05:45:00;31,773
01.01.2019;06:00:00;31,821
01.01.2019;06:15:00;31,47
01.01.2019;06:30:00;30,995
01.01.2019;06:45:00;31,541
01.01.2019;07:00:00;31,383
01.01.2019;07:15:00;32,356
01.01.2019;07:30:00;34,149
01.01.2019;07:45:00;34,938
01.01.2019;08:00:00;34,714
01.01.2019;08:15:00;32,045
01.01.2019;08:30:00;32,06
01.01.2019;08:45:00;33,646
01.01.2019;09:00:00;34,607
01.01.2019;09:15:00;41,455
01.01.2019;09:30:00;42,679
01.01.2019;09:45:00;41,674
01.01.2019;10:00:00;42,561
01.01.2019;10:15:00;45,118
01.01.2019;10:30:00;45,567
01.01.2019;10:45:00;47,136
01.01.2019;11:00:00;48,606
01.01.2019;11:15:00;48,475
01.01.2019;11:30:00;51,422
01.01.2019;11:45:00;51,896
01.01.2019;12:00:00;53,156
01.01.2019;12:15:00;58,821
01.01.2019;12:30:00;56,967
01.01.2019;12:45:00;55,687
01.01.2019;13:00:00;53,664
01.01.2019;13:15:00;54,002
01.01.2019;13:30:00;53,293
01.01.2019;13:45:00;50,563
01.01.2019;14:00:00;50,116
01.01.2019;14:15:00;51,838
01.01.2019;14:30:00;50,139
01.01.2019;14:45:00;51,346
01.01.2019;15:00:00;51,227
01.01.2019;15:15:00;51,132
01.01.2019;15:30:00;52,091
01.01.2019;15:45:00;53,485
01.01.2019;16:00:00;54,452
01.01.2019;16:15:00;57,247
01.01.2019;16:30:00;58,602
01.01.2019;16:45:00;61,364
01.01.2019;17:00:00;68,419
01.01.2019;17:15:00;71,561
01.01.2019;17:30:00;71,435
01.01.2019;17:45:00;71,282
01.01.2019;18:00:00;70,608
01.01.2019;18:15:00;69,004
01.01.2019;18:30:00;69,383
01.01.2019;18:45:00;66,885
01.01.2019;19:00:00;66,67
01.01.2019;19:15:00;76,196
01.01.2019;19:30:00;74,716
01.01.2019;19:45:00;72,358
01.01.2019;20:00:00;69,334
01.01.2019;20:15:00;64,718
01.01.2019;20:30:00;61,311
01.01.2019;20:45:00;57,39
01.01.2019;21:00:00;55,788
01.01.2019;21:15:00;54,038
01.01.2019;21:30:00;55,289
01.01.2019;21:45:00;53,542
01.01.2019;22:00:00;51,661
01.01.2019;22:15:00;55,233
01.01.2019;22:30:00;53,504
01.01.2019;22:45:00;50,641
01.01.2019;23:00:00;48,274
01.01.2019;23:15:00;45,788
01.01.2019;23:30:00;43,116
01.01.2019;23:45:00;41,918
02.01.2019;00:00:00;40,924
02.01.2019;00:15:00;39,071
02.01.2019;00:30:00;37,596
02.01.2019;00:45:00;36,026
02.01.2019;01:00:00;35,25
02.01.2019;01:15:00;34,834
02.01.2019;01:30:00;33,806
02.01.2019;01:45:00;33,51
02.01.2019;02:00:00;32,67
02.01.2019;02:15:00;32,308
02.01.2019;02:30:00;31,763
02.01.2019;02:45:00;30,567
02.01.2019;03:00:00;31,401
02.01.2019;03:15:00;31,566
02.01.2019;03:30:00;32,541
02.01.2019;03:45:00;31,806
02.01.2019;04:00:00;31,931
02.01.2019;04:15:00;32,255
02.01.2019;04:30:00;33,016
02.01.2019;04:45:00;32,59
02.01.2019;05:00:00;33,092
02.01.2019;05:15:00;35,301
02.01.2019;05:30:00;36,13
02.01.2019;05:45:00;37,39
02.01.2019;06:00:00;40,176
02.01.2019;06:15:00;41,019
02.01.2019;06:30:00;43,467
02.01.2019;06:45:00;43,957
02.01.2019;07:00:00;45,002
02.01.2019;07:15:00;47,172
02.01.2019;07:30:00;49,744
02.01.2019;07:45:00;52,714
02.01.2019;08:00:00;55,483
02.01.2019;08:15:00;51,872
02.01.2019;08:30:00;54,759
02.01.2019;08:45:00;55,231
02.01.2019;09:00:00;59,497
02.01.2019;09:15:00;67,239
02.01.2019;09:30:00;67,886
02.01.2019;09:45:00;66,698
02.01.2019;10:00:00;62,075
02.01.2019;10:15:00;55,196
02.01.2019;10:30:00;57,995
02.01.2019;10:45:00;67,027
02.01.2019;11:00:00;72,625
02.01.2019;11:15:00;69,139
02.01.2019;11:30:00;72,527
02.01.2019;11:45:00;73,997
02.01.2019;12:00:00;74,35
02.01.2019;12:15:00;82,406
02.01.2019;12:30:00;79,049
02.01.2019;12:45:00;77,049
02.01.2019;13:00:00;77,134
02.01.2019;13:15:00;69,975
02.01.2019;13:30:00;71,163
02.01.2019;13:45:00;73,753
02.01.2019;14:00:00;64,497
02.01.2019;14:15:00;68,5
02.01.2019;14:30:00;73,716
02.01.2019;14:45:00;72,695
02.01.2019;15:00:00;74,174
02.01.2019;15:15:00;73,521
02.01.2019;15:30:00;71,238
02.01.2019;15:45:00;72,401
02.01.2019;16:00:00;72,454
02.01.2019;16:15:00;71,942
02.01.2019;16:30:00;76,497
02.01.2019;16:45:00;80,615
02.01.2019;17:00:00;81,762
02.01.2019;17:15:00;85,708
02.01.2019;17:30:00;91,475
02.01.2019;17:45:00;91,118
02.01.2019;18:00:00;93,85
02.01.2019;18:15:00;88,136
02.01.2019;18:30:00;84,246
02.01.2019;18:45:00;83,583
02.01.2019;19:00:00;80,632
02.01.2019;19:15:00;87,587
02.01.2019;19:30:00;81,811
02.01.2019;19:45:00;78,789
02.01.2019;20:00:00;77,422
02.01.2019;20:15:00;73,877
02.01.2019;20:30:00;71,174
02.01.2019;20:45:00;65,998
02.01.2019;21:00:00;61,578
02.01.2019;21:15:00;60,601
02.01.2019;21:30:00;58,845
02.01.2019;21:45:00;56,578
02.01.2019;22:00:00;55,161
02.01.2019;22:15:00;60,816
02.01.2019;22:30:00;58,653
02.01.2019;22:45:00;54,617
02.01.2019;23:00:00;52,83
02.01.2019;23:15:00;48,833
02.01.2019;23:30:00;47,971
02.01.2019;23:45:00;44,85
03.01.2019;00:00:00;43,84
03.01.2019;00:15:00;41,678
03.01.2019;00:30:00;40,888
03.01.2019;00:45:00;39,231
03.01.2019;01:00:00;37,293
03.01.2019;01:15:00;36,922
03.01.2019;01:30:00;37,147
03.01.2019;01:45:00;36,193
03.01.2019;02:00:00;36,192
03.01.2019;02:15:00;35,715
03.01.2019;02:30:00;34,584
03.01.2019;02:45:00;33,276
03.01.2019;03:00:00;34,264
03.01.2019;03:15:00;33,592
03.01.2019;03:30:00;34,156
03.01.2019;03:45:00;34,468
03.01.2019;04:00:00;34,497
03.01.2019;04:15:00;34,934
03.01.2019;04:30:00;35,788
03.01.2019;04:45:00;35,166
03.01.2019;05:00:00;36,082
03.01.2019;05:15:00;38,209
03.01.2019;05:30:00;39,751
03.01.2019;05:45:00;40,941
03.01.2019;06:00:00;43,373
03.01.2019;06:15:00;43,194
03.01.2019;06:30:00;45,365
03.01.2019;06:45:00;48,388
03.01.2019;07:00:00;49,3
03.01.2019;07:15:00;50,155
03.01.2019;07:30:00;53,718
03.01.2019;07:45:00;55,526
03.01.2019;08:00:00;58,581
03.01.2019;08:15:00;54,041
03.01.2019;08:30:00;55,175
03.01.2019;08:45:00;58,423
03.01.2019;09:00:00;61,233
03.01.2019;09:15:00;73,077
03.01.2019;09:30:00;72,192
03.01.2019;09:45:00;69,573
03.01.2019;10:00:00;64,017
03.01.2019;10:15:00;57,143
03.01.2019;10:30:00;61,008
03.01.2019;10:45:00;70,456
03.01.2019;11:00:00;77,715
03.01.2019;11:15:00;74,882
03.01.2019;11:30:00;75,467
03.01.2019;11:45:00;83,084
03.01.2019;12:00:00;86,444
03.01.2019;12:15:00;85,901
03.01.2019;12:30:00;80,535
03.01.2019;12:45:00;75,455
03.01.2019;13:00:00;75,016
03.01.2019;13:15:00;73,54
03.01.2019;13:30:00;74,555
03.01.2019;13:45:00;74,166
03.01.2019;14:00:00;74,967
03.01.2019;14:15:00;75,385
03.01.2019;14:30:00;76,242
03.01.2019;14:45:00;73,828
03.01.2019;15:00:00;70,534
03.01.2019;15:15:00;70,945
03.01.2019;15:30:00;73,464
03.01.2019;15:45:00;72,843
03.01.2019;16:00:00;73,916
03.01.2019;16:15:00;74,342
03.01.2019;16:30:00;80,023
03.01.2019;16:45:00;82,944
03.01.2019;17:00:00;85,372
03.01.2019;17:15:00;89,879
03.01.2019;17:30:00;91,42
03.01.2019;17:45:00;93,075
03.01.2019;18:00:00;93,394
03.01.2019;18:15:00;89,833
03.01.2019;18:30:00;87,592
03.01.2019;18:45:00;82,504
03.01.2019;19:00:00;81,839
03.01.2019;19:15:00;91,844
03.01.2019;19:30:00;84,336
03.01.2019;19:45:00;80,793
03.01.2019;20:00:00;80,267
03.01.2019;20:15:00;75,699
03.01.2019;20:30:00;71,182
03.01.2019;20:45:00;68,495
03.01.2019;21:00:00;66,169
03.01.2019;21:15:00;64,569
03.01.2019;21:30:00;61,186
03.01.2019;21:45:00;56,874
03.01.2019;22:00:00;56,931
03.01.2019;22:15:00;61,612
03.01.2019;22:30:00;58,226
03.01.2019;22:45:00;56,236
03.01.2019;23:00:00;53,523
03.01.2019;23:15:00;51,122
03.01.2019;23:30:00;49,241
03.01.2019;23:45:00;46,845
04.01.2019;00:00:00;44,767
04.01.2019;00:15:00;43,127
04.01.2019;00:30:00;41,155
04.01.2019;00:45:00;39,147
04.01.2019;01:00:00;37,801
04.01.2019;01:15:00;37,694
04.01.2019;01:30:00;36,253
04.01.2019;01:45:00;35,77
04.01.2019;02:00:00;35,13
04.01.2019;02:15:00;34,455
04.01.2019;02:30:00;33,839
04.01.2019;02:45:00;33,087
04.01.2019;03:00:00;32,945
04.01.2019;03:15:00;32,493
04.01.2019;03:30:00;33,121
04.01.2019;03:45:00;32,335
04.01.2019;04:00:00;32,915
04.01.2019;04:15:00;33,83
04.01.2019;04:30:00;33,295
04.01.2019;04:45:00;33,172
04.01.2019;05:00:00;34,192
04.01.2019;05:15:00;36,9
04.01.2019;05:30:00;38,009
04.01.2019;05:45:00;38,834
04.01.2019;06:00:00;41,957
04.01.2019;06:15:00;41,131
04.01.2019;06:30:00;44,202
04.01.2019;06:45:00;44,947
04.01.2019;07:00:00;46,565
04.01.2019;07:15:00;49,592
04.01.2019;07:30:00;51,832
04.01.2019;07:45:00;55,49
04.01.2019;08:00:00;57,657
04.01.2019;08:15:00;54,195
04.01.2019;08:30:00;55,427
04.01.2019;08:45:00;57,213
04.01.2019;09:00:00;61,956
04.01.2019;09:15:00;70,583
04.01.2019;09:30:00;71,709
04.01.2019;09:45:00;72,996
04.01.2019;10:00:00;72,191
04.01.2019;10:15:00;75,359
04.01.2019;10:30:00;74,459
04.01.2019;10:45:00;73,252
04.01.2019;11:00:00;73,088
04.01.2019;11:15:00;67,723
04.01.2019;11:30:00;71,339
04.01.2019;11:45:00;74,359
04.01.2019;12:00:00;76,61
04.01.2019;12:15:00;83,74
04.01.2019;12:30:00;79,375
04.01.2019;12:45:00;73,432
04.01.2019;13:00:00;75,643
04.01.2019;13:15:00;74,805
04.01.2019;13:30:00;74,601
04.01.2019;13:45:00;76,021
04.01.2019;14:00:00;76,391
04.01.2019;14:15:00;77,42
04.01.2019;14:30:00;74,55
04.01.2019;14:45:00;72,199
04.01.2019;15:00:00;70,599
04.01.2019;15:15:00;72,184
04.01.2019;15:30:00;74,501
04.01.2019;15:45:00;75,102
04.01.2019;16:00:00;74,87
04.01.2019;16:15:00;78,396
04.01.2019;16:30:00;81,846
04.01.2019;16:45:00;84,97
04.01.2019;17:00:00;93,098
04.01.2019;17:15:00;91,98
04.01.2019;17:30:00;96,828
04.01.2019;17:45:00;95,951
04.01.2019;18:00:00;95,443
04.01.2019;18:15:00;91,3
04.01.2019;18:30:00;91,183
04.01.2019;18:45:00;88,346
04.01.2019;19:00:00;83,699
04.01.2019;19:15:00;92,268
04.01.2019;19:30:00;86,784
04.01.2019;19:45:00;83,379
04.01.2019;20:00:00;81,729
04.01.2019;20:15:00;77,578
04.01.2019;20:30:00;70,241
04.01.2019;20:45:00;69,065
04.01.2019;21:00:00;66,075
04.01.2019;21:15:00;64,08
04.01.2019;21:30:00;62,4
04.01.2019;21:45:00;60,142
04.01.2019;22:00:00;59,241
04.01.2019;22:15:00;61,166
04.01.2019;22:30:00;62,482
04.01.2019;22:45:00;59,132
04.01.2019;23:00:00;55,745
04.01.2019;23:15:00;53,587
04.01.2019;23:30:00;52,079
04.01.2019;23:45:00;49,299
05.01.2019;00:00:00;47,626
05.01.2019;00:15:00;46,1
05.01.2019;00:30:00;44,025
05.01.2019;00:45:00;41,737
05.01.2019;01:00:00;39,196
05.01.2019;01:15:00;39,418
05.01.2019;01:30:00;39
05.01.2019;01:45:00;36,98
05.01.2019;02:00:00;37,093
05.01.2019;02:15:00;36,476
05.01.2019;02:30:00;34,962
05.01.2019;02:45:00;34,521
05.01.2019;03:00:00;34,704
05.01.2019;03:15:00;34,073
05.01.2019;03:30:00;34,302
05.01.2019;03:45:00;33,249
05.01.2019;04:00:00;33,096
05.01.2019;04:15:00;33,659
05.01.2019;04:30:00;33,814
05.01.2019;04:45:00;33,692
05.01.2019;05:00:00;35,433
05.01.2019;05:15:00;36,505
05.01.2019;05:30:00;37,268
05.01.2019;05:45:00;37,484
05.01.2019;06:00:00;40,743
05.01.2019;06:15:00;38,948
05.01.2019;06:30:00;39,755
05.01.2019;06:45:00;39,892
05.01.2019;07:00:00;41,195
05.01.2019;07:15:00;44,575
05.01.2019;07:30:00;46,378
05.01.2019;07:45:00;48,949
05.01.2019;08:00:00;52,895
05.01.2019;08:15:00;47,371
05.01.2019;08:30:00;51,253
05.01.2019;08:45:00;55,133
05.01.2019;09:00:00;57,18
05.01.2019;09:15:00;68,326
05.01.2019;09:30:00;69,873
05.01.2019;09:45:00;70,575
05.01.2019;10:00:00;72,79
05.01.2019;10:15:00;72,724
05.01.2019;10:30:00;73,819
05.01.2019;10:45:00;75,867
05.01.2019;11:00:00;80,109
05.01.2019;11:15:00;74,501
05.01.2019;11:30:00;75,603
05.01.2019;11:45:00;77,084
05.01.2019;12:00:00;78,221
05.01.2019;12:15:00;89,484
05.01.2019;12:30:00;86,791
05.01.2019;12:45:00;87,699
05.01.2019;13:00:00;84,321
05.01.2019;13:15:00;80,029
05.01.2019;13:30:00;80,376
05.01.2019;13:45:00;76,075
05.01.2019;14:00:00;75,81
05.01.2019;14:15:00;74,586
05.01.2019;14:30:00;72,807
05.01.2019;14:45:00;72,221
05.01.2019;15:00:00;71,297
05.01.2019;15:15:00;71,083
05.01.2019;15:30:00;71,864
05.01.2019;15:45:00;72,891
05.01.2019;16:00:00;71,12
05.01.2019;16:15:00;72,959
05.01.2019;16:30:00;73,838
05.01.2019;16:45:00;76,076
05.01.2019;17:00:00;83,033
05.01.2019;17:15:00;84,471
05.01.2019;17:30:00;87,387
05.01.2019;17:45:00;85,756
05.01.2019;18:00:00;84,167
05.01.2019;18:15:00;82,761
05.01.2019;18:30:00;81,641
05.01.2019;18:45:00;79,899
05.01.2019;19:00:00;78,674
05.01.2019;19:15:00;89,2
05.01.2019;19:30:00;84,882
05.01.2019;19:45:00;80,624
05.01.2019;20:00:00;77,958
05.01.2019;20:15:00;72,161
05.01.2019;20:30:00;67,411
05.01.2019;20:45:00;65,449
05.01.2019;21:00:00;62,131
05.01.2019;21:15:00;61,561
05.01.2019;21:30:00;59,923
05.01.2019;21:45:00;57,794
05.01.2019;22:00:00;56,373
05.01.2019;22:15:00;60,588
05.01.2019;22:30:00;59,932
05.01.2019;22:45:00;55,669
05.01.2019;23:00:00;54,708
05.01.2019;23:15:00;52,652
05.01.2019;23:30:00;49,641
05.01.2019;23:45:00;48,075
06.01.2019;00:00:00;45,421
06.01.2019;00:15:00;43,262
06.01.2019;00:30:00;42,462
06.01.2019;00:45:00;39,896
06.01.2019;01:00:00;38,687
06.01.2019;01:15:00;38,66
06.01.2019;01:30:00;36,544
06.01.2019;01:45:00;34,716
06.01.2019;02:00:00;34,652
06.01.2019;02:15:00;34,028
06.01.2019;02:30:00;33,32
06.01.2019;02:45:00;32,426
06.01.2019;03:00:00;32,335
06.01.2019;03:15:00;32,719
06.01.2019;03:30:00;32,534
06.01.2019;03:45:00;31,666
06.01.2019;04:00:00;32,594
06.01.2019;04:15:00;32,024
06.01.2019;04:30:00;32,392
06.01.2019;04:45:00;32,063
06.01.2019;05:00:00;31,919
06.01.2019;05:15:00;32,823
06.01.2019;05:30:00;33,3
06.01.2019;05:45:00;33,518
06.01.2019;06:00:00;34,778
06.01.2019;06:15:00;34,506
06.01.2019;06:30:00;35,352
06.01.2019;06:45:00;35,038
06.01.2019;07:00:00;35,366
06.01.2019;07:15:00;36,79
06.01.2019;07:30:00;38,441
06.01.2019;07:45:00;39,592
06.01.2019;08:00:00;40,029
06.01.2019;08:15:00;37,117
06.01.2019;08:30:00;38,463
06.01.2019;08:45:00;40,861
06.01.2019;09:00:00;42,948
06.01.2019;09:15:00;52,323
06.01.2019;09:30:00;53,608
06.01.2019;09:45:00;54,83
06.01.2019;10:00:00;59,055
06.01.2019;10:15:00;58,197
06.01.2019;10:30:00;62,386
06.01.2019;10:45:00;63,632
06.01.2019;11:00:00;67,875
06.01.2019;11:15:00;66,166
06.01.2019;11:30:00;66,876
06.01.2019;11:45:00;69,747
06.01.2019;12:00:00;71,607
06.01.2019;12:15:00;78,595
06.01.2019;12:30:00;75,596
06.01.2019;12:45:00;74,512
06.01.2019;13:00:00;68,333
06.01.2019;13:15:00;64,075
06.01.2019;13:30:00;64,073
06.01.2019;13:45:00;64,367
06.01.2019;14:00:00;62,983
06.01.2019;14:15:00;60,988
06.01.2019;14:30:00;60,054
06.01.2019;14:45:00;58,632
06.01.2019;15:00:00;59,462
06.01.2019;15:15:00;58,395
06.01.2019;15:30:00;57,599
06.01.2019;15:45:00;56,099
06.01.2019;16:00:00;57,064
06.01.2019;16:15:00;59,359
06.01.2019;16:30:00;61,104
06.01.2019;16:45:00;65,201
06.01.2019;17:00:00;70,788
06.01.2019;17:15:00;73,331
06.01.2019;17:30:00;75,799
06.01.2019;17:45:00;74,903
06.01.2019;18:00:00;75,637
06.01.2019;18:15:00;76,672
06.01.2019;18:30:00;73,877
06.01.2019;18:45:00;73,815
06.01.2019;19:00:00;71,148
06.01.2019;19:15:00;82,454
06.01.2019;19:30:00;79,611
06.01.2019;19:45:00;74,396
06.01.2019;20:00:00;73,503
06.01.2019;20:15:00;70,761
06.01.2019;20:30:00;66,498
06.01.2019;20:45:00;60,787
06.01.2019;21:00:00;59,156
06.01.2019;21:15:00;55,463
06.01.2019;21:30:00;54,136
06.01.2019;21:45:00;52,425
06.01.2019;22:00:00;51,342
06.01.2019;22:15:00;55,132
06.01.2019;22:30:00;52,437
06.01.2019;22:45:00;49,479
06.01.2019;23:00:00;47,701
06.01.2019;23:15:00;44,136
06.01.2019;23:30:00;41,787
06.01.2019;23:45:00;40,086
07.01.2019;00:00:00;39,606
07.01.2019;00:15:00;37,893
07.01.2019;00:30:00;36,548
07.01.2019;00:45:00;35,326
07.01.2019;01:00:00;34,947
07.01.2019;01:15:00;33,843
07.01.2019;01:30:00;33,401
07.01.2019;01:45:00;32,576
07.01.2019;02:00:00;32,118
07.01.2019;02:15:00;31,85
07.01.2019;02:30:00;30,735
07.01.2019;02:45:00;30,665
07.01.2019;03:00:00;31,028
07.01.2019;03:15:00;30,485
07.01.2019;03:30:00;31,579
07.01.2019;03:45:00;30,884
07.01.2019;04:00:00;31,565
07.01.2019;04:15:00;31,379
07.01.2019;04:30:00;32,758
07.01.2019;04:45:00;32,818
07.01.2019;05:00:00;32,779
07.01.2019;05:15:00;34,866
07.01.2019;05:30:00;37,098
07.01.2019;05:45:00;40,458
07.01.2019;06:00:00;43,774
07.01.2019;06:15:00;44,957
07.01.2019;06:30:00;47,834
07.01.2019;06:45:00;52,115
07.01.2019;07:00:00;55,211
07.01.2019;07:15:00;60,256
07.01.2019;07:30:00;65,15
07.01.2019;07:45:00;66,787
07.01.2019;08:00:00;68,693
07.01.2019;08:15:00;63,415
07.01.2019;08:30:00;67,483
07.01.2019;08:45:00;71,752
07.01.2019;09:00:00;71,154
07.01.2019;09:15:00;78,871
07.01.2019;09:30:00;79,752
07.01.2019;09:45:00;79,51
07.01.2019;10:00:00;78,043
07.01.2019;10:15:00;78,783
07.01.2019;10:30:00;76,443
07.01.2019;10:45:00;78,331
07.01.2019;11:00:00;80,578
07.01.2019;11:15:00;76,017
07.01.2019;11:30:00;77,76
07.01.2019;11:45:00;76,664
07.01.2019;12:00:00;78,956
07.01.2019;12:15:00;84,99
07.01.2019;12:30:00;82,432
07.01.2019;12:45:00;80,929
07.01.2019;13:00:00;78,438
07.01.2019;13:15:00;73,842
07.01.2019;13:30:00;74,3
07.01.2019;13:45:00;73,772
07.01.2019;14:00:00;75,616
07.01.2019;14:15:00;76,688
07.01.2019;14:30:00;77,292
07.01.2019;14:45:00;75,401
07.01.2019;15:00:00;73,999
07.01.2019;15:15:00;76,685
07.01.2019;15:30:00;76,717
07.01.2019;15:45:00;75,916
07.01.2019;16:00:00;72,666
07.01.2019;16:15:00;75,408
07.01.2019;16:30:00;79,506
07.01.2019;16:45:00;83,786
07.01.2019;17:00:00;84,87
07.01.2019;17:15:00;90,854
07.01.2019;17:30:00;91,002
07.01.2019;17:45:00;90,686
07.01.2019;18:00:00;91,893
07.01.2019;18:15:00;87,507
07.01.2019;18:30:00;84,501
07.01.2019;18:45:00;79,694
07.01.2019;19:00:00;78,345
07.01.2019;19:15:00;86,566
07.01.2019;19:30:00;82,528
07.01.2019;19:45:00;78,542
07.01.2019;20:00:00;75,164
07.01.2019;20:15:00;71,447
07.01.2019;20:30:00;70,221
07.01.2019;20:45:00;63,636
07.01.2019;21:00:00;59,564
07.01.2019;21:15:00;57,869
07.01.2019;21:30:00;55,717
07.01.2019;21:45:00;54,454
07.01.2019;22:00:00;53,276
07.01.2019;22:15:00;57,327
07.01.2019;22:30:00;54,871
07.01.2019;22:45:00;50,774
07.01.2019;23:00:00;48,723
07.01.2019;23:15:00;46,269
07.01.2019;23:30:00;43,826
07.01.2019;23:45:00;41,798
08.01.2019;00:00:00;40,455
08.01.2019;00:15:00;40,642
08.01.2019;00:30:00;39,809
08.01.2019;00:45:00;38,382
08.01.2019;01:00:00;37,393
08.01.2019;01:15:00;36,196
08.01.2019;01:30:00;35,855
08.01.2019;01:45:00;34,652
08.01.2019;02:00:00;33,709
08.01.2019;02:15:00;33,701
08.01.2019;02:30:00;33,452
08.01.2019;02:45:00;32,894
08.01.2019;03:00:00;32,946
08.01.2019;03:15:00;32,467
08.01.2019;03:30:00;33,095
08.01.2019;03:45:00;33,799
08.01.2019;04:00:00;33,359
08.01.2019;04:15:00;33,84
08.01.2019;04:30:00;33,549
08.01.2019;04:45:00;33,909
08.01.2019;05:00:00;34,824
08.01.2019;05:15:00;37,028
08.01.2019;05:30:00;38,998
08.01.2019;05:45:00;39,583
08.01.2019;06:00:00;46,052
08.01.2019;06:15:00;46,919
08.01.2019;06:30:00;51,85
08.01.2019;06:45:00;54,815
08.01.2019;07:00:00;55,865
08.01.2019;07:15:00;62,84
08.01.2019;07:30:00;66,992
08.01.2019;07:45:00;69,014
08.01.2019;08:00:00;70,283
08.01.2019;08:15:00;63,894
08.01.2019;08:30:00;65,523
08.01.2019;08:45:00;65,556
08.01.2019;09:00:00;66,535
08.01.2019;09:15:00;72,056
08.01.2019;09:30:00;63,15
08.01.2019;09:45:00;68,258
08.01.2019;10:00:00;74,506
08.01.2019;10:15:00;63,855
08.01.2019;10:30:00;64,035
08.01.2019;10:45:00;68,715
08.01.2019;11:00:00;73,264
08.01.2019;11:15:00;73,666
08.01.2019;11:30:00;76,289
08.01.2019;11:45:00;79,421
08.01.2019;12:00:00;77,851
08.01.2019;12:15:00;81,809
08.01.2019;12:30:00;78,333
08.01.2019;12:45:00;76,684
08.01.2019;13:00:00;77,46
08.01.2019;13:15:00;74,581
08.01.2019;13:30:00;72,969
08.01.2019;13:45:00;74,639
08.01.2019;14:00:00;75,801
08.01.2019;14:15:00;74,202
08.01.2019;14:30:00;73,82
08.01.2019;14:45:00;72,477
08.01.2019;15:00:00;74,696
08.01.2019;15:15:00;73,331
08.01.2019;15:30:00;72,911
08.01.2019;15:45:00;73,695
08.01.2019;16:00:00;77,677
08.01.2019;16:15:00;75,47
08.01.2019;16:30:00;76,547
08.01.2019;16:45:00;83,188
08.01.2019;17:00:00;84,647
08.01.2019;17:15:00;91,363
08.01.2019;17:30:00;91,84
08.01.2019;17:45:00;95,721
08.01.2019;18:00:00;96,323
08.01.2019;18:15:00;91,26
08.01.2019;18:30:00;91,287
08.01.2019;18:45:00;84,005
08.01.2019;19:00:00;82,712
08.01.2019;19:15:00;88,313
08.01.2019;19:30:00;82,198
08.01.2019;19:45:00;79,523
08.01.2019;20:00:00;75,559
08.01.2019;20:15:00;72,576
08.01.2019;20:30:00;67,897
08.01.2019;20:45:00;64,035
08.01.2019;21:00:00;63,038
08.01.2019;21:15:00;61,406
08.01.2019;21:30:00;59,063
08.01.2019;21:45:00;57,199
08.01.2019;22:00:00;57,06
08.01.2019;22:15:00;59,488
08.01.2019;22:30:00;55,88
08.01.2019;22:45:00;53,846
08.01.2019;23:00:00;50,95
08.01.2019;23:15:00;47,588
08.01.2019;23:30:00;45,218
08.01.2019;23:45:00;42,823
09.01.2019;00:00:00;42,74
09.01.2019;00:15:00;41,205
09.01.2019;00:30:00;38,927
09.01.2019;00:45:00;37,825
09.01.2019;01:00:00;35,877
09.01.2019;01:15:00;35,935
09.01.2019;01:30:00;35,187
09.01.2019;01:45:00;34,187
09.01.2019;02:00:00;33,704
09.01.2019;02:15:00;33,915
09.01.2019;02:30:00;33,633
09.01.2019;02:45:00;33,373
09.01.2019;03:00:00;32,902
09.01.2019;03:15:00;32,612
09.01.2019;03:30:00;32,829
09.01.2019;03:45:00;32,39
09.01.2019;04:00:00;32,69
09.01.2019;04:15:00;34,327
09.01.2019;04:30:00;32,68
09.01.2019;04:45:00;33,648
09.01.2019;05:00:00;35,274
09.01.2019;05:15:00;38,28
09.01.2019;05:30:00;39,175
09.01.2019;05:45:00;41,223
09.01.2019;06:00:00;46,785
09.01.2019;06:15:00;46,38
09.01.2019;06:30:00;50,981
09.01.2019;06:45:00;56,834
09.01.2019;07:00:00;59,03
09.01.2019;07:15:00;65,658
09.01.2019;07:30:00;66,429
09.01.2019;07:45:00;67,932
09.01.2019;08:00:00;73,269
09.01.2019;08:15:00;69,417
09.01.2019;08:30:00;70,264
09.01.2019;08:45:00;70,757
09.01.2019;09:00:00;72,772
09.01.2019;09:15:00;82,85
09.01.2019;09:30:00;83,296
09.01.2019;09:45:00;82,376
09.01.2019;10:00:00;82,488
09.01.2019;10:15:00;83,907
09.01.2019;10:30:00;84,631
09.01.2019;10:45:00;84,439
09.01.2019;11:00:00;86,185
09.01.2019;11:15:00;79,682
09.01.2019;11:30:00;83,89
09.01.2019;11:45:00;83,77
09.01.2019;12:00:00;80,567
09.01.2019;12:15:00;87,215
09.01.2019;12:30:00;84,496
09.01.2019;12:45:00;78,977
09.01.2019;13:00:00;79,214
09.01.2019;13:15:00;78,576
09.01.2019;13:30:00;79,946
09.01.2019;13:45:00;79,816
09.01.2019;14:00:00;78,715
09.01.2019;14:15:00;82,58
09.01.2019;14:30:00;78,735
09.01.2019;14:45:00;78,433
09.01.2019;15:00:00;79,7
09.01.2019;15:15:00;79,229
09.01.2019;15:30:00;76,839
09.01.2019;15:45:00;74,747
09.01.2019;16:00:00;76,637
09.01.2019;16:15:00;76,109
09.01.2019;16:30:00;79,921
09.01.2019;16:45:00;84,73
09.01.2019;17:00:00;88,875
09.01.2019;17:15:00;89,69
09.01.2019;17:30:00;95,86
09.01.2019;17:45:00;97,093
09.01.2019;18:00:00;95,857
09.01.2019;18:15:00;92,673
09.01.2019;18:30:00;87,952
09.01.2019;18:45:00;83,83
09.01.2019;19:00:00;83,527
09.01.2019;19:15:00;93,514
09.01.2019;19:30:00;88,901
09.01.2019;19:45:00;82,824
09.01.2019;20:00:00;81,352
09.01.2019;20:15:00;78,228
09.01.2019;20:30:00;71,808
09.01.2019;20:45:00;69,757
09.01.2019;21:00:00;68,895
09.01.2019;21:15:00;63,825
09.01.2019;21:30:00;59,637
09.01.2019;21:45:00;56,805
09.01.2019;22:00:00;54,112
09.01.2019;22:15:00;58,287
09.01.2019;22:30:00;56,508
09.01.2019;22:45:00;52,522