Datum;Zeit;Wirkleistung [kW]
;;
01.01.2016;00:15:00;48,83
01.01.2016;00:30:00;47,54
01.01.2016;00:45:00;46,01
01.01.2016;01:00:00;44,78
01.01.2016;01:15:00;43,16
01.01.2016;01:30:00;42,63
01.01.2016;01:45:00;41,89
01.01.2016;02:00:00;40,37
01.01.2016;02:15:00;39,52
01.01.2016;02:30:00;38,73
01.01.2016;02:45:00;37,85
01.01.2016;03:00:00;36,83
01.01.2016;03:15:00;34,80
01.01.2016;03:30:00;33,94
01.01.2016;03:45:00;33,70
01.01.2016;04:00:00;33,04
01.01.2016;04:15:00;33,60
01.01.2016;04:30:00;32,80
01.01.2016;04:45:00;32,46
01.01.2016;05:00:00;32,49
01.01.2016;05:15:00;33,67
01.01.2016;05:30:00;34,43
01.01.2016;05:45:00;34,27
01.01.2016;06:00:00;34,55
01.01.2016;06:15:00;33,01
01.01.2016;06:30:00;32,60
01.01.2016;06:45:00;33,17
01.01.2016;07:00:00;34,20
01.01.2016;07:15:00;33,86
01.01.2016;07:30:00;34,98
01.01.2016;07:45:00;34,58
01.01.2016;08:00:00;34,27
01.01.2016;08:15:00;33,87
01.01.2016;08:30:00;33,60
01.01.2016;08:45:00;34,67
01.01.2016;09:00:00;35,80
01.01.2016;09:15:00;42,01
01.01.2016;09:30:00;40,85
01.01.2016;09:45:00;39,50
01.01.2016;10:00:00;46,26
01.01.2016;10:15:00;43,18
01.01.2016;10:30:00;43,92
01.01.2016;10:45:00;50,50
01.01.2016;11:00:00;51,94
01.01.2016;11:15:00;52,44
01.01.2016;11:30:00;56,55
01.01.2016;11:45:00;58,98
01.01.2016;12:00:00;58,59
01.01.2016;12:15:00;65,10
01.01.2016;12:30:00;60,02
01.01.2016;12:45:00;67,39
01.01.2016;13:00:00;56,86
01.01.2016;13:15:00;58,93
01.01.2016;13:30:00;57,19
01.01.2016;13:45:00;59,66
01.01.2016;14:00:00;55,00
01.01.2016;14:15:00;51,83
01.01.2016;14:30:00;54,90
01.01.2016;14:45:00;55,25
01.01.2016;15:00:00;53,04
01.01.2016;15:15:00;52,82
01.01.2016;15:30:00;51,89
01.01.2016;15:45:00;52,74
01.01.2016;16:00:00;54,07
01.01.2016;16:15:00;54,30
01.01.2016;16:30:00;57,43
01.01.2016;16:45:00;61,13
01.01.2016;17:00:00;66,12
01.01.2016;17:15:00;69,93
01.01.2016;17:30:00;72,97
01.01.2016;17:45:00;74,64
01.01.2016;18:00:00;75,63
01.01.2016;18:15:00;73,63
01.01.2016;18:30:00;74,06
01.01.2016;18:45:00;70,91
01.01.2016;19:00:00;70,59
01.01.2016;19:15:00;79,89
01.01.2016;19:30:00;76,75
01.01.2016;19:45:00;74,07
01.01.2016;20:00:00;69,96
01.01.2016;20:15:00;68,40
01.01.2016;20:30:00;67,27
01.01.2016;20:45:00;64,88
01.01.2016;21:00:00;61,71
01.01.2016;21:15:00;60,96
01.01.2016;21:30:00;59,95
01.01.2016;21:45:00;58,12
01.01.2016;22:00:00;56,56
01.01.2016;22:15:00;63,10
01.01.2016;22:30:00;59,66
01.01.2016;22:45:00;57,71
01.01.2016;23:00:00;55,69
01.01.2016;23:15:00;50,65
01.01.2016;23:30:00;48,06
01.01.2016;23:45:00;44,90
02.01.2016;00:00:00;43,45
02.01.2016;00:15:00;42,07
02.01.2016;00:30:00;40,25
02.01.2016;00:45:00;39,10
02.01.2016;01:00:00;36,66
02.01.2016;01:15:00;35,37
02.01.2016;01:30:00;35,29
02.01.2016;01:45:00;34,72
02.01.2016;02:00:00;33,65
02.01.2016;02:15:00;33,85
02.01.2016;02:30:00;32,92
02.01.2016;02:45:00;32,00
02.01.2016;03:00:00;32,47
02.01.2016;03:15:00;32,39
02.01.2016;03:30:00;32,39
02.01.2016;03:45:00;31,96
02.01.2016;04:00:00;31,75
02.01.2016;04:15:00;32,19
02.01.2016;04:30:00;31,95
02.01.2016;04:45:00;32,11
02.01.2016;05:00:00;33,54
02.01.2016;05:15:00;35,02
02.01.2016;05:30:00;35,58
02.01.2016;05:45:00;36,61
02.01.2016;06:00:00;38,10
02.01.2016;06:15:00;37,83
02.01.2016;06:30:00;37,58
02.01.2016;06:45:00;39,40
02.01.2016;07:00:00;40,86
02.01.2016;07:15:00;42,62
02.01.2016;07:30:00;46,00
02.01.2016;07:45:00;47,72
02.01.2016;08:00:00;47,62
02.01.2016;08:15:00;46,80
02.01.2016;08:30:00;49,48
02.01.2016;08:45:00;50,61
02.01.2016;09:00:00;53,74
02.01.2016;09:15:00;65,59
02.01.2016;09:30:00;64,04
02.01.2016;09:45:00;64,55
02.01.2016;10:00:00;67,97
02.01.2016;10:15:00;70,55
02.01.2016;10:30:00;72,21
02.01.2016;10:45:00;75,68
02.01.2016;11:00:00;77,06
02.01.2016;11:15:00;75,60
02.01.2016;11:30:00;77,28
02.01.2016;11:45:00;78,74
02.01.2016;12:00:00;79,27
02.01.2016;12:15:00;86,53
02.01.2016;12:30:00;87,28
02.01.2016;12:45:00;85,40
02.01.2016;13:00:00;83,63
02.01.2016;13:15:00;82,19
02.01.2016;13:30:00;78,98
02.01.2016;13:45:00;78,40
02.01.2016;14:00:00;76,28
02.01.2016;14:15:00;75,78
02.01.2016;14:30:00;75,79
02.01.2016;14:45:00;74,77
02.01.2016;15:00:00;69,39
02.01.2016;15:15:00;69,98
02.01.2016;15:30:00;70,73
02.01.2016;15:45:00;70,99
02.01.2016;16:00:00;70,62
02.01.2016;16:15:00;75,74
02.01.2016;16:30:00;76,92
02.01.2016;16:45:00;77,48
02.01.2016;17:00:00;84,92
02.01.2016;17:15:00;86,36
02.01.2016;17:30:00;87,64
02.01.2016;17:45:00;90,25
02.01.2016;18:00:00;91,09
02.01.2016;18:15:00;89,24
02.01.2016;18:30:00;85,59
02.01.2016;18:45:00;84,51
02.01.2016;19:00:00;84,73
02.01.2016;19:15:00;95,53
02.01.2016;19:30:00;91,67
02.01.2016;19:45:00;87,50
02.01.2016;20:00:00;83,87
02.01.2016;20:15:00;83,53
02.01.2016;20:30:00;78,28
02.01.2016;20:45:00;72,51
02.01.2016;21:00:00;69,40
02.01.2016;21:15:00;66,77
02.01.2016;21:30:00;63,92
02.01.2016;21:45:00;62,32
02.01.2016;22:00:00;60,55
02.01.2016;22:15:00;68,04
02.01.2016;22:30:00;65,02
02.01.2016;22:45:00;62,69
02.01.2016;23:00:00;59,59
02.01.2016;23:15:00;55,80
02.01.2016;23:30:00;54,60
02.01.2016;23:45:00;51,32
03.01.2016;00:00:00;46,71
03.01.2016;00:15:00;45,60
03.01.2016;00:30:00;42,90
03.01.2016;00:45:00;42,32
03.01.2016;01:00:00;40,53
03.01.2016;01:15:00;38,59
03.01.2016;01:30:00;37,91
03.01.2016;01:45:00;36,86
03.01.2016;02:00:00;35,81
03.01.2016;02:15:00;36,15
03.01.2016;02:30:00;35,43
03.01.2016;02:45:00;34,78
03.01.2016;03:00:00;34,64
03.01.2016;03:15:00;33,63
03.01.2016;03:30:00;33,48
03.01.2016;03:45:00;33,17
03.01.2016;04:00:00;32,64
03.01.2016;04:15:00;32,47
03.01.2016;04:30:00;32,56
03.01.2016;04:45:00;32,95
03.01.2016;05:00:00;32,56
03.01.2016;05:15:00;34,25
03.01.2016;05:30:00;35,00
03.01.2016;05:45:00;35,05
03.01.2016;06:00:00;35,54
03.01.2016;06:15:00;33,88
03.01.2016;06:30:00;34,56
03.01.2016;06:45:00;35,60
03.01.2016;07:00:00;36,61
03.01.2016;07:15:00;37,18
03.01.2016;07:30:00;37,70
03.01.2016;07:45:00;39,61
03.01.2016;08:00:00;39,59
03.01.2016;08:15:00;37,90
03.01.2016;08:30:00;39,90
03.01.2016;08:45:00;44,05
03.01.2016;09:00:00;46,11
03.01.2016;09:15:00;54,03
03.01.2016;09:30:00;55,48
03.01.2016;09:45:00;58,50
03.01.2016;10:00:00;59,60
03.01.2016;10:15:00;61,66
03.01.2016;10:30:00;66,34
03.01.2016;10:45:00;70,30
03.01.2016;11:00:00;72,99
03.01.2016;11:15:00;69,65
03.01.2016;11:30:00;72,82
03.01.2016;11:45:00;75,65
03.01.2016;12:00:00;76,01
03.01.2016;12:15:00;85,18
03.01.2016;12:30:00;78,34
03.01.2016;12:45:00;75,48
03.01.2016;13:00:00;73,38
03.01.2016;13:15:00;70,45
03.01.2016;13:30:00;70,33
03.01.2016;13:45:00;69,74
03.01.2016;14:00:00;70,34
03.01.2016;14:15:00;64,77
03.01.2016;14:30:00;63,32
03.01.2016;14:45:00;61,52
03.01.2016;15:00:00;61,17
03.01.2016;15:15:00;60,16
03.01.2016;15:30:00;61,29
03.01.2016;15:45:00;61,39
03.01.2016;16:00:00;62,21
03.01.2016;16:15:00;65,04
03.01.2016;16:30:00;66,32
03.01.2016;16:45:00;70,06
03.01.2016;17:00:00;73,77
03.01.2016;17:15:00;77,67
03.01.2016;17:30:00;79,06
03.01.2016;17:45:00;81,05
03.01.2016;18:00:00;82,76
03.01.2016;18:15:00;81,17
03.01.2016;18:30:00;79,16
03.01.2016;18:45:00;79,00
03.01.2016;19:00:00;78,11
03.01.2016;19:15:00;85,56
03.01.2016;19:30:00;79,79
03.01.2016;19:45:00;81,11
03.01.2016;20:00:00;77,12
03.01.2016;20:15:00;74,09
03.01.2016;20:30:00;70,11
03.01.2016;20:45:00;67,57
03.01.2016;21:00:00;64,59
03.01.2016;21:15:00;61,30
03.01.2016;21:30:00;60,76
03.01.2016;21:45:00;58,45
03.01.2016;22:00:00;57,92
03.01.2016;22:15:00;61,34
03.01.2016;22:30:00;59,77
03.01.2016;22:45:00;56,20
03.01.2016;23:00:00;54,57
03.01.2016;23:15:00;50,56
03.01.2016;23:30:00;48,69
03.01.2016;23:45:00;46,02
04.01.2016;00:00:00;43,85
04.01.2016;00:15:00;42,58
04.01.2016;00:30:00;41,23
04.01.2016;00:45:00;39,36
04.01.2016;01:00:00;38,94
04.01.2016;01:15:00;38,61
04.01.2016;01:30:00;37,01
04.01.2016;01:45:00;36,34
04.01.2016;02:00:00;35,55
04.01.2016;02:15:00;35,60
04.01.2016;02:30:00;34,56
04.01.2016;02:45:00;34,66
04.01.2016;03:00:00;34,09
04.01.2016;03:15:00;34,05
04.01.2016;03:30:00;34,13
04.01.2016;03:45:00;33,87
04.01.2016;04:00:00;33,44
04.01.2016;04:15:00;34,49
04.01.2016;04:30:00;35,44
04.01.2016;04:45:00;35,35
04.01.2016;05:00:00;35,93
04.01.2016;05:15:00;37,34
04.01.2016;05:30:00;37,62
04.01.2016;05:45:00;39,08
04.01.2016;06:00:00;42,16
04.01.2016;06:15:00;41,40
04.01.2016;06:30:00;41,96
04.01.2016;06:45:00;44,58
04.01.2016;07:00:00;46,49
04.01.2016;07:15:00;50,20
04.01.2016;07:30:00;52,49
04.01.2016;07:45:00;54,24
04.01.2016;08:00:00;58,53
04.01.2016;08:15:00;56,48
04.01.2016;08:30:00;61,53
04.01.2016;08:45:00;62,87
04.01.2016;09:00:00;67,76
04.01.2016;09:15:00;78,83
04.01.2016;09:30:00;73,85
04.01.2016;09:45:00;77,49
04.01.2016;10:00:00;76,92
04.01.2016;10:15:00;78,98
04.01.2016;10:30:00;80,30
04.01.2016;10:45:00;84,49
04.01.2016;11:00:00;84,68
04.01.2016;11:15:00;81,74
04.01.2016;11:30:00;82,05
04.01.2016;11:45:00;85,78
04.01.2016;12:00:00;86,36
04.01.2016;12:15:00;92,96
04.01.2016;12:30:00;87,23
04.01.2016;12:45:00;87,43
04.01.2016;13:00:00;83,05
04.01.2016;13:15:00;81,02
04.01.2016;13:30:00;78,44
04.01.2016;13:45:00;75,34
04.01.2016;14:00:00;74,47
04.01.2016;14:15:00;79,37
04.01.2016;14:30:00;80,27
04.01.2016;14:45:00;76,45
04.01.2016;15:00:00;77,71
04.01.2016;15:15:00;78,94
04.01.2016;15:30:00;79,63
04.01.2016;15:45:00;80,33
04.01.2016;16:00:00;83,02
04.01.2016;16:15:00;84,32
04.01.2016;16:30:00;86,63
04.01.2016;16:45:00;89,98
04.01.2016;17:00:00;92,13
04.01.2016;17:15:00;97,83
04.01.2016;17:30:00;102,45
04.01.2016;17:45:00;101,45
04.01.2016;18:00:00;102,34
04.01.2016;18:15:00;99,59
04.01.2016;18:30:00;93,28
04.01.2016;18:45:00;90,88
04.01.2016;19:00:00;89,90
04.01.2016;19:15:00;94,58
04.01.2016;19:30:00;90,25
04.01.2016;19:45:00;90,97
04.01.2016;20:00:00;85,70
04.01.2016;20:15:00;81,30
04.01.2016;20:30:00;75,96
04.01.2016;20:45:00;70,40
04.01.2016;21:00:00;67,97
04.01.2016;21:15:00;64,13
04.01.2016;21:30:00;62,09
04.01.2016;21:45:00;60,21
04.01.2016;22:00:00;60,14
04.01.2016;22:15:00;64,43
04.01.2016;22:30:00;60,68
04.01.2016;22:45:00;58,51
04.01.2016;23:00:00;55,00
04.01.2016;23:15:00;52,43
04.01.2016;23:30:00;50,53
04.01.2016;23:45:00;47,29
05.01.2016;00:00:00;44,50
05.01.2016;00:15:00;43,04
05.01.2016;00:30:00;40,66
05.01.2016;00:45:00;38,70
05.01.2016;01:00:00;37,97
05.01.2016;01:15:00;37,33
05.01.2016;01:30:00;36,56
05.01.2016;01:45:00;35,73
05.01.2016;02:00:00;34,85
05.01.2016;02:15:00;34,63
05.01.2016;02:30:00;33,56
05.01.2016;02:45:00;33,57
05.01.2016;03:00:00;33,11
05.01.2016;03:15:00;32,57
05.01.2016;03:30:00;32,35
05.01.2016;03:45:00;32,47
05.01.2016;04:00:00;32,37
05.01.2016;04:15:00;33,52
05.01.2016;04:30:00;34,06
05.01.2016;04:45:00;34,27
05.01.2016;05:00:00;35,20
05.01.2016;05:15:00;36,14
05.01.2016;05:30:00;37,18
05.01.2016;05:45:00;37,62
05.01.2016;06:00:00;41,17
05.01.2016;06:15:00;40,19
05.01.2016;06:30:00;42,26
05.01.2016;06:45:00;44,14
05.01.2016;07:00:00;46,33
05.01.2016;07:15:00;50,74
05.01.2016;07:30:00;54,27
05.01.2016;07:45:00;56,12
05.01.2016;08:00:00;58,17
05.01.2016;08:15:00;56,64
05.01.2016;08:30:00;58,55
05.01.2016;08:45:00;61,81
05.01.2016;09:00:00;65,53
05.01.2016;09:15:00;75,19
05.01.2016;09:30:00;75,02
05.01.2016;09:45:00;76,76
05.01.2016;10:00:00;79,72
05.01.2016;10:15:00;82,90
05.01.2016;10:30:00;84,94
05.01.2016;10:45:00;86,98
05.01.2016;11:00:00;86,46
05.01.2016;11:15:00;78,32
05.01.2016;11:30:00;81,80
05.01.2016;11:45:00;79,13
05.01.2016;12:00:00;81,72
05.01.2016;12:15:00;88,78
05.01.2016;12:30:00;78,99
05.01.2016;12:45:00;76,10
05.01.2016;13:00:00;80,43
05.01.2016;13:15:00;78,31
05.01.2016;13:30:00;79,78
05.01.2016;13:45:00;78,08
05.01.2016;14:00:00;76,80
05.01.2016;14:15:00;76,24
05.01.2016;14:30:00;75,16
05.01.2016;14:45:00;75,63
05.01.2016;15:00:00;74,98
05.01.2016;15:15:00;75,49
05.01.2016;15:30:00;72,34
05.01.2016;15:45:00;72,60
05.01.2016;16:00:00;72,74
05.01.2016;16:15:00;77,40
05.01.2016;16:30:00;81,01
05.01.2016;16:45:00;85,56
05.01.2016;17:00:00;88,21
05.01.2016;17:15:00;91,98
05.01.2016;17:30:00;95,57
05.01.2016;17:45:00;96,99
05.01.2016;18:00:00;99,38
05.01.2016;18:15:00;95,83
05.01.2016;18:30:00;92,20
05.01.2016;18:45:00;91,38
05.01.2016;19:00:00;89,24
05.01.2016;19:15:00;94,41
05.01.2016;19:30:00;88,81
05.01.2016;19:45:00;87,29
05.01.2016;20:00:00;82,20
05.01.2016;20:15:00;76,06
05.01.2016;20:30:00;73,35
05.01.2016;20:45:00;71,55
05.01.2016;21:00:00;67,91
05.01.2016;21:15:00;64,23
05.01.2016;21:30:00;62,45
05.01.2016;21:45:00;58,94
05.01.2016;22:00:00;58,41
05.01.2016;22:15:00;64,58
05.01.2016;22:30:00;61,66
05.01.2016;22:45:00;59,06
05.01.2016;23:00:00;56,05
05.01.2016;23:15:00;53,12
05.01.2016;23:30:00;50,47
05.01.2016;23:45:00;49,52
06.01.2016;00:00:00;46,71
06.01.2016;00:15:00;45,12
06.01.2016;00:30:00;42,44
06.01.2016;00:45:00;41,17
06.01.2016;01:00:00;39,23
06.01.2016;01:15:00;38,22
06.01.2016;01:30:00;36,43
06.01.2016;01:45:00;35,78
06.01.2016;02:00:00;35,10
06.01.2016;02:15:00;34,85
06.01.2016;02:30:00;34,17
06.01.2016;02:45:00;33,34
06.01.2016;03:00:00;33,04
06.01.2016;03:15:00;32,79
06.01.2016;03:30:00;32,06
06.01.2016;03:45:00;32,60
06.01.2016;04:00:00;32,07
06.01.2016;04:15:00;32,25
06.01.2016;04:30:00;32,43
06.01.2016;04:45:00;32,19
06.01.2016;05:00:00;32,75
06.01.2016;05:15:00;34,68
06.01.2016;05:30:00;34,90
06.01.2016;05:45:00;35,42
06.01.2016;06:00:00;37,62
06.01.2016;06:15:00;36,04
06.01.2016;06:30:00;35,58
06.01.2016;06:45:00;36,59
06.01.2016;07:00:00;36,81
06.01.2016;07:15:00;37,73
06.01.2016;07:30:00;39,15
06.01.2016;07:45:00;39,76
06.01.2016;08:00:00;39,08
06.01.2016;08:15:00;38,71
06.01.2016;08:30:00;41,05
06.01.2016;08:45:00;42,66
06.01.2016;09:00:00;44,47
06.01.2016;09:15:00;53,31
06.01.2016;09:30:00;54,39
06.01.2016;09:45:00;55,80
06.01.2016;10:00:00;58,02
06.01.2016;10:15:00;59,49
06.01.2016;10:30:00;61,57
06.01.2016;10:45:00;64,59
06.01.2016;11:00:00;68,42
06.01.2016;11:15:00;64,99
06.01.2016;11:30:00;67,98
06.01.2016;11:45:00;72,67
06.01.2016;12:00:00;74,43
06.01.2016;12:15:00;80,59
06.01.2016;12:30:00;74,88
06.01.2016;12:45:00;72,34
06.01.2016;13:00:00;69,71
06.01.2016;13:15:00;71,31
06.01.2016;13:30:00;67,66
06.01.2016;13:45:00;65,48
06.01.2016;14:00:00;64,98
06.01.2016;14:15:00;62,85
06.01.2016;14:30:00;60,99
06.01.2016;14:45:00;61,54
06.01.2016;15:00:00;61,63
06.01.2016;15:15:00;61,24
06.01.2016;15:30:00;59,96
06.01.2016;15:45:00;59,84
06.01.2016;16:00:00;60,85
06.01.2016;16:15:00;63,97
06.01.2016;16:30:00;66,77
06.01.2016;16:45:00;69,77
06.01.2016;17:00:00;74,98
06.01.2016;17:15:00;77,66
06.01.2016;17:30:00;81,89
06.01.2016;17:45:00;83,93
06.01.2016;18:00:00;84,88
06.01.2016;18:15:00;84,84
06.01.2016;18:30:00;82,15
06.01.2016;18:45:00;79,69
06.01.2016;19:00:00;79,47
06.01.2016;19:15:00;87,88
06.01.2016;19:30:00;82,85
06.01.2016;19:45:00;81,62
06.01.2016;20:00:00;76,36
06.01.2016;20:15:00;74,41
06.01.2016;20:30:00;70,85
06.01.2016;20:45:00;68,47
06.01.2016;21:00:00;66,49
06.01.2016;21:15:00;62,70
06.01.2016;21:30:00;60,69
06.01.2016;21:45:00;58,43
06.01.2016;22:00:00;55,95
06.01.2016;22:15:00;58,97
06.01.2016;22:30:00;57,37
06.01.2016;22:45:00;54,44
06.01.2016;23:00:00;50,55
06.01.2016;23:15:00;47,64
06.01.2016;23:30:00;45,45
06.01.2016;23:45:00;42,79
07.01.2016;00:00:00;40,82
07.01.2016;00:15:00;37,90
07.01.2016;00:30:00;37,46
07.01.2016;00:45:00;36,12
07.01.2016;01:00:00;35,51
07.01.2016;01:15:00;35,56
07.01.2016;01:30:00;34,54
07.01.2016;01:45:00;33,00
07.01.2016;02:00:00;33,13
07.01.2016;02:15:00;32,53
07.01.2016;02:30:00;32,25
07.01.2016;02:45:00;31,89
07.01.2016;03:00:00;32,23
07.01.2016;03:15:00;31,84
07.01.2016;03:30:00;31,56
07.01.2016;03:45:00;31,22
07.01.2016;04:00:00;30,89
07.01.2016;04:15:00;31,91
07.01.2016;04:30:00;32,50
07.01.2016;04:45:00;32,66
07.01.2016;05:00:00;33,66
07.01.2016;05:15:00;35,49
07.01.2016;05:30:00;37,02
07.01.2016;05:45:00;38,64
07.01.2016;06:00:00;44,03
07.01.2016;06:15:00;44,48
07.01.2016;06:30:00;47,53
07.01.2016;06:45:00;51,53
07.01.2016;07:00:00;54,68
07.01.2016;07:15:00;57,80
07.01.2016;07:30:00;60,70
07.01.2016;07:45:00;65,17
07.01.2016;08:00:00;66,84
07.01.2016;08:15:00;65,81
07.01.2016;08:30:00;65,36
07.01.2016;08:45:00;66,78
07.01.2016;09:00:00;67,51
07.01.2016;09:15:00;74,03
07.01.2016;09:30:00;67,63
07.01.2016;09:45:00;70,11
07.01.2016;10:00:00;71,89
07.01.2016;10:15:00;72,05
07.01.2016;10:30:00;77,14
07.01.2016;10:45:00;74,01
07.01.2016;11:00:00;85,75
07.01.2016;11:15:00;84,54
07.01.2016;11:30:00;61,15
07.01.2016;11:45:00;70,21
07.01.2016;12:00:00;79,53
07.01.2016;12:15:00;91,12
07.01.2016;12:30:00;79,63
07.01.2016;12:45:00;76,65
07.01.2016;13:00:00;77,98
07.01.2016;13:15:00;77,21
07.01.2016;13:30:00;77,96
07.01.2016;13:45:00;74,61
07.01.2016;14:00:00;75,12
07.01.2016;14:15:00;76,23
07.01.2016;14:30:00;76,56
07.01.2016;14:45:00;76,51
07.01.2016;15:00:00;77,82
07.01.2016;15:15:00;80,54
07.01.2016;15:30:00;79,96
07.01.2016;15:45:00;80,03
07.01.2016;16:00:00;82,04
07.01.2016;16:15:00;82,58
07.01.2016;16:30:00;85,91
07.01.2016;16:45:00;90,58
07.01.2016;17:00:00;96,39
07.01.2016;17:15:00;96,17
07.01.2016;17:30:00;99,74
07.01.2016;17:45:00;102,93
07.01.2016;18:00:00;106,74
07.01.2016;18:15:00;99,12
07.01.2016;18:30:00;93,15
07.01.2016;18:45:00;91,65
07.01.2016;19:00:00;90,14
07.01.2016;19:15:00;96,78
07.01.2016;19:30:00;90,08
07.01.2016;19:45:00;84,43
07.01.2016;20:00:00;80,35
07.01.2016;20:15:00;76,67
07.01.2016;20:30:00;72,60
07.01.2016;20:45:00;68,42
07.01.2016;21:00:00;65,81
07.01.2016;21:15:00;61,45
07.01.2016;21:30:00;60,24
07.01.2016;21:45:00;58,08
07.01.2016;22:00:00;55,63
07.01.2016;22:15:00;59,67
07.01.2016;22:30:00;55,64
07.01.2016;22:45:00;53,27
07.01.2016;23:00:00;50,79
07.01.2016;23:15:00;48,12
07.01.2016;23:30:00;46,53
07.01.2016;23:45:00;43,96
08.01.2016;00:00:00;42,14
08.01.2016;00:15:00;39,86
08.01.2016;00:30:00;38,79
08.01.2016;00:45:00;37,12
08.01.2016;01:00:00;36,11
08.01.2016;01:15:00;35,03
08.01.2016;01:30:00;34,16
08.01.2016;01:45:00;33,23
08.01.2016;02:00:00;33,12
08.01.2016;02:15:00;32,78
08.01.2016;02:30:00;31,84
08.01.2016;02:45:00;32,10
08.01.2016;03:00:00;31,98
08.01.2016;03:15:00;31,26
08.01.2016;03:30:00;32,09
08.01.2016;03:45:00;31,68
08.01.2016;04:00:00;31,74
08.01.2016;04:15:00;31,81
08.01.2016;04:30:00;32,11
08.01.2016;04:45:00;32,86
08.01.2016;05:00:00;34,15
08.01.2016;05:15:00;36,57
08.01.2016;05:30:00;38,21
08.01.2016;05:45:00;38,93
08.01.2016;06:00:00;42,77
08.01.2016;06:15:00;43,76
08.01.2016;06:30:00;46,99
08.01.2016;06:45:00;51,03
08.01.2016;07:00:00;53,89
08.01.2016;07:15:00;59,01
08.01.2016;07:30:00;61,89
08.01.2016;07:45:00;63,09
08.01.2016;08:00:00;64,40
08.01.2016;08:15:00;66,00
08.01.2016;08:30:00;67,97
08.01.2016;08:45:00;66,73
08.01.2016;09:00:00;64,50
08.01.2016;09:15:00;74,07
08.01.2016;09:30:00;73,29
08.01.2016;09:45:00;66,21
08.01.2016;10:00:00;64,59
08.01.2016;10:15:00;66,41
08.01.2016;10:30:00;75,71
08.01.2016;10:45:00;80,26
08.01.2016;11:00:00;90,80
08.01.2016;11:15:00;78,19
08.01.2016;11:30:00;84,47
08.01.2016;11:45:00;90,31
08.01.2016;12:00:00;86,33
08.01.2016;12:15:00;86,86
08.01.2016;12:30:00;83,49
08.01.2016;12:45:00;79,48
08.01.2016;13:00:00;74,95
08.01.2016;13:15:00;74,35
08.01.2016;13:30:00;79,25
08.01.2016;13:45:00;73,70
08.01.2016;14:00:00;72,82
08.01.2016;14:15:00;73,35
08.01.2016;14:30:00;71,49
08.01.2016;14:45:00;70,55
08.01.2016;15:00:00;69,43
08.01.2016;15:15:00;69,43
08.01.2016;15:30:00;69,77
08.01.2016;15:45:00;70,84
08.01.2016;16:00:00;71,65
08.01.2016;16:15:00;75,01
08.01.2016;16:30:00;77,32
08.01.2016;16:45:00;82,09
08.01.2016;17:00:00;85,33
08.01.2016;17:15:00;88,93
08.01.2016;17:30:00;97,29
08.01.2016;17:45:00;101,09
08.01.2016;18:00:00;99,13
08.01.2016;18:15:00;98,41
08.01.2016;18:30:00;94,18
08.01.2016;18:45:00;90,86
08.01.2016;19:00:00;86,60
08.01.2016;19:15:00;90,26
08.01.2016;19:30:00;86,71
08.01.2016;19:45:00;83,59
08.01.2016;20:00:00;79,58
08.01.2016;20:15:00;77,12
08.01.2016;20:30:00;72,26
08.01.2016;20:45:00;69,47
08.01.2016;21:00:00;66,09
08.01.2016;21:15:00;60,33
08.01.2016;21:30:00;59,07
08.01.2016;21:45:00;58,25
08.01.2016;22:00:00;57,26
08.01.2016;22:15:00;64,32
08.01.2016;22:30:00;62,18
08.01.2016;22:45:00;59,01
08.01.2016;23:00:00;56,38
08.01.2016;23:15:00;52,16
08.01.2016;23:30:00;48,64
08.01.2016;23:45:00;47,53
09.01.2016;00:00:00;45,64
09.01.2016;00:15:00;43,32
09.01.2016;00:30:00;41,36
09.01.2016;00:45:00;40,30
09.01.2016;01:00:00;38,42
09.01.2016;01:15:00;37,43
09.01.2016;01:30:00;35,97
09.01.2016;01:45:00;35,07
09.01.2016;02:00:00;34,34
09.01.2016;02:15:00;33,71
09.01.2016;02:30:00;33,47
09.01.2016;02:45:00;32,34
09.01.2016;03:00:00;32,81
09.01.2016;03:15:00;32,03
09.01.2016;03:30:00;31,99
09.01.2016;03:45:00;31,56
09.01.2016;04:00:00;31,62
09.01.2016;04:15:00;32,24
09.01.2016;04:30:00;32,55
09.01.2016;04:45:00;32,63
09.01.2016;05:00:00;33,98
09.01.2016;05:15:00;35,38
09.01.2016;05:30:00;35,56
09.01.2016;05:45:00;36,99
09.01.2016;06:00:00;37,84
09.01.2016;06:15:00;37,69
09.01.2016;06:30:00;38,52
09.01.2016;06:45:00;40,05
09.01.2016;07:00:00;41,60
09.01.2016;07:15:00;43,79
09.01.2016;07:30:00;45,11
09.01.2016;07:45:00;47,60
09.01.2016;08:00:00;49,28
09.01.2016;08:15:00;47,87
09.01.2016;08:30:00;51,13
09.01.2016;08:45:00;54,88
09.01.2016;09:00:00;57,39
09.01.2016;09:15:00;67,32
09.01.2016;09:30:00;65,89
09.01.2016;09:45:00;65,89
09.01.2016;10:00:00;70,48
09.01.2016;10:15:00;72,98
09.01.2016;10:30:00;75,01
09.01.2016;10:45:00;76,68
09.01.2016;11:00:00;78,44
09.01.2016;11:15:00;75,67
09.01.2016;11:30:00;78,16
09.01.2016;11:45:00;78,03
09.01.2016;12:00:00;80,96
09.01.2016;12:15:00;86,61
09.01.2016;12:30:00;82,13
09.01.2016;12:45:00;83,79
09.01.2016;13:00:00;82,57
09.01.2016;13:15:00;81,50
09.01.2016;13:30:00;78,53
09.01.2016;13:45:00;74,94
09.01.2016;14:00:00;74,33
09.01.2016;14:15:00;71,76
09.01.2016;14:30:00;70,53
09.01.2016;14:45:00;68,40
09.01.2016;15:00:00;67,65
09.01.2016;15:15:00;66,91
09.01.2016;15:30:00;67,07
09.01.2016;15:45:00;68,29
09.01.2016;16:00:00;69,83
09.01.2016;16:15:00;71,54
09.01.2016;16:30:00;73,67
09.01.2016;16:45:00;76,10
09.01.2016;17:00:00;79,26
09.01.2016;17:15:00;85,03
09.01.2016;17:30:00;89,38
09.01.2016;17:45:00;85,43
09.01.2016;18:00:00;86,57
09.01.2016;18:15:00;85,49
09.01.2016;18:30:00;83,17
09.01.2016;18:45:00;81,39
09.01.2016;19:00:00;81,75
09.01.2016;19:15:00;89,72
09.01.2016;19:30:00;87,45
09.01.2016;19:45:00;83,09
09.01.2016;20:00:00;78,06
09.01.2016;20:15:00;77,21
09.01.2016;20:30:00;71,92
09.01.2016;20:45:00;68,57
09.01.2016;21:00:00;63,85
09.01.2016;21:15:00;60,61
09.01.2016;21:30:00;58,51
09.01.2016;21:45:00;56,55
09.01.2016;22:00:00;55,48
09.01.2016;22:15:00;61,33
09.01.2016;22:30:00;59,12
09.01.2016;22:45:00;56,73
09.01.2016;23:00:00;54,26
09.01.2016;23:15:00;51,08
09.01.2016;23:30:00;49,57
09.01.2016;23:45:00;46,94
10.01.2016;00:00:00;45,11
10.01.2016;00:15:00;43,21
10.01.2016;00:30:00;41,60
10.01.2016;00:45:00;39,48
10.01.2016;01:00:00;38,13
10.01.2016;01:15:00;37,16
10.01.2016;01:30:00;36,04
10.01.2016;01:45:00;34,95
10.01.2016;02:00:00;34,45
10.01.2016;02:15:00;34,24
10.01.2016;02:30:00;33,31
10.01.2016;02:45:00;32,61
10.01.2016;03:00:00;32,78
10.01.2016;03:15:00;31,91
10.01.2016;03:30:00;31,80
10.01.2016;03:45:00;31,52
10.01.2016;04:00:00;31,31
10.01.2016;04:15:00;31,10
10.01.2016;04:30:00;31,64
10.01.2016;04:45:00;31,47
10.01.2016;05:00:00;31,99
10.01.2016;05:15:00;32,82
10.01.2016;05:30:00;32,74
10.01.2016;05:45:00;33,80