Datum;Zeit;Wirkleistung [kW]
;;
01.01.2016;00:15:00;44,70
01.01.2016;00:30:00;44,88
01.01.2016;00:45:00;45,34
01.01.2016;01:00:00;45,04
01.01.2016;01:15:00;45,26
01.01.2016;01:30:00;44,74
01.01.2016;01:45:00;41,04
01.01.2016;02:00:00;43,04
01.01.2016;02:15:00;45,70
01.01.2016;02:30:00;42,66
01.01.2016;02:45:00;42,84
01.01.2016;03:00:00;41,52
01.01.2016;03:15:00;41,18
01.01.2016;03:30:00;40,70
01.01.2016;03:45:00;42,16
01.01.2016;04:00:00;42,10
01.01.2016;04:15:00;47,04
01.01.2016;04:30:00;75,26
01.01.2016;04:45:00;74,20
01.01.2016;05:00:00;76,42
01.01.2016;05:15:00;58,32
01.01.2016;05:30:00;48,28
01.01.2016;05:45:00;46,22
01.01.2016;06:00:00;47,26
01.01.2016;06:15:00;57,14
01.01.2016;06:30:00;62,84
01.01.2016;06:45:00;61,16
01.01.2016;07:00:00;62,62
01.01.2016;07:15:00;69,86
01.01.2016;07:30:00;69,12
01.01.2016;07:45:00;71,24
01.01.2016;08:00:00;69,76
01.01.2016;08:15:00;71,02
01.01.2016;08:30:00;70,14
01.01.2016;08:45:00;76,16
01.01.2016;09:00:00;84,12
01.01.2016;09:15:00;76,52
01.01.2016;09:30:00;72,44
01.01.2016;09:45:00;71,90
01.01.2016;10:00:00;78,70
01.01.2016;10:15:00;71,72
01.01.2016;10:30:00;76,24
01.01.2016;10:45:00;90,50
01.01.2016;11:00:00;90,56
01.01.2016;11:15:00;73,44
01.01.2016;11:30:00;64,20
01.01.2016;11:45:00;64,10
01.01.2016;12:00:00;73,72
01.01.2016;12:15:00;78,86
01.01.2016;12:30:00;68,22
01.01.2016;12:45:00;69,94
01.01.2016;13:00:00;69,78
01.01.2016;13:15:00;57,30
01.01.2016;13:30:00;59,84
01.01.2016;13:45:00;56,22
01.01.2016;14:00:00;56,04
01.01.2016;14:15:00;54,74
01.01.2016;14:30:00;53,94
01.01.2016;14:45:00;56,66
01.01.2016;15:00:00;59,06
01.01.2016;15:15:00;60,42
01.01.2016;15:30:00;56,18
01.01.2016;15:45:00;54,62
01.01.2016;16:00:00;56,00
01.01.2016;16:15:00;57,58
01.01.2016;16:30:00;60,84
01.01.2016;16:45:00;59,58
01.01.2016;17:00:00;59,90
01.01.2016;17:15:00;62,00
01.01.2016;17:30:00;62,38
01.01.2016;17:45:00;65,44
01.01.2016;18:00:00;66,40
01.01.2016;18:15:00;62,90
01.01.2016;18:30:00;62,68
01.01.2016;18:45:00;59,52
01.01.2016;19:00:00;71,92
01.01.2016;19:15:00;59,38
01.01.2016;19:30:00;58,22
01.01.2016;19:45:00;55,80
01.01.2016;20:00:00;53,20
01.01.2016;20:15:00;53,86
01.01.2016;20:30:00;54,36
01.01.2016;20:45:00;54,48
01.01.2016;21:00:00;53,42
01.01.2016;21:15:00;51,70
01.01.2016;21:30:00;51,92
01.01.2016;21:45:00;51,28
01.01.2016;22:00:00;48,80
01.01.2016;22:15:00;44,60
01.01.2016;22:30:00;43,18
01.01.2016;22:45:00;42,66
01.01.2016;23:00:00;43,72
01.01.2016;23:15:00;44,64
01.01.2016;23:30:00;44,34
01.01.2016;23:45:00;43,74
02.01.2016;00:00:00;42,14
02.01.2016;00:15:00;41,36
02.01.2016;00:30:00;40,48
02.01.2016;00:45:00;63,08
02.01.2016;01:00:00;65,46
02.01.2016;01:15:00;66,62
02.01.2016;01:30:00;51,92
02.01.2016;01:45:00;58,24
02.01.2016;02:00:00;40,84
02.01.2016;02:15:00;41,52
02.01.2016;02:30:00;41,68
02.01.2016;02:45:00;42,18
02.01.2016;03:00:00;42,22
02.01.2016;03:15:00;42,00
02.01.2016;03:30:00;41,42
02.01.2016;03:45:00;41,28
02.01.2016;04:00:00;41,22
02.01.2016;04:15:00;40,24
02.01.2016;04:30:00;41,40
02.01.2016;04:45:00;40,52
02.01.2016;05:00:00;43,14
02.01.2016;05:15:00;44,94
02.01.2016;05:30:00;42,08
02.01.2016;05:45:00;43,04
02.01.2016;06:00:00;43,26
02.01.2016;06:15:00;50,34
02.01.2016;06:30:00;58,96
02.01.2016;06:45:00;64,22
02.01.2016;07:00:00;58,12
02.01.2016;07:15:00;83,32
02.01.2016;07:30:00;89,50
02.01.2016;07:45:00;88,44
02.01.2016;08:00:00;93,84
02.01.2016;08:15:00;95,92
02.01.2016;08:30:00;95,00
02.01.2016;08:45:00;71,68
02.01.2016;09:00:00;71,06
02.01.2016;09:15:00;71,94
02.01.2016;09:30:00;69,92
02.01.2016;09:45:00;76,50
02.01.2016;10:00:00;72,56
02.01.2016;10:15:00;69,66
02.01.2016;10:30:00;73,84
02.01.2016;10:45:00;97,88
02.01.2016;11:00:00;88,04
02.01.2016;11:15:00;87,34
02.01.2016;11:30:00;85,32
02.01.2016;11:45:00;82,90
02.01.2016;12:00:00;94,26
02.01.2016;12:15:00;88,24
02.01.2016;12:30:00;97,86
02.01.2016;12:45:00;86,28
02.01.2016;13:00:00;77,20
02.01.2016;13:15:00;74,54
02.01.2016;13:30:00;72,34
02.01.2016;13:45:00;76,60
02.01.2016;14:00:00;81,80
02.01.2016;14:15:00;84,72
02.01.2016;14:30:00;85,72
02.01.2016;14:45:00;78,08
02.01.2016;15:00:00;84,24
02.01.2016;15:15:00;88,66
02.01.2016;15:30:00;70,40
02.01.2016;15:45:00;63,72
02.01.2016;16:00:00;64,80
02.01.2016;16:15:00;67,08
02.01.2016;16:30:00;62,18
02.01.2016;16:45:00;105,34
02.01.2016;17:00:00;133,06
02.01.2016;17:15:00;123,70
02.01.2016;17:30:00;131,84
02.01.2016;17:45:00;128,08
02.01.2016;18:00:00;131,68
02.01.2016;18:15:00;131,18
02.01.2016;18:30:00;123,26
02.01.2016;18:45:00;122,06
02.01.2016;19:00:00;124,04
02.01.2016;19:15:00;121,54
02.01.2016;19:30:00;118,46
02.01.2016;19:45:00;116,04
02.01.2016;20:00:00;116,24
02.01.2016;20:15:00;117,32
02.01.2016;20:30:00;118,66
02.01.2016;20:45:00;121,16
02.01.2016;21:00:00;112,92
02.01.2016;21:15:00;113,68
02.01.2016;21:30:00;113,88
02.01.2016;21:45:00;113,22
02.01.2016;22:00:00;109,30
02.01.2016;22:15:00;104,54
02.01.2016;22:30:00;102,22
02.01.2016;22:45:00;101,54
02.01.2016;23:00:00;103,44
02.01.2016;23:15:00;103,06
02.01.2016;23:30:00;100,30
02.01.2016;23:45:00;100,78
03.01.2016;00:00:00;101,86
03.01.2016;00:15:00;101,32
03.01.2016;00:30:00;108,24
03.01.2016;00:45:00;109,84
03.01.2016;01:00:00;108,88
03.01.2016;01:15:00;103,84
03.01.2016;01:30:00;100,46
03.01.2016;01:45:00;101,08
03.01.2016;02:00:00;101,22
03.01.2016;02:15:00;98,84
03.01.2016;02:30:00;84,96
03.01.2016;02:45:00;59,96
03.01.2016;03:00:00;60,48
03.01.2016;03:15:00;59,60
03.01.2016;03:30:00;60,52
03.01.2016;03:45:00;58,38
03.01.2016;04:00:00;59,06
03.01.2016;04:15:00;58,38
03.01.2016;04:30:00;58,40
03.01.2016;04:45:00;56,62
03.01.2016;05:00:00;58,98
03.01.2016;05:15:00;59,62
03.01.2016;05:30:00;61,12
03.01.2016;05:45:00;62,78
03.01.2016;06:00:00;68,86
03.01.2016;06:15:00;76,92
03.01.2016;06:30:00;82,18
03.01.2016;06:45:00;81,92
03.01.2016;07:00:00;84,92
03.01.2016;07:15:00;101,96
03.01.2016;07:30:00;105,70
03.01.2016;07:45:00;112,60
03.01.2016;08:00:00;104,36
03.01.2016;08:15:00;94,46
03.01.2016;08:30:00;101,52
03.01.2016;08:45:00;88,70
03.01.2016;09:00:00;92,24
03.01.2016;09:15:00;92,92
03.01.2016;09:30:00;104,30
03.01.2016;09:45:00;99,86
03.01.2016;10:00:00;87,00
03.01.2016;10:15:00;92,68
03.01.2016;10:30:00;88,80
03.01.2016;10:45:00;91,14
03.01.2016;11:00:00;92,80
03.01.2016;11:15:00;85,74
03.01.2016;11:30:00;90,56
03.01.2016;11:45:00;103,10
03.01.2016;12:00:00;114,70
03.01.2016;12:15:00;89,46
03.01.2016;12:30:00;87,54
03.01.2016;12:45:00;90,86
03.01.2016;13:00:00;108,32
03.01.2016;13:15:00;132,06
03.01.2016;13:30:00;136,56
03.01.2016;13:45:00;82,46
03.01.2016;14:00:00;72,80
03.01.2016;14:15:00;73,56
03.01.2016;14:30:00;76,36
03.01.2016;14:45:00;75,10
03.01.2016;15:00:00;82,94
03.01.2016;15:15:00;90,28
03.01.2016;15:30:00;91,16
03.01.2016;15:45:00;88,98
03.01.2016;16:00:00;91,96
03.01.2016;16:15:00;98,56
03.01.2016;16:30:00;102,80
03.01.2016;16:45:00;102,34
03.01.2016;17:00:00;102,62
03.01.2016;17:15:00;104,80
03.01.2016;17:30:00;104,76
03.01.2016;17:45:00;111,10
03.01.2016;18:00:00;114,86
03.01.2016;18:15:00;109,34
03.01.2016;18:30:00;112,78
03.01.2016;18:45:00;108,40
03.01.2016;19:00:00;105,52
03.01.2016;19:15:00;107,20
03.01.2016;19:30:00;104,58
03.01.2016;19:45:00;98,30
03.01.2016;20:00:00;93,64
03.01.2016;20:15:00;93,88
03.01.2016;20:30:00;99,00
03.01.2016;20:45:00;104,50
03.01.2016;21:00:00;104,04
03.01.2016;21:15:00;94,40
03.01.2016;21:30:00;91,54
03.01.2016;21:45:00;92,00
03.01.2016;22:00:00;100,38
03.01.2016;22:15:00;84,72
03.01.2016;22:30:00;78,04
03.01.2016;22:45:00;74,66
03.01.2016;23:00:00;72,50
03.01.2016;23:15:00;61,56
03.01.2016;23:30:00;50,62
03.01.2016;23:45:00;46,00
04.01.2016;00:00:00;47,00
04.01.2016;00:15:00;45,64
04.01.2016;00:30:00;45,68
04.01.2016;00:45:00;47,20
04.01.2016;01:00:00;47,32
04.01.2016;01:15:00;45,36
04.01.2016;01:30:00;45,14
04.01.2016;01:45:00;45,14
04.01.2016;02:00:00;45,60
04.01.2016;02:15:00;43,94
04.01.2016;02:30:00;41,82
04.01.2016;02:45:00;41,22
04.01.2016;03:00:00;40,90
04.01.2016;03:15:00;42,58
04.01.2016;03:30:00;42,38
04.01.2016;03:45:00;42,80
04.01.2016;04:00:00;40,24
04.01.2016;04:15:00;40,56
04.01.2016;04:30:00;41,76
04.01.2016;04:45:00;42,36
04.01.2016;05:00:00;44,80
04.01.2016;05:15:00;42,96
04.01.2016;05:30:00;43,26
04.01.2016;05:45:00;45,00
04.01.2016;06:00:00;59,46
04.01.2016;06:15:00;95,58
04.01.2016;06:30:00;125,28
04.01.2016;06:45:00;125,08
04.01.2016;07:00:00;93,94
04.01.2016;07:15:00;123,18
04.01.2016;07:30:00;124,30
04.01.2016;07:45:00;123,80
04.01.2016;08:00:00;140,82
04.01.2016;08:15:00;145,18
04.01.2016;08:30:00;138,08
04.01.2016;08:45:00;145,78
04.01.2016;09:00:00;149,14
04.01.2016;09:15:00;166,84
04.01.2016;09:30:00;134,22
04.01.2016;09:45:00;134,02
04.01.2016;10:00:00;148,84
04.01.2016;10:15:00;146,72
04.01.2016;10:30:00;123,46
04.01.2016;10:45:00;120,22
04.01.2016;11:00:00;119,64
04.01.2016;11:15:00;130,54
04.01.2016;11:30:00;137,06
04.01.2016;11:45:00;117,38
04.01.2016;12:00:00;92,06
04.01.2016;12:15:00;79,84
04.01.2016;12:30:00;105,80
04.01.2016;12:45:00;140,82
04.01.2016;13:00:00;129,68
04.01.2016;13:15:00;84,62
04.01.2016;13:30:00;78,10
04.01.2016;13:45:00;78,54
04.01.2016;14:00:00;78,02
04.01.2016;14:15:00;84,84
04.01.2016;14:30:00;84,38
04.01.2016;14:45:00;80,44
04.01.2016;15:00:00;92,14
04.01.2016;15:15:00;96,62
04.01.2016;15:30:00;96,42
04.01.2016;15:45:00;90,36
04.01.2016;16:00:00;99,48
04.01.2016;16:15:00;107,18
04.01.2016;16:30:00;106,08
04.01.2016;16:45:00;109,06
04.01.2016;17:00:00;111,02
04.01.2016;17:15:00;109,16
04.01.2016;17:30:00;108,76
04.01.2016;17:45:00;108,30
04.01.2016;18:00:00;113,08
04.01.2016;18:15:00;115,38
04.01.2016;18:30:00;117,48
04.01.2016;18:45:00;115,08
04.01.2016;19:00:00;117,64
04.01.2016;19:15:00;112,52
04.01.2016;19:30:00;113,36
04.01.2016;19:45:00;98,30
04.01.2016;20:00:00;93,80
04.01.2016;20:15:00;94,40
04.01.2016;20:30:00;92,70
04.01.2016;20:45:00;88,34
04.01.2016;21:00:00;98,80
04.01.2016;21:15:00;102,48
04.01.2016;21:30:00;92,34
04.01.2016;21:45:00;90,90
04.01.2016;22:00:00;89,26
04.01.2016;22:15:00;85,18
04.01.2016;22:30:00;83,64
04.01.2016;22:45:00;79,86
04.01.2016;23:00:00;91,70
04.01.2016;23:15:00;88,52
04.01.2016;23:30:00;87,86
04.01.2016;23:45:00;86,92
05.01.2016;00:00:00;86,04
05.01.2016;00:15:00;66,84
05.01.2016;00:30:00;46,86
05.01.2016;00:45:00;41,42
05.01.2016;01:00:00;41,34
05.01.2016;01:15:00;42,28
05.01.2016;01:30:00;40,76
05.01.2016;01:45:00;41,34
05.01.2016;02:00:00;43,00
05.01.2016;02:15:00;43,54
05.01.2016;02:30:00;43,42
05.01.2016;02:45:00;43,12
05.01.2016;03:00:00;42,76
05.01.2016;03:15:00;43,86
05.01.2016;03:30:00;44,26
05.01.2016;03:45:00;43,54
05.01.2016;04:00:00;43,46
05.01.2016;04:15:00;40,26
05.01.2016;04:30:00;40,80
05.01.2016;04:45:00;44,88
05.01.2016;05:00:00;44,82
05.01.2016;05:15:00;45,08
05.01.2016;05:30:00;44,06
05.01.2016;05:45:00;43,24
05.01.2016;06:00:00;46,94
05.01.2016;06:15:00;57,88
05.01.2016;06:30:00;68,74
05.01.2016;06:45:00;70,78
05.01.2016;07:00:00;94,82
05.01.2016;07:15:00;123,76
05.01.2016;07:30:00;139,40
05.01.2016;07:45:00;125,88
05.01.2016;08:00:00;122,58
05.01.2016;08:15:00;139,28
05.01.2016;08:30:00;145,56
05.01.2016;08:45:00;144,06
05.01.2016;09:00:00;146,54
05.01.2016;09:15:00;147,82
05.01.2016;09:30:00;166,54
05.01.2016;09:45:00;161,92
05.01.2016;10:00:00;124,10
05.01.2016;10:15:00;121,62
05.01.2016;10:30:00;134,88
05.01.2016;10:45:00;159,50
05.01.2016;11:00:00;139,96
05.01.2016;11:15:00;121,18
05.01.2016;11:30:00;104,28
05.01.2016;11:45:00;90,94
05.01.2016;12:00:00;106,78
05.01.2016;12:15:00;117,18
05.01.2016;12:30:00;120,50
05.01.2016;12:45:00;139,88
05.01.2016;13:00:00;145,80
05.01.2016;13:15:00;113,08
05.01.2016;13:30:00;94,94
05.01.2016;13:45:00;85,96
05.01.2016;14:00:00;81,06
05.01.2016;14:15:00;77,50
05.01.2016;14:30:00;84,66
05.01.2016;14:45:00;83,20
05.01.2016;15:00:00;82,16
05.01.2016;15:15:00;80,84
05.01.2016;15:30:00;86,96
05.01.2016;15:45:00;98,56
05.01.2016;16:00:00;100,02
05.01.2016;16:15:00;95,78
05.01.2016;16:30:00;97,40
05.01.2016;16:45:00;110,78
05.01.2016;17:00:00;115,44
05.01.2016;17:15:00;112,42
05.01.2016;17:30:00;117,62
05.01.2016;17:45:00;114,62
05.01.2016;18:00:00;113,80
05.01.2016;18:15:00;118,14
05.01.2016;18:30:00;113,24
05.01.2016;18:45:00;116,80
05.01.2016;19:00:00;114,04
05.01.2016;19:15:00;109,84
05.01.2016;19:30:00;110,46
05.01.2016;19:45:00;103,88
05.01.2016;20:00:00;99,64
05.01.2016;20:15:00;101,26
05.01.2016;20:30:00;104,70
05.01.2016;20:45:00;103,02
05.01.2016;21:00:00;97,74
05.01.2016;21:15:00;97,94
05.01.2016;21:30:00;98,70
05.01.2016;21:45:00;101,02
05.01.2016;22:00:00;101,92
05.01.2016;22:15:00;96,18
05.01.2016;22:30:00;93,54
05.01.2016;22:45:00;93,36
05.01.2016;23:00:00;87,34
05.01.2016;23:15:00;84,12
05.01.2016;23:30:00;82,40
05.01.2016;23:45:00;49,98
06.01.2016;00:00:00;53,62
06.01.2016;00:15:00;45,18
06.01.2016;00:30:00;42,84
06.01.2016;00:45:00;43,08
06.01.2016;01:00:00;41,42
06.01.2016;01:15:00;41,10
06.01.2016;01:30:00;41,28
06.01.2016;01:45:00;42,26
06.01.2016;02:00:00;41,16
06.01.2016;02:15:00;42,04
06.01.2016;02:30:00;41,08
06.01.2016;02:45:00;43,44
06.01.2016;03:00:00;41,60
06.01.2016;03:15:00;44,22
06.01.2016;03:30:00;44,34
06.01.2016;03:45:00;43,20
06.01.2016;04:00:00;44,44
06.01.2016;04:15:00;41,40
06.01.2016;04:30:00;43,62
06.01.2016;04:45:00;43,44
06.01.2016;05:00:00;44,58
06.01.2016;05:15:00;45,40
06.01.2016;05:30:00;43,56
06.01.2016;05:45:00;45,78
06.01.2016;06:00:00;50,30
06.01.2016;06:15:00;55,24
06.01.2016;06:30:00;66,68
06.01.2016;06:45:00;68,56
06.01.2016;07:00:00;64,66
06.01.2016;07:15:00;69,18
06.01.2016;07:30:00;75,84
06.01.2016;07:45:00;77,22
06.01.2016;08:00:00;83,80
06.01.2016;08:15:00;75,72
06.01.2016;08:30:00;92,48
06.01.2016;08:45:00;93,88
06.01.2016;09:00:00;90,58
06.01.2016;09:15:00;91,32
06.01.2016;09:30:00;91,94
06.01.2016;09:45:00;85,32
06.01.2016;10:00:00;85,22
06.01.2016;10:15:00;84,98
06.01.2016;10:30:00;83,84
06.01.2016;10:45:00;78,36
06.01.2016;11:00:00;78,98
06.01.2016;11:15:00;78,04
06.01.2016;11:30:00;74,06
06.01.2016;11:45:00;83,30
06.01.2016;12:00:00;79,76
06.01.2016;12:15:00;71,72
06.01.2016;12:30:00;69,96
06.01.2016;12:45:00;82,28
06.01.2016;13:00:00;75,38
06.01.2016;13:15:00;61,42
06.01.2016;13:30:00;57,66
06.01.2016;13:45:00;57,96
06.01.2016;14:00:00;57,24
06.01.2016;14:15:00;84,94
06.01.2016;14:30:00;97,96
06.01.2016;14:45:00;100,06
06.01.2016;15:00:00;78,10
06.01.2016;15:15:00;67,34
06.01.2016;15:30:00;61,68
06.01.2016;15:45:00;59,38
06.01.2016;16:00:00;58,78
06.01.2016;16:15:00;58,74
06.01.2016;16:30:00;59,96
06.01.2016;16:45:00;60,44
06.01.2016;17:00:00;59,84
06.01.2016;17:15:00;62,00
06.01.2016;17:30:00;63,54
06.01.2016;17:45:00;64,54
06.01.2016;18:00:00;65,62
06.01.2016;18:15:00;64,02
06.01.2016;18:30:00;67,52
06.01.2016;18:45:00;62,60
06.01.2016;19:00:00;63,38
06.01.2016;19:15:00;60,22
06.01.2016;19:30:00;57,84
06.01.2016;19:45:00;55,32
06.01.2016;20:00:00;52,46
06.01.2016;20:15:00;53,96
06.01.2016;20:30:00;53,48
06.01.2016;20:45:00;53,72
06.01.2016;21:00:00;51,20
06.01.2016;21:15:00;50,78
06.01.2016;21:30:00;50,36
06.01.2016;21:45:00;50,46
06.01.2016;22:00:00;48,88
06.01.2016;22:15:00;44,96
06.01.2016;22:30:00;44,30
06.01.2016;22:45:00;43,24
06.01.2016;23:00:00;42,36
06.01.2016;23:15:00;44,68
06.01.2016;23:30:00;45,80
06.01.2016;23:45:00;43,80
07.01.2016;00:00:00;44,58
07.01.2016;00:15:00;42,00
07.01.2016;00:30:00;40,60
07.01.2016;00:45:00;39,84
07.01.2016;01:00:00;38,58
07.01.2016;01:15:00;39,64
07.01.2016;01:30:00;42,16
07.01.2016;01:45:00;40,84
07.01.2016;02:00:00;40,08
07.01.2016;02:15:00;41,32
07.01.2016;02:30:00;39,82
07.01.2016;02:45:00;41,38
07.01.2016;03:00:00;42,90
07.01.2016;03:15:00;43,38
07.01.2016;03:30:00;41,92
07.01.2016;03:45:00;42,50
07.01.2016;04:00:00;41,38
07.01.2016;04:15:00;50,86
07.01.2016;04:30:00;61,42
07.01.2016;04:45:00;44,24
07.01.2016;05:00:00;42,36
07.01.2016;05:15:00;44,72
07.01.2016;05:30:00;43,88
07.01.2016;05:45:00;42,60
07.01.2016;06:00:00;69,76
07.01.2016;06:15:00;105,84
07.01.2016;06:30:00;124,32
07.01.2016;06:45:00;97,24
07.01.2016;07:00:00;71,58
07.01.2016;07:15:00;108,16
07.01.2016;07:30:00;117,42
07.01.2016;07:45:00;169,06
07.01.2016;08:00:00;159,02
07.01.2016;08:15:00;144,02
07.01.2016;08:30:00;149,94
07.01.2016;08:45:00;162,46
07.01.2016;09:00:00;163,98
07.01.2016;09:15:00;149,80
07.01.2016;09:30:00;153,18
07.01.2016;09:45:00;149,42
07.01.2016;10:00:00;152,66
07.01.2016;10:15:00;151,12
07.01.2016;10:30:00;152,54
07.01.2016;10:45:00;142,08
07.01.2016;11:00:00;140,40
07.01.2016;11:15:00;131,18
07.01.2016;11:30:00;119,12
07.01.2016;11:45:00;107,22
07.01.2016;12:00:00;122,70
07.01.2016;12:15:00;112,10
07.01.2016;12:30:00;132,74
07.01.2016;12:45:00;135,20
07.01.2016;13:00:00;137,56
07.01.2016;13:15:00;93,50
07.01.2016;13:30:00;83,46
07.01.2016;13:45:00;77,54
07.01.2016;14:00:00;79,50
07.01.2016;14:15:00;60,34
07.01.2016;14:30:00;59,92
07.01.2016;14:45:00;61,80
07.01.2016;15:00:00;65,28
07.01.2016;15:15:00;65,46
07.01.2016;15:30:00;68,22
07.01.2016;15:45:00;66,72
07.01.2016;16:00:00;68,28
07.01.2016;16:15:00;67,72
07.01.2016;16:30:00;68,18
07.01.2016;16:45:00;69,46
07.01.2016;17:00:00;68,54
07.01.2016;17:15:00;69,42
07.01.2016;17:30:00;68,78
07.01.2016;17:45:00;71,32
07.01.2016;18:00:00;87,26
07.01.2016;18:15:00;82,12
07.01.2016;18:30:00;80,52
07.01.2016;18:45:00;81,14
07.01.2016;19:00:00;78,06
07.01.2016;19:15:00;63,04
07.01.2016;19:30:00;60,46
07.01.2016;19:45:00;59,46
07.01.2016;20:00:00;57,62
07.01.2016;20:15:00;60,38
07.01.2016;20:30:00;66,12
07.01.2016;20:45:00;54,18
07.01.2016;21:00:00;56,70
07.01.2016;21:15:00;54,68
07.01.2016;21:30:00;54,36
07.01.2016;21:45:00;53,62
07.01.2016;22:00:00;51,24
07.01.2016;22:15:00;50,28
07.01.2016;22:30:00;46,12
07.01.2016;22:45:00;46,58
07.01.2016;23:00:00;46,24
07.01.2016;23:15:00;46,64
07.01.2016;23:30:00;47,16
07.01.2016;23:45:00;46,46
08.01.2016;00:00:00;46,52
08.01.2016;00:15:00;45,86
08.01.2016;00:30:00;46,72
08.01.2016;00:45:00;45,14
08.01.2016;01:00:00;44,32
08.01.2016;01:15:00;45,84
08.01.2016;01:30:00;45,68
08.01.2016;01:45:00;44,26
08.01.2016;02:00:00;44,98
08.01.2016;02:15:00;45,30
08.01.2016;02:30:00;45,64
08.01.2016;02:45:00;47,12
08.01.2016;03:00:00;47,40
08.01.2016;03:15:00;45,78
08.01.2016;03:30:00;46,24
08.01.2016;03:45:00;44,48
08.01.2016;04:00:00;47,70
08.01.2016;04:15:00;55,42
08.01.2016;04:30:00;54,46
08.01.2016;04:45:00;51,68
08.01.2016;05:00:00;53,88
08.01.2016;05:15:00;54,40
08.01.2016;05:30:00;55,06
08.01.2016;05:45:00;55,56
08.01.2016;06:00:00;54,08
08.01.2016;06:15:00;50,96
08.01.2016;06:30:00;74,72
08.01.2016;06:45:00;70,58
08.01.2016;07:00:00;67,18
08.01.2016;07:15:00;122,98
08.01.2016;07:30:00;153,00
08.01.2016;07:45:00;176,62
08.01.2016;08:00:00;148,26
08.01.2016;08:15:00;133,90
08.01.2016;08:30:00;142,56
08.01.2016;08:45:00;170,70
08.01.2016;09:00:00;155,94
08.01.2016;09:15:00;120,80
08.01.2016;09:30:00;120,94
08.01.2016;09:45:00;141,26
08.01.2016;10:00:00;137,88
08.01.2016;10:15:00;123,14
08.01.2016;10:30:00;122,96
08.01.2016;10:45:00;124,92
08.01.2016;11:00:00;138,00
08.01.2016;11:15:00;135,32
08.01.2016;11:30:00;129,56
08.01.2016;11:45:00;119,16
08.01.2016;12:00:00;124,96
08.01.2016;12:15:00;120,98
08.01.2016;12:30:00;128,20
08.01.2016;12:45:00;102,60
08.01.2016;13:00:00;96,20
08.01.2016;13:15:00;96,04
08.01.2016;13:30:00;87,26
08.01.2016;13:45:00;84,88
08.01.2016;14:00:00;85,92
08.01.2016;14:15:00;91,50
08.01.2016;14:30:00;98,94
08.01.2016;14:45:00;98,50
08.01.2016;15:00:00;104,12
08.01.2016;15:15:00;102,52
08.01.2016;15:30:00;98,90
08.01.2016;15:45:00;97,26
08.01.2016;16:00:00;110,44
08.01.2016;16:15:00;109,12
08.01.2016;16:30:00;111,80
08.01.2016;16:45:00;114,60
08.01.2016;17:00:00;114,12
08.01.2016;17:15:00;112,32
08.01.2016;17:30:00;112,04
08.01.2016;17:45:00;114,74
08.01.2016;18:00:00;117,96
08.01.2016;18:15:00;116,52
08.01.2016;18:30:00;109,40
08.01.2016;18:45:00;109,56
08.01.2016;19:00:00;107,56
08.01.2016;19:15:00;100,72
08.01.2016;19:30:00;96,28
08.01.2016;19:45:00;91,72
08.01.2016;20:00:00;89,48
08.01.2016;20:15:00;95,14
08.01.2016;20:30:00;94,38
08.01.2016;20:45:00;87,00
08.01.2016;21:00:00;89,20
08.01.2016;21:15:00;77,42
08.01.2016;21:30:00;75,96
08.01.2016;21:45:00;75,08
08.01.2016;22:00:00;73,84
08.01.2016;22:15:00;78,90
08.01.2016;22:30:00;76,52
08.01.2016;22:45:00;64,42
08.01.2016;23:00:00;53,20
08.01.2016;23:15:00;45,46
08.01.2016;23:30:00;43,66
08.01.2016;23:45:00;44,02
09.01.2016;00:00:00;42,80
09.01.2016;00:15:00;42,40
09.01.2016;00:30:00;42,72
09.01.2016;00:45:00;39,96
09.01.2016;01:00:00;43,54
09.01.2016;01:15:00;41,32
09.01.2016;01:30:00;42,56
09.01.2016;01:45:00;41,22
09.01.2016;02:00:00;40,82
09.01.2016;02:15:00;41,42
09.01.2016;02:30:00;42,08
09.01.2016;02:45:00;43,00
09.01.2016;03:00:00;43,20
09.01.2016;03:15:00;43,76
09.01.2016;03:30:00;43,44
09.01.2016;03:45:00;42,24
09.01.2016;04:00:00;43,06
09.01.2016;04:15:00;42,74
09.01.2016;04:30:00;45,24
09.01.2016;04:45:00;47,76
09.01.2016;05:00:00;45,86
09.01.2016;05:15:00;46,66
09.01.2016;05:30:00;43,84
09.01.2016;05:45:00;44,16
09.01.2016;06:00:00;46,58
09.01.2016;06:15:00;57,20
09.01.2016;06:30:00;63,80
09.01.2016;06:45:00;66,34
09.01.2016;07:00:00;68,00
09.01.2016;07:15:00;80,14
09.01.2016;07:30:00;88,58
09.01.2016;07:45:00;83,84
09.01.2016;08:00:00;74,20
09.01.2016;08:15:00;92,56
09.01.2016;08:30:00;116,78
09.01.2016;08:45:00;121,72
09.01.2016;09:00:00;113,72
09.01.2016;09:15:00;125,80
09.01.2016;09:30:00;147,42
09.01.2016;09:45:00;150,02
09.01.2016;10:00:00;144,62
09.01.2016;10:15:00;142,04
09.01.2016;10:30:00;148,16
09.01.2016;10:45:00;149,50
09.01.2016;11:00:00;156,54
09.01.2016;11:15:00;152,38
09.01.2016;11:30:00;151,66
09.01.2016;11:45:00;152,98
09.01.2016;12:00:00;158,46
09.01.2016;12:15:00;156,44
09.01.2016;12:30:00;154,72
09.01.2016;12:45:00;141,56
09.01.2016;13:00:00;141,78
09.01.2016;13:15:00;143,68
09.01.2016;13:30:00;149,08
09.01.2016;13:45:00;149,64
09.01.2016;14:00:00;146,42
09.01.2016;14:15:00;141,72
09.01.2016;14:30:00;145,50
09.01.2016;14:45:00;141,10
09.01.2016;15:00:00;146,76
09.01.2016;15:15:00;146,18
09.01.2016;15:30:00;137,34
09.01.2016;15:45:00;136,90
09.01.2016;16:00:00;138,10
09.01.2016;16:15:00;133,92
09.01.2016;16:30:00;119,08
09.01.2016;16:45:00;125,16
09.01.2016;17:00:00;123,94
09.01.2016;17:15:00;121,74
09.01.2016;17:30:00;124,48
09.01.2016;17:45:00;126,48
09.01.2016;18:00:00;112,48
09.01.2016;18:15:00;109,38
09.01.2016;18:30:00;111,34
09.01.2016;18:45:00;107,34
09.01.2016;19:00:00;104,22
09.01.2016;19:15:00;102,32
09.01.2016;19:30:00;99,52
09.01.2016;19:45:00;95,02
09.01.2016;20:00:00;89,04
09.01.2016;20:15:00;83,02
09.01.2016;20:30:00;88,06
09.01.2016;20:45:00;77,06
09.01.2016;21:00:00;73,22
09.01.2016;21:15:00;65,24
09.01.2016;21:30:00;49,46
09.01.2016;21:45:00;47,84
09.01.2016;22:00:00;45,80
09.01.2016;22:15:00;44,96
09.01.2016;22:30:00;38,96
09.01.2016;22:45:00;40,28
09.01.2016;23:00:00;39,78
09.01.2016;23:15:00;42,32
09.01.2016;23:30:00;44,30
09.01.2016;23:45:00;41,90
10.01.2016;00:00:00;41,66
10.01.2016;00:15:00;40,36
10.01.2016;00:30:00;39,64
10.01.2016;00:45:00;37,52
10.01.2016;01:00:00;38,78
10.01.2016;01:15:00;39,04
10.01.2016;01:30:00;40,24
10.01.2016;01:45:00;39,46
10.01.2016;02:00:00;40,08
10.01.2016;02:15:00;39,48
10.01.2016;02:30:00;40,72
10.01.2016;02:45:00;40,46
10.01.2016;03:00:00;40,08
10.01.2016;03:15:00;39,94
10.01.2016;03:30:00;38,88