Datum;Zeit;Wirkleistung [kW]
01.01.2022;00:15:00;68,279
01.01.2022;00:30:00;18.548,93
01.01.2022;00:45:00;63,629
01.01.2022;01:00:00;63,146
01.01.2022;01:15:00;63,593
01.01.2022;01:30:00;61,131
01.01.2022;01:45:00;59,921
01.01.2022;02:00:00;58,727
01.01.2022;02:15:00;58,939
01.01.2022;02:30:00;57,792
01.01.2022;02:45:00;56,163
01.01.2022;03:00:00;55,498
01.01.2022;03:15:00;54,693
01.01.2022;03:30:00;54,832
01.01.2022;03:45:00;54,727
01.01.2022;04:00:00;55,074
01.01.2022;04:15:00;54,815
01.01.2022;04:30:00;55,161
01.01.2022;04:45:00;55,278
01.01.2022;05:00:00;54,426
01.01.2022;05:15:00;55,004
01.01.2022;05:30:00;55,461
01.01.2022;05:45:00;55,968
01.01.2022;06:00:00;56,571
01.01.2022;06:15:00;56,058
01.01.2022;06:30:00;55,809
01.01.2022;06:45:00;56,975
01.01.2022;07:00:00;58,011
01.01.2022;07:15:00;60,616
01.01.2022;07:30:00;61,872
01.01.2022;07:45:00;63,087
01.01.2022;08:00:00;63,382
01.01.2022;08:15:00;62,88
01.01.2022;08:30:00;64,308
01.01.2022;08:45:00;65,886
01.01.2022;09:00:00;69,666
01.01.2022;09:15:00;72,155
01.01.2022;09:30:00;69,111
01.01.2022;09:45:00;74,014
01.01.2022;10:00:00;82,582
01.01.2022;10:15:00;88,168
01.01.2022;10:30:00;91,783
01.01.2022;10:45:00;94,132
01.01.2022;11:00:00;95,902
01.01.2022;11:15:00;95,713
01.01.2022;11:30:00;100,891
01.01.2022;11:45:00;101,787
01.01.2022;12:00:00;103,257
01.01.2022;12:15:00;110,342
01.01.2022;12:30:00;108,308
01.01.2022;12:45:00;103,037
01.01.2022;13:00:00;100,62
01.01.2022;13:15:00;99,411
01.01.2022;13:30:00;101,999
01.01.2022;13:45:00;95,659
01.01.2022;14:00:00;96,758
01.01.2022;14:15:00;98,459
01.01.2022;14:30:00;94,84
01.01.2022;14:45:00;93,793
01.01.2022;15:00:00;92,236
01.01.2022;15:15:00;93,273
01.01.2022;15:30:00;91,016
01.01.2022;15:45:00;91,605
01.01.2022;16:00:00;93,593
01.01.2022;16:15:00;98,184
01.01.2022;16:30:00;104,324
01.01.2022;16:45:00;107,495
01.01.2022;17:00:00;114,366
01.01.2022;17:15:00;109,963
01.01.2022;17:30:00;100,972
01.01.2022;17:45:00;102,197
01.01.2022;18:00:00;100,96
01.01.2022;18:15:00;102,095
01.01.2022;18:30:00;100,421
01.01.2022;18:45:00;95,557
01.01.2022;19:00:00;94,162
01.01.2022;19:15:00;100,37
01.01.2022;19:30:00;97,877
01.01.2022;19:45:00;93,958
01.01.2022;20:00:00;92,076
01.01.2022;20:15:00;87,733
01.01.2022;20:30:00;85,705
01.01.2022;20:45:00;82,048
01.01.2022;21:00:00;81,081
01.01.2022;21:15:00;94,208
01.01.2022;21:30:00;93,906
01.01.2022;21:45:00;89,423
01.01.2022;22:00:00;89,429
01.01.2022;22:15:00;89,846
01.01.2022;22:30:00;87,148
01.01.2022;22:45:00;85,229
01.01.2022;23:00:00;83,68
01.01.2022;23:15:00;79,48
01.01.2022;23:30:00;74,342
01.01.2022;23:45:00;73,665
02.01.2022;00:00:00;71,832
02.01.2022;00:15:00;69,218
02.01.2022;00:30:00;66,238
02.01.2022;00:45:00;64,383
02.01.2022;01:00:00;63,704
02.01.2022;01:15:00;62,654
02.01.2022;01:30:00;62,656
02.01.2022;01:45:00;61,196
02.01.2022;02:00:00;60,266
02.01.2022;02:15:00;60,543
02.01.2022;02:30:00;59,542
02.01.2022;02:45:00;58,979
02.01.2022;03:00:00;58,567
02.01.2022;03:15:00;58,442
02.01.2022;03:30:00;58,299
02.01.2022;03:45:00;58,631
02.01.2022;04:00:00;58,389
02.01.2022;04:15:00;58,789
02.01.2022;04:30:00;58,543
02.01.2022;04:45:00;59,508
02.01.2022;05:00:00;60,049
02.01.2022;05:15:00;61,462
02.01.2022;05:30:00;61,162
02.01.2022;05:45:00;61,405
02.01.2022;06:00:00;63,904
02.01.2022;06:15:00;63,109
02.01.2022;06:30:00;66,376
02.01.2022;06:45:00;67,662
02.01.2022;07:00:00;68,734
02.01.2022;07:15:00;69,474
02.01.2022;07:30:00;70,446
02.01.2022;07:45:00;71,292
02.01.2022;08:00:00;73,217
02.01.2022;08:15:00;72,358
02.01.2022;08:30:00;74,476
02.01.2022;08:45:00;74,168
02.01.2022;09:00:00;80,773
02.01.2022;09:15:00;81,321
02.01.2022;09:30:00;80,376
02.01.2022;09:45:00;81,735
02.01.2022;10:00:00;80,698
02.01.2022;10:15:00;83,627
02.01.2022;10:30:00;83,859
02.01.2022;10:45:00;86,338
02.01.2022;11:00:00;89,657
02.01.2022;11:15:00;88,92
02.01.2022;11:30:00;93,869
02.01.2022;11:45:00;97,141
02.01.2022;12:00:00;93,921
02.01.2022;12:15:00;102,748
02.01.2022;12:30:00;99,297
02.01.2022;12:45:00;94,711
02.01.2022;13:00:00;95,769
02.01.2022;13:15:00;112,084
02.01.2022;13:30:00;109,733
02.01.2022;13:45:00;105,545
02.01.2022;14:00:00;103,416
02.01.2022;14:15:00;102,743
02.01.2022;14:30:00;94,443
02.01.2022;14:45:00;94,175
02.01.2022;15:00:00;94,53
02.01.2022;15:15:00;92,625
02.01.2022;15:30:00;93,385
02.01.2022;15:45:00;88,463
02.01.2022;16:00:00;94,731
02.01.2022;16:15:00;99,829
02.01.2022;16:30:00;102,524
02.01.2022;16:45:00;106,803
02.01.2022;17:00:00;111,445
02.01.2022;17:15:00;117,653
02.01.2022;17:30:00;123,311
02.01.2022;17:45:00;125,286
02.01.2022;18:00:00;122,668
02.01.2022;18:15:00;108,441
02.01.2022;18:30:00;100,519
02.01.2022;18:45:00;100,64
02.01.2022;19:00:00;96,801
02.01.2022;19:15:00;103,057
02.01.2022;19:30:00;97,272
02.01.2022;19:45:00;94,133
02.01.2022;20:00:00;90,415
02.01.2022;20:15:00;90,329
02.01.2022;20:30:00;87,585
02.01.2022;20:45:00;82,772
02.01.2022;21:00:00;79,938
02.01.2022;21:15:00;95,189
02.01.2022;21:30:00;91,657
02.01.2022;21:45:00;90,863
02.01.2022;22:00:00;89,491
02.01.2022;22:15:00;91,43
02.01.2022;22:30:00;87,621
02.01.2022;22:45:00;84,403
02.01.2022;23:00:00;80,279
02.01.2022;23:15:00;76,005
02.01.2022;23:30:00;72,975
02.01.2022;23:45:00;71,258
03.01.2022;00:00:00;70,676
03.01.2022;00:15:00;67,968
03.01.2022;00:30:00;65,849
03.01.2022;00:45:00;63,734
03.01.2022;01:00:00;61,854
03.01.2022;01:15:00;62,242
03.01.2022;01:30:00;60,453
03.01.2022;01:45:00;58,716
03.01.2022;02:00:00;57,55
03.01.2022;02:15:00;57,069
03.01.2022;02:30:00;56,867
03.01.2022;02:45:00;55,737
03.01.2022;03:00:00;56,287
03.01.2022;03:15:00;56,791
03.01.2022;03:30:00;57,941
03.01.2022;03:45:00;58,963
03.01.2022;04:00:00;61,058
03.01.2022;04:15:00;61,936
03.01.2022;04:30:00;61,125
03.01.2022;04:45:00;62,76
03.01.2022;05:00:00;65,645
03.01.2022;05:15:00;67,137
03.01.2022;05:30:00;67,561
03.01.2022;05:45:00;69,273
03.01.2022;06:00:00;75,309
03.01.2022;06:15:00;78,471
03.01.2022;06:30:00;82,382
03.01.2022;06:45:00;86,254
03.01.2022;07:00:00;87,195
03.01.2022;07:15:00;91,495
03.01.2022;07:30:00;93,42
03.01.2022;07:45:00;83,504
03.01.2022;08:00:00;84,169
03.01.2022;08:15:00;81,047
03.01.2022;08:30:00;84,133
03.01.2022;08:45:00;85,489
03.01.2022;09:00:00;89,18
03.01.2022;09:15:00;99,496
03.01.2022;09:30:00;100,776
03.01.2022;09:45:00;103,636
03.01.2022;10:00:00;105,062
03.01.2022;10:15:00;105,616
03.01.2022;10:30:00;104,359
03.01.2022;10:45:00;106,025
03.01.2022;11:00:00;110,909
03.01.2022;11:15:00;130,436
03.01.2022;11:30:00;145,206
03.01.2022;11:45:00;148,203
03.01.2022;12:00:00;143,25
03.01.2022;12:15:00;145,063
03.01.2022;12:30:00;141,062
03.01.2022;12:45:00;137,641
03.01.2022;13:00:00;137,897
03.01.2022;13:15:00;136,042
03.01.2022;13:30:00;132,929
03.01.2022;13:45:00;129,699
03.01.2022;14:00:00;130,705
03.01.2022;14:15:00;130,061
03.01.2022;14:30:00;127,789
03.01.2022;14:45:00;124,558
03.01.2022;15:00:00;123,184
03.01.2022;15:15:00;120,744
03.01.2022;15:30:00;117,488
03.01.2022;15:45:00;117,301
03.01.2022;16:00:00;122,251
03.01.2022;16:15:00;114,933
03.01.2022;16:30:00;112,282
03.01.2022;16:45:00;116,143
03.01.2022;17:00:00;119,524
03.01.2022;17:15:00;122,835
03.01.2022;17:30:00;128,415
03.01.2022;17:45:00;128,017
03.01.2022;18:00:00;128,224
03.01.2022;18:15:00;128,032
03.01.2022;18:30:00;118,817
03.01.2022;18:45:00;114,503
03.01.2022;19:00:00;110,989
03.01.2022;19:15:00;140,514
03.01.2022;19:30:00;139,192
03.01.2022;19:45:00;135,127
03.01.2022;20:00:00;133,064
03.01.2022;20:15:00;123,173
03.01.2022;20:30:00;115,909
03.01.2022;20:45:00;107,958
03.01.2022;21:00:00;102,961
03.01.2022;21:15:00;100,695
03.01.2022;21:30:00;96,443
03.01.2022;21:45:00;94,707
03.01.2022;22:00:00;91,154
03.01.2022;22:15:00;96,567
03.01.2022;22:30:00;91,421
03.01.2022;22:45:00;86,918
03.01.2022;23:00:00;85,298
03.01.2022;23:15:00;79,122
03.01.2022;23:30:00;74,002
03.01.2022;23:45:00;71,291
04.01.2022;00:00:00;68,441
04.01.2022;00:15:00;67,321
04.01.2022;00:30:00;66,028
04.01.2022;00:45:00;64,893
04.01.2022;01:00:00;64,514
04.01.2022;01:15:00;64,4
04.01.2022;01:30:00;62,4
04.01.2022;01:45:00;61,742
04.01.2022;02:00:00;60,899
04.01.2022;02:15:00;61,679
04.01.2022;02:30:00;60,193
04.01.2022;02:45:00;58,362
04.01.2022;03:00:00;58,956
04.01.2022;03:15:00;58,78
04.01.2022;03:30:00;59,689
04.01.2022;03:45:00;59,533
04.01.2022;04:00:00;59,724
04.01.2022;04:15:00;60,452
04.01.2022;04:30:00;61,414
04.01.2022;04:45:00;62,223
04.01.2022;05:00:00;63,985
04.01.2022;05:15:00;64,449
04.01.2022;05:30:00;66,947
04.01.2022;05:45:00;68,855
04.01.2022;06:00:00;72,773
04.01.2022;06:15:00;76,967
04.01.2022;06:30:00;80,863
04.01.2022;06:45:00;81,941
04.01.2022;07:00:00;85,021
04.01.2022;07:15:00;88,749
04.01.2022;07:30:00;92,574
04.01.2022;07:45:00;98,383
04.01.2022;08:00:00;107,217
04.01.2022;08:15:00;103,929
04.01.2022;08:30:00;104,243
04.01.2022;08:45:00;107,011
04.01.2022;09:00:00;105,422
04.01.2022;09:15:00;119,809
04.01.2022;09:30:00;121,908
04.01.2022;09:45:00;123,244
04.01.2022;10:00:00;126,267
04.01.2022;10:15:00;126,638
04.01.2022;10:30:00;124,336
04.01.2022;10:45:00;126,174
04.01.2022;11:00:00;133,495
04.01.2022;11:15:00;129,489
04.01.2022;11:30:00;127,448
04.01.2022;11:45:00;131,915
04.01.2022;12:00:00;137,103
04.01.2022;12:15:00;144,013
04.01.2022;12:30:00;138,641
04.01.2022;12:45:00;136,783
04.01.2022;13:00:00;134,547
04.01.2022;13:15:00;116,587
04.01.2022;13:30:00;109,403
04.01.2022;13:45:00;109,663
04.01.2022;14:00:00;111,544
04.01.2022;14:15:00;111,821
04.01.2022;14:30:00;112,577
04.01.2022;14:45:00;110,549
04.01.2022;15:00:00;108,177
04.01.2022;15:15:00;107,415
04.01.2022;15:30:00;104,871
04.01.2022;15:45:00;104,91
04.01.2022;16:00:00;105,076
04.01.2022;16:15:00;109,083
04.01.2022;16:30:00;113,698
04.01.2022;16:45:00;116,51
04.01.2022;17:00:00;124,566
04.01.2022;17:15:00;121,334
04.01.2022;17:30:00;125,12
04.01.2022;17:45:00;126,767
04.01.2022;18:00:00;126,247
04.01.2022;18:15:00;122,935
04.01.2022;18:30:00;118,371
04.01.2022;18:45:00;111,841
04.01.2022;19:00:00;108,533
04.01.2022;19:15:00;138,017
04.01.2022;19:30:00;140,298
04.01.2022;19:45:00;136,065
04.01.2022;20:00:00;130,994
04.01.2022;20:15:00;123,341
04.01.2022;20:30:00;117,769
04.01.2022;20:45:00;112,187
04.01.2022;21:00:00;104,234
04.01.2022;21:15:00;98,604
04.01.2022;21:30:00;93,475
04.01.2022;21:45:00;91,277
04.01.2022;22:00:00;90,573
04.01.2022;22:15:00;94,533
04.01.2022;22:30:00;89,418
04.01.2022;22:45:00;84,944
04.01.2022;23:00:00;80,661
04.01.2022;23:15:00;77,47
04.01.2022;23:30:00;70,886
04.01.2022;23:45:00;68,293
05.01.2022;00:00:00;67,387
05.01.2022;00:15:00;66,231
05.01.2022;00:30:00;63,453
05.01.2022;00:45:00;61,999
05.01.2022;01:00:00;60,646
05.01.2022;01:15:00;61,162
05.01.2022;01:30:00;60,093
05.01.2022;01:45:00;59,327
05.01.2022;02:00:00;57,033
05.01.2022;02:15:00;56,501
05.01.2022;02:30:00;56,89
05.01.2022;02:45:00;56,542
05.01.2022;03:00:00;57,097
05.01.2022;03:15:00;57,762
05.01.2022;03:30:00;57,724
05.01.2022;03:45:00;58,041
05.01.2022;04:00:00;57,209
05.01.2022;04:15:00;58,137
05.01.2022;04:30:00;57,856
05.01.2022;04:45:00;59,323
05.01.2022;05:00:00;61,37
05.01.2022;05:15:00;64,316
05.01.2022;05:30:00;64,714
05.01.2022;05:45:00;67,594
05.01.2022;06:00:00;72,688
05.01.2022;06:15:00;75,603
05.01.2022;06:30:00;81,008
05.01.2022;06:45:00;82,281
05.01.2022;07:00:00;85,522
05.01.2022;07:15:00;91,56
05.01.2022;07:30:00;96,638
05.01.2022;07:45:00;91,153
05.01.2022;08:00:00;86,588
05.01.2022;08:15:00;87,121
05.01.2022;08:30:00;87,063
05.01.2022;08:45:00;90,32
05.01.2022;09:00:00;95,265
05.01.2022;09:15:00;109,59
05.01.2022;09:30:00;106,945
05.01.2022;09:45:00;107,083
05.01.2022;10:00:00;108,126
05.01.2022;10:15:00;126,689
05.01.2022;10:30:00;128,712
05.01.2022;10:45:00;123,113
05.01.2022;11:00:00;114,21
05.01.2022;11:15:00;103,968
05.01.2022;11:30:00;109,82
05.01.2022;11:45:00;111,21
05.01.2022;12:00:00;119,105
05.01.2022;12:15:00;135,071
05.01.2022;12:30:00;125,733
05.01.2022;12:45:00;109,471
05.01.2022;13:00:00;120,319
05.01.2022;13:15:00;120,667
05.01.2022;13:30:00;130,311
05.01.2022;13:45:00;129,997
05.01.2022;14:00:00;129,612
05.01.2022;14:15:00;127,556
05.01.2022;14:30:00;128,258
05.01.2022;14:45:00;131,762
05.01.2022;15:00:00;123,677
05.01.2022;15:15:00;125,038
05.01.2022;15:30:00;125,291
05.01.2022;15:45:00;123,563
05.01.2022;16:00:00;125,379
05.01.2022;16:15:00;113,727
05.01.2022;16:30:00;109,208
05.01.2022;16:45:00;111,68
05.01.2022;17:00:00;116,787
05.01.2022;17:15:00;117,776
05.01.2022;17:30:00;121,638
05.01.2022;17:45:00;124,777
05.01.2022;18:00:00;124,473
05.01.2022;18:15:00;121,044
05.01.2022;18:30:00;118,433
05.01.2022;18:45:00;114,882
05.01.2022;19:00:00;114,115
05.01.2022;19:15:00;121,803
05.01.2022;19:30:00;114,202
05.01.2022;19:45:00;113,831
05.01.2022;20:00:00;106,421
05.01.2022;20:15:00;119,893
05.01.2022;20:30:00;116,098
05.01.2022;20:45:00;108,817
05.01.2022;21:00:00;104,006
05.01.2022;21:15:00;98,796
05.01.2022;21:30:00;94,85
05.01.2022;21:45:00;89,831
05.01.2022;22:00:00;89,14
05.01.2022;22:15:00;93,92
05.01.2022;22:30:00;91,416
05.01.2022;22:45:00;86,28
05.01.2022;23:00:00;83,852
05.01.2022;23:15:00;80,912
05.01.2022;23:30:00;76,663
05.01.2022;23:45:00;73,28
06.01.2022;00:00:00;72,605
06.01.2022;00:15:00;69,695
06.01.2022;00:30:00;67,763
06.01.2022;00:45:00;66,327
06.01.2022;01:00:00;66,146
06.01.2022;01:15:00;65,879
06.01.2022;01:30:00;63,065
06.01.2022;01:45:00;61,011
06.01.2022;02:00:00;59,222
06.01.2022;02:15:00;59,41
06.01.2022;02:30:00;59,645
06.01.2022;02:45:00;58,967
06.01.2022;03:00:00;59,131
06.01.2022;03:15:00;58,777
06.01.2022;03:30:00;59,533
06.01.2022;03:45:00;58,121
06.01.2022;04:00:00;57,988
06.01.2022;04:15:00;57,194
06.01.2022;04:30:00;58,165
06.01.2022;04:45:00;58,43
06.01.2022;05:00:00;59,609
06.01.2022;05:15:00;62,805
06.01.2022;05:30:00;62,658
06.01.2022;05:45:00;62,669
06.01.2022;06:00:00;65,982
06.01.2022;06:15:00;66,89
06.01.2022;06:30:00;67,285
06.01.2022;06:45:00;67,436
06.01.2022;07:00:00;68,128
06.01.2022;07:15:00;70,207
06.01.2022;07:30:00;72,168
06.01.2022;07:45:00;75,396
06.01.2022;08:00:00;77,241
06.01.2022;08:15:00;75,327
06.01.2022;08:30:00;77,775
06.01.2022;08:45:00;81,026
06.01.2022;09:00:00;85,057
06.01.2022;09:15:00;88,726
06.01.2022;09:30:00;85,87
06.01.2022;09:45:00;88,035
06.01.2022;10:00:00;91,788
06.01.2022;10:15:00;93,98
06.01.2022;10:30:00;92,972
06.01.2022;10:45:00;95,384
06.01.2022;11:00:00;95,917
06.01.2022;11:15:00;95,614
06.01.2022;11:30:00;97,075
06.01.2022;11:45:00;98,793
06.01.2022;12:00:00;101,831
06.01.2022;12:15:00;109,58
06.01.2022;12:30:00;106,815
06.01.2022;12:45:00;103,815
06.01.2022;13:00:00;100,719
06.01.2022;13:15:00;158,384
06.01.2022;13:30:00;109,257
06.01.2022;13:45:00;147,59
06.01.2022;14:00:00;107,858
06.01.2022;14:15:00;106,665
06.01.2022;14:30:00;75,373
06.01.2022;14:45:00;80,299
06.01.2022;15:00:00;80,761
06.01.2022;15:15:00;79,31
06.01.2022;15:30:00;79,391
06.01.2022;15:45:00;76,492
06.01.2022;16:00:00;82,064
06.01.2022;16:15:00;84,814
06.01.2022;16:30:00;91,262
06.01.2022;16:45:00;97,433
06.01.2022;17:00:00;101,711
06.01.2022;17:15:00;111,769
06.01.2022;17:30:00;111,903
06.01.2022;17:45:00;116,213
06.01.2022;18:00:00;115,609
06.01.2022;18:15:00;115,018
06.01.2022;18:30:00;115,67
06.01.2022;18:45:00;117,484
06.01.2022;19:00:00;115,547
06.01.2022;19:15:00;124,157
06.01.2022;19:30:00;120,727
06.01.2022;19:45:00;114,949
06.01.2022;20:00:00;110,274
06.01.2022;20:15:00;114,32
06.01.2022;20:30:00;112,664
06.01.2022;20:45:00;107,904
06.01.2022;21:00:00;102,933
06.01.2022;21:15:00;99,646
06.01.2022;21:30:00;96,725
06.01.2022;21:45:00;94,374
06.01.2022;22:00:00;93,624
06.01.2022;22:15:00;97,661
06.01.2022;22:30:00;95,426
06.01.2022;22:45:00;90,666
06.01.2022;23:00:00;87,383
06.01.2022;23:15:00;83,529
06.01.2022;23:30:00;82,921
06.01.2022;23:45:00;82,135
07.01.2022;00:00:00;77,649
07.01.2022;00:15:00;73,601
07.01.2022;00:30:00;72,744
07.01.2022;00:45:00;69,623
07.01.2022;01:00:00;67,465
07.01.2022;01:15:00;69,247
07.01.2022;01:30:00;66,346
07.01.2022;01:45:00;64,97
07.01.2022;02:00:00;64,428
07.01.2022;02:15:00;63,835
07.01.2022;02:30:00;61,989
07.01.2022;02:45:00;62,448
07.01.2022;03:00:00;62,679
07.01.2022;03:15:00;61,899
07.01.2022;03:30:00;61,384
07.01.2022;03:45:00;61,632
07.01.2022;04:00:00;62,204
07.01.2022;04:15:00;63,403
07.01.2022;04:30:00;63,438
07.01.2022;04:45:00;64,635
07.01.2022;05:00:00;63,655
07.01.2022;05:15:00;67,355
07.01.2022;05:30:00;68,128
07.01.2022;05:45:00;73,652
07.01.2022;06:00:00;75,71
07.01.2022;06:15:00;77,444
07.01.2022;06:30:00;81,246
07.01.2022;06:45:00;85,106
07.01.2022;07:00:00;86,367
07.01.2022;07:15:00;90,74
07.01.2022;07:30:00;94,406
07.01.2022;07:45:00;107,002
07.01.2022;08:00:00;109,48
07.01.2022;08:15:00;105,048
07.01.2022;08:30:00;107,69
07.01.2022;08:45:00;112,038
07.01.2022;09:00:00;115,893
07.01.2022;09:15:00;131,019
07.01.2022;09:30:00;132,025
07.01.2022;09:45:00;132,992
07.01.2022;10:00:00;133,625
07.01.2022;10:15:00;132,428
07.01.2022;10:30:00;131,937
07.01.2022;10:45:00;133,192
07.01.2022;11:00:00;136,141
07.01.2022;11:15:00;120,191
07.01.2022;11:30:00;132,715
07.01.2022;11:45:00;137,07
07.01.2022;12:00:00;139,323
07.01.2022;12:15:00;146,458
07.01.2022;12:30:00;142,182
07.01.2022;12:45:00;144,62
07.01.2022;13:00:00;143,115
07.01.2022;13:15:00;141,805
07.01.2022;13:30:00;139,72
07.01.2022;13:45:00;134,882
07.01.2022;14:00:00;130,677
07.01.2022;14:15:00;132,363
07.01.2022;14:30:00;131,33
07.01.2022;14:45:00;132,408
07.01.2022;15:00:00;127,428
07.01.2022;15:15:00;126,637
07.01.2022;15:30:00;131,075
07.01.2022;15:45:00;129,937
07.01.2022;16:00:00;136,142
07.01.2022;16:15:00;123,807
07.01.2022;16:30:00;114,992
07.01.2022;16:45:00;122,589
07.01.2022;17:00:00;124,506
07.01.2022;17:15:00;124,676
07.01.2022;17:30:00;129,061
07.01.2022;17:45:00;130,315
07.01.2022;18:00:00;127,484
07.01.2022;18:15:00;126,231
07.01.2022;18:30:00;122,688
07.01.2022;18:45:00;120,328
07.01.2022;19:00:00;117,887
07.01.2022;19:15:00;127,382
07.01.2022;19:30:00;123,833
07.01.2022;19:45:00;120,81
07.01.2022;20:00:00;114,538
07.01.2022;20:15:00;107,626
07.01.2022;20:30:00;99,996
07.01.2022;20:45:00;95,96
07.01.2022;21:00:00;92,588
07.01.2022;21:15:00;89,519
07.01.2022;21:30:00;85,667
07.01.2022;21:45:00;82,121
07.01.2022;22:00:00;80,664
07.01.2022;22:15:00;98,4
07.01.2022;22:30:00;96,324
07.01.2022;22:45:00;92,622
07.01.2022;23:00:00;89,3
07.01.2022;23:15:00;85,029
07.01.2022;23:30:00;83,799
07.01.2022;23:45:00;82,457
08.01.2022;00:00:00;78,129
08.01.2022;00:15:00;75,308
08.01.2022;00:30:00;72,705
08.01.2022;00:45:00;70,945
08.01.2022;01:00:00;70,309
08.01.2022;01:15:00;68,758
08.01.2022;01:30:00;67,529
08.01.2022;01:45:00;64,762
08.01.2022;02:00:00;63,167
08.01.2022;02:15:00;64,259
08.01.2022;02:30:00;62,363
08.01.2022;02:45:00;61,432
08.01.2022;03:00:00;62,052
08.01.2022;03:15:00;61,386
08.01.2022;03:30:00;60,698
08.01.2022;03:45:00;59,942
08.01.2022;04:00:00;60,1
08.01.2022;04:15:00;60,022
08.01.2022;04:30:00;59,897
08.01.2022;04:45:00;61,298
08.01.2022;05:00:00;63,376
08.01.2022;05:15:00;64,777
08.01.2022;05:30:00;66,871
08.01.2022;05:45:00;67,792
08.01.2022;06:00:00;70,368
08.01.2022;06:15:00;71
08.01.2022;06:30:00;74,621
08.01.2022;06:45:00;75,486
08.01.2022;07:00:00;77,782
08.01.2022;07:15:00;83,16
08.01.2022;07:30:00;85,81
08.01.2022;07:45:00;91,918
08.01.2022;08:00:00;95,958
08.01.2022;08:15:00;84,762
08.01.2022;08:30:00;82,239
08.01.2022;08:45:00;84,797
08.01.2022;09:00:00;88,903
08.01.2022;09:15:00;102,163
08.01.2022;09:30:00;106,248
08.01.2022;09:45:00;108,032
08.01.2022;10:00:00;112,739
08.01.2022;10:15:00;111,711
08.01.2022;10:30:00;113,682
08.01.2022;10:45:00;112,602
08.01.2022;11:00:00;113,321
08.01.2022;11:15:00;108,256
08.01.2022;11:30:00;109,63
08.01.2022;11:45:00;107,603
08.01.2022;12:00:00;110,239
08.01.2022;12:15:00;116,563
08.01.2022;12:30:00;102,084
08.01.2022;12:45:00;184,359
08.01.2022;13:00:00;125,881
08.01.2022;13:15:00;123,159
08.01.2022;13:30:00;120,763
08.01.2022;13:45:00;105,036
08.01.2022;14:00:00;112,625
08.01.2022;14:15:00;106,17
08.01.2022;14:30:00;109,686
08.01.2022;14:45:00;113,046
08.01.2022;15:00:00;103,413
08.01.2022;15:15:00;111,952
08.01.2022;15:30:00;111,9
08.01.2022;15:45:00;116,993
08.01.2022;16:00:00;121,003
08.01.2022;16:15:00;123,873
08.01.2022;16:30:00;131,07
08.01.2022;16:45:00;134,426
08.01.2022;17:00:00;141,193
08.01.2022;17:15:00;139,211
08.01.2022;17:30:00;147,81
08.01.2022;17:45:00;147,434
08.01.2022;18:00:00;149,393
08.01.2022;18:15:00;146,592
08.01.2022;18:30:00;142,308
08.01.2022;18:45:00;140,292
08.01.2022;19:00:00;134,111
08.01.2022;19:15:00;151,322
08.01.2022;19:30:00;149,733
08.01.2022;19:45:00;145,008
08.01.2022;20:00:00;141,547
08.01.2022;20:15:00;131,907
08.01.2022;20:30:00;123,011
08.01.2022;20:45:00;117,965
08.01.2022;21:00:00;112,699
08.01.2022;21:15:00;104,832
08.01.2022;21:30:00;101,12
08.01.2022;21:45:00;95,63
08.01.2022;22:00:00;96,063
08.01.2022;22:15:00;101,014
08.01.2022;22:30:00;95,177
08.01.2022;22:45:00;94,117
08.01.2022;23:00:00;89,392
08.01.2022;23:15:00;84,894
08.01.2022;23:30:00;81,338
08.01.2022;23:45:00;80,198
09.01.2022;00:00:00;76,747
09.01.2022;00:15:00;73,555
09.01.2022;00:30:00;71,98
09.01.2022;00:45:00;70,137
09.01.2022;01:00:00;69,382
09.01.2022;01:15:00;68,223
09.01.2022;01:30:00;67,029
09.01.2022;01:45:00;65,524
09.01.2022;02:00:00;64,375
09.01.2022;02:15:00;66,097
09.01.2022;02:30:00;65,726
09.01.2022;02:45:00;63,692
09.01.2022;03:00:00;63,237
09.01.2022;03:15:00;65,215
09.01.2022;03:30:00;64,362
09.01.2022;03:45:00;65,666
09.01.2022;04:00:00;64,514
09.01.2022;04:15:00;64,616
09.01.2022;04:30:00;61,168
09.01.2022;04:45:00;62,827
09.01.2022;05:00:00;67,79
09.01.2022;05:15:00;76,424
09.01.2022;05:30:00;76,471
09.01.2022;05:45:00;71,065
09.01.2022;06:00:00;63,76
09.01.2022;06:15:00;63,794
09.01.2022;06:30:00;69,187
09.01.2022;06:45:00;67,691
09.01.2022;07:00:00;74,998
09.01.2022;07:15:00;75,728
09.01.2022;07:30:00;89,333
09.01.2022;07:45:00;96,622
09.01.2022;08:00:00;95,645
09.01.2022;08:15:00;93,792
09.01.2022;08:30:00;100,736
09.01.2022;08:45:00;107,951
09.01.2022;09:00:00;118,336
09.01.2022;09:15:00;135,748
09.01.2022;09:30:00;138,462
09.01.2022;09:45:00;118,388
09.01.2022;10:00:00;118,629
09.01.2022;10:15:00;122,685
09.01.2022;10:30:00;121,214
09.01.2022;10:45:00;121,554
09.01.2022;11:00:00;127,78
09.01.2022;11:15:00;125,599
09.01.2022;11:30:00;130,72
09.01.2022;11:45:00;132,389
09.01.2022;12:00:00;132,355
09.01.2022;12:15:00;133,616
09.01.2022;12:30:00;131,238
09.01.2022;12:45:00;122,023
09.01.2022;13:00:00;122,108
09.01.2022;13:15:00;118,234
09.01.2022;13:30:00;101,314
09.01.2022;13:45:00;100,848
09.01.2022;14:00:00;106,13
09.01.2022;14:15:00;104,952
09.01.2022;14:30:00;99,437
09.01.2022;14:45:00;97,52
09.01.2022;15:00:00;100,572
09.01.2022;15:15:00;103,015
09.01.2022;15:30:00;105,971
09.01.2022;15:45:00;105,361
09.01.2022;16:00:00;102,333
09.01.2022;16:15:00;109,724
09.01.2022;16:30:00;115,377
09.01.2022;16:45:00;121,607
09.01.2022;17:00:00;130,885
09.01.2022;17:15:00;117,834
09.01.2022;17:30:00;110,089
09.01.2022;17:45:00;110,757
09.01.2022;18:00:00;108,087
09.01.2022;18:15:00;108,21
09.01.2022;18:30:00;111,723
09.01.2022;18:45:00;107,873
09.01.2022;19:00:00;105,318
09.01.2022;19:15:00;113,168
09.01.2022;19:30:00;111,763