Datum;Zeit;Wirkleistung [kW]
;;
01.01.2018;00:15:00;2.346,11
01.01.2018;00:30:00;2.216,68
01.01.2018;00:45:00;2.259,40
01.01.2018;01:00:00;2.229,25
01.01.2018;01:15:00;2.168,39
01.01.2018;01:30:00;2.060,33
01.01.2018;01:45:00;2.050,48
01.01.2018;02:00:00;1.989,40
01.01.2018;02:15:00;1.933,70
01.01.2018;02:30:00;1.902,46
01.01.2018;02:45:00;1.729,19
01.01.2018;03:00:00;1.803,39
01.01.2018;03:15:00;1.744,86
01.01.2018;03:30:00;1.790,98
01.01.2018;03:45:00;1.723,47
01.01.2018;04:00:00;1.726,50
01.01.2018;04:15:00;1.698,65
01.01.2018;04:30:00;1.777,37
01.01.2018;04:45:00;1.679,85
01.01.2018;05:00:00;1.574,43
01.01.2018;05:15:00;1.654,89
01.01.2018;05:30:00;1.683,40
01.01.2018;05:45:00;1.625,73
01.01.2018;06:00:00;1.768,59
01.01.2018;06:15:00;1.578,82
01.01.2018;06:30:00;1.600,21
01.01.2018;06:45:00;1.662,68
01.01.2018;07:00:00;1.650,80
01.01.2018;07:15:00;1.787,65
01.01.2018;07:30:00;1.666,32
01.01.2018;07:45:00;1.677,72
01.01.2018;08:00:00;1.746,47
01.01.2018;08:15:00;1.631,73
01.01.2018;08:30:00;1.693,15
01.01.2018;08:45:00;1.751,47
01.01.2018;09:00:00;1.753,81
01.01.2018;09:15:00;2.095,51
01.01.2018;09:30:00;2.077,92
01.01.2018;09:45:00;1.967,77
01.01.2018;10:00:00;2.152,03
01.01.2018;10:15:00;2.191,51
01.01.2018;10:30:00;2.313,60
01.01.2018;10:45:00;2.387,14
01.01.2018;11:00:00;2.407,09
01.01.2018;11:15:00;2.357,25
01.01.2018;11:30:00;2.491,23
01.01.2018;11:45:00;2.523,57
01.01.2018;12:00:00;2.701,34
01.01.2018;12:15:00;2.858,47
01.01.2018;12:30:00;2.686,34
01.01.2018;12:45:00;2.874,74
01.01.2018;13:00:00;2.672,26
01.01.2018;13:15:00;2.497,34
01.01.2018;13:30:00;2.669,61
01.01.2018;13:45:00;2.238,16
01.01.2018;14:00:00;2.412,33
01.01.2018;14:15:00;2.387,02
01.01.2018;14:30:00;2.243,38
01.01.2018;14:45:00;2.545,96
01.01.2018;15:00:00;2.421,06
01.01.2018;15:15:00;2.313,92
01.01.2018;15:30:00;2.372,33
01.01.2018;15:45:00;2.434,99
01.01.2018;16:00:00;2.426,29
01.01.2018;16:15:00;2.555,90
01.01.2018;16:30:00;2.681,79
01.01.2018;16:45:00;2.901,43
01.01.2018;17:00:00;2.988,45
01.01.2018;17:15:00;3.132,48
01.01.2018;17:30:00;3.148,29
01.01.2018;17:45:00;3.231,26
01.01.2018;18:00:00;3.277,14
01.01.2018;18:15:00;3.330,88
01.01.2018;18:30:00;3.266,47
01.01.2018;18:45:00;3.113,73
01.01.2018;19:00:00;3.184,95
01.01.2018;19:15:00;3.439,70
01.01.2018;19:30:00;3.356,56
01.01.2018;19:45:00;3.179,86
01.01.2018;20:00:00;3.147,73
01.01.2018;20:15:00;3.072,12
01.01.2018;20:30:00;3.001,99
01.01.2018;20:45:00;2.887,55
01.01.2018;21:00:00;2.887,45
01.01.2018;21:15:00;2.722,97
01.01.2018;21:30:00;2.740,56
01.01.2018;21:45:00;2.666,57
01.01.2018;22:00:00;2.369,02
01.01.2018;22:15:00;2.340,74
01.01.2018;22:30:00;2.575,09
01.01.2018;22:45:00;2.490,63
01.01.2018;23:00:00;2.328,57
01.01.2018;23:15:00;2.254,70
01.01.2018;23:30:00;2.238,05
01.01.2018;23:45:00;2.096,56
02.01.2018;00:00:00;2.088,52
02.01.2018;00:15:00;1.978,32
02.01.2018;00:30:00;1.995,99
02.01.2018;00:45:00;1.893,27
02.01.2018;01:00:00;1.873,73
02.01.2018;01:15:00;1.740,81
02.01.2018;01:30:00;1.885,25
02.01.2018;01:45:00;1.753,37
02.01.2018;02:00:00;1.566,37
02.01.2018;02:15:00;1.716,04
02.01.2018;02:30:00;1.635,06
02.01.2018;02:45:00;1.341,97
02.01.2018;03:00:00;1.571,78
02.01.2018;03:15:00;1.647,54
02.01.2018;03:30:00;1.607,09
02.01.2018;03:45:00;1.708,81
02.01.2018;04:00:00;1.550,12
02.01.2018;04:15:00;1.570,08
02.01.2018;04:30:00;1.499,70
02.01.2018;04:45:00;1.792,72
02.01.2018;05:00:00;1.597,55
02.01.2018;05:15:00;1.804,41
02.01.2018;05:30:00;1.827,79
02.01.2018;05:45:00;1.815,40
02.01.2018;06:00:00;1.814,67
02.01.2018;06:15:00;1.610,51
02.01.2018;06:30:00;1.950,44
02.01.2018;06:45:00;2.005,93
02.01.2018;07:00:00;1.933,84
02.01.2018;07:15:00;2.056,60
02.01.2018;07:30:00;2.231,44
02.01.2018;07:45:00;2.228,68
02.01.2018;08:00:00;2.182,52
02.01.2018;08:15:00;2.195,53
02.01.2018;08:30:00;2.222,85
02.01.2018;08:45:00;2.401,97
02.01.2018;09:00:00;2.553,40
02.01.2018;09:15:00;2.803,68
02.01.2018;09:30:00;2.458,21
02.01.2018;09:45:00;2.608,75
02.01.2018;10:00:00;2.722,65
02.01.2018;10:15:00;2.959,93
02.01.2018;10:30:00;2.936,09
02.01.2018;10:45:00;3.022,97
02.01.2018;11:00:00;2.984,19
02.01.2018;11:15:00;2.833,01
02.01.2018;11:30:00;2.910,88
02.01.2018;11:45:00;3.014,75
02.01.2018;12:00:00;3.532,85
02.01.2018;12:15:00;3.216,81
02.01.2018;12:30:00;2.996,40
02.01.2018;12:45:00;3.066,23
02.01.2018;13:00:00;3.153,05
02.01.2018;13:15:00;2.988,97
02.01.2018;13:30:00;2.862,05
02.01.2018;13:45:00;3.070,45
02.01.2018;14:00:00;2.555,23
02.01.2018;14:15:00;2.777,86
02.01.2018;14:30:00;2.727,37
02.01.2018;14:45:00;2.836,28
02.01.2018;15:00:00;2.796,00
02.01.2018;15:15:00;2.904,25
02.01.2018;15:30:00;2.803,28
02.01.2018;15:45:00;2.693,54
02.01.2018;16:00:00;2.944,43
02.01.2018;16:15:00;2.715,34
02.01.2018;16:30:00;2.976,07
02.01.2018;16:45:00;3.170,27
02.01.2018;17:00:00;3.375,25
02.01.2018;17:15:00;3.449,97
02.01.2018;17:30:00;3.537,41
02.01.2018;17:45:00;3.402,75
02.01.2018;18:00:00;3.652,99
02.01.2018;18:15:00;3.850,20
02.01.2018;18:30:00;3.307,51
02.01.2018;18:45:00;3.235,80
02.01.2018;19:00:00;3.298,88
02.01.2018;19:15:00;3.802,41
02.01.2018;19:30:00;3.615,77
02.01.2018;19:45:00;3.335,70
02.01.2018;20:00:00;3.499,11
02.01.2018;20:15:00;3.287,03
02.01.2018;20:30:00;3.262,28
02.01.2018;20:45:00;3.198,41
02.01.2018;21:00:00;3.177,51
02.01.2018;21:15:00;2.874,45
02.01.2018;21:30:00;2.867,94
02.01.2018;21:45:00;2.974,22
02.01.2018;22:00:00;2.522,70
02.01.2018;22:15:00;2.682,03
02.01.2018;22:30:00;2.769,96
02.01.2018;22:45:00;2.654,82
02.01.2018;23:00:00;2.557,66
02.01.2018;23:15:00;2.411,05
02.01.2018;23:30:00;2.410,77
02.01.2018;23:45:00;2.215,52
03.01.2018;00:00:00;2.173,68
03.01.2018;00:15:00;2.149,30
03.01.2018;00:30:00;2.177,83
03.01.2018;00:45:00;1.946,69
03.01.2018;01:00:00;1.846,79
03.01.2018;01:15:00;1.852,23
03.01.2018;01:30:00;1.896,95
03.01.2018;01:45:00;1.607,26
03.01.2018;02:00:00;1.894,91
03.01.2018;02:15:00;1.819,66
03.01.2018;02:30:00;1.443,85
03.01.2018;02:45:00;1.429,50
03.01.2018;03:00:00;1.582,41
03.01.2018;03:15:00;1.601,70
03.01.2018;03:30:00;1.608,12
03.01.2018;03:45:00;1.585,93
03.01.2018;04:00:00;1.626,55
03.01.2018;04:15:00;1.754,82
03.01.2018;04:30:00;1.603,69
03.01.2018;04:45:00;1.640,52
03.01.2018;05:00:00;1.768,53
03.01.2018;05:15:00;1.724,47
03.01.2018;05:30:00;1.879,47
03.01.2018;05:45:00;1.784,90
03.01.2018;06:00:00;1.895,02
03.01.2018;06:15:00;1.813,84
03.01.2018;06:30:00;1.935,26
03.01.2018;06:45:00;1.893,44
03.01.2018;07:00:00;2.090,82
03.01.2018;07:15:00;2.277,67
03.01.2018;07:30:00;2.186,13
03.01.2018;07:45:00;2.282,50
03.01.2018;08:00:00;2.322,41
03.01.2018;08:15:00;2.264,18
03.01.2018;08:30:00;2.511,61
03.01.2018;08:45:00;2.506,16
03.01.2018;09:00:00;3.055,97
03.01.2018;09:15:00;2.559,34
03.01.2018;09:30:00;2.667,61
03.01.2018;09:45:00;2.882,07
03.01.2018;10:00:00;3.156,38
03.01.2018;10:15:00;2.968,75
03.01.2018;10:30:00;2.903,45
03.01.2018;10:45:00;3.093,12
03.01.2018;11:00:00;3.085,89
03.01.2018;11:15:00;3.015,01
03.01.2018;11:30:00;2.862,32
03.01.2018;11:45:00;3.157,29
03.01.2018;12:00:00;3.339,07
03.01.2018;12:15:00;3.189,57
03.01.2018;12:30:00;2.954,09
03.01.2018;12:45:00;3.111,72
03.01.2018;13:00:00;2.943,14
03.01.2018;13:15:00;3.204,36
03.01.2018;13:30:00;3.160,18
03.01.2018;13:45:00;2.964,56
03.01.2018;14:00:00;2.796,30
03.01.2018;14:15:00;2.747,28
03.01.2018;14:30:00;2.743,70
03.01.2018;14:45:00;3.034,03
03.01.2018;15:00:00;2.971,03
03.01.2018;15:15:00;2.877,81
03.01.2018;15:30:00;2.883,86
03.01.2018;15:45:00;2.926,04
03.01.2018;16:00:00;2.828,47
03.01.2018;16:15:00;3.026,77
03.01.2018;16:30:00;3.029,99
03.01.2018;16:45:00;3.390,11
03.01.2018;17:00:00;3.322,68
03.01.2018;17:15:00;3.489,98
03.01.2018;17:30:00;3.619,38
03.01.2018;17:45:00;3.656,31
03.01.2018;18:00:00;3.927,31
03.01.2018;18:15:00;3.759,26
03.01.2018;18:30:00;3.427,30
03.01.2018;18:45:00;3.310,79
03.01.2018;19:00:00;3.338,03
03.01.2018;19:15:00;3.575,71
03.01.2018;19:30:00;3.579,02
03.01.2018;19:45:00;3.655,32
03.01.2018;20:00:00;3.496,11
03.01.2018;20:15:00;3.311,29
03.01.2018;20:30:00;3.059,62
03.01.2018;20:45:00;3.126,30
03.01.2018;21:00:00;3.039,72
03.01.2018;21:15:00;2.851,59
03.01.2018;21:30:00;2.925,58
03.01.2018;21:45:00;3.093,78
03.01.2018;22:00:00;2.567,47
03.01.2018;22:15:00;2.622,72
03.01.2018;22:30:00;2.742,81
03.01.2018;22:45:00;2.701,19
03.01.2018;23:00:00;2.689,69
03.01.2018;23:15:00;2.441,99
03.01.2018;23:30:00;2.263,92
03.01.2018;23:45:00;2.180,58
04.01.2018;00:00:00;2.100,92
04.01.2018;00:15:00;2.195,86
04.01.2018;00:30:00;1.927,93
04.01.2018;00:45:00;1.887,02
04.01.2018;01:00:00;1.978,05
04.01.2018;01:15:00;1.842,41
04.01.2018;01:30:00;1.750,23
04.01.2018;01:45:00;1.650,54
04.01.2018;02:00:00;1.916,38
04.01.2018;02:15:00;1.764,36
04.01.2018;02:30:00;1.513,61
04.01.2018;02:45:00;1.467,55
04.01.2018;03:00:00;1.574,82
04.01.2018;03:15:00;1.608,93
04.01.2018;03:30:00;1.694,95
04.01.2018;03:45:00;1.616,45
04.01.2018;04:00:00;1.628,89
04.01.2018;04:15:00;1.636,09
04.01.2018;04:30:00;1.676,27
04.01.2018;04:45:00;1.778,15
04.01.2018;05:00:00;1.737,97
04.01.2018;05:15:00;1.907,53
04.01.2018;05:30:00;1.822,11
04.01.2018;05:45:00;1.913,26
04.01.2018;06:00:00;1.808,35
04.01.2018;06:15:00;1.678,95
04.01.2018;06:30:00;1.849,60
04.01.2018;06:45:00;2.144,76
04.01.2018;07:00:00;1.961,66
04.01.2018;07:15:00;2.243,24
04.01.2018;07:30:00;2.345,35
04.01.2018;07:45:00;2.102,16
04.01.2018;08:00:00;2.401,27
04.01.2018;08:15:00;2.360,48
04.01.2018;08:30:00;2.402,86
04.01.2018;08:45:00;2.402,62
04.01.2018;09:00:00;2.755,38
04.01.2018;09:15:00;2.682,50
04.01.2018;09:30:00;2.523,29
04.01.2018;09:45:00;2.772,40
04.01.2018;10:00:00;2.783,55
04.01.2018;10:15:00;2.888,45
04.01.2018;10:30:00;2.930,14
04.01.2018;10:45:00;2.890,30
04.01.2018;11:00:00;3.106,83
04.01.2018;11:15:00;2.944,84
04.01.2018;11:30:00;3.025,12
04.01.2018;11:45:00;3.140,50
04.01.2018;12:00:00;3.242,12
04.01.2018;12:15:00;3.480,27
04.01.2018;12:30:00;3.096,54
04.01.2018;12:45:00;3.125,69
04.01.2018;13:00:00;3.062,25
04.01.2018;13:15:00;3.204,46
04.01.2018;13:30:00;3.037,57
04.01.2018;13:45:00;3.193,55
04.01.2018;14:00:00;3.083,09
04.01.2018;14:15:00;2.971,15
04.01.2018;14:30:00;2.893,92
04.01.2018;14:45:00;2.962,76
04.01.2018;15:00:00;2.800,81
04.01.2018;15:15:00;3.095,48
04.01.2018;15:30:00;2.905,48
04.01.2018;15:45:00;3.028,13
04.01.2018;16:00:00;3.140,42
04.01.2018;16:15:00;3.187,60
04.01.2018;16:30:00;3.377,40
04.01.2018;16:45:00;3.449,80
04.01.2018;17:00:00;3.565,41
04.01.2018;17:15:00;3.492,96
04.01.2018;17:30:00;3.623,59
04.01.2018;17:45:00;3.708,33
04.01.2018;18:00:00;3.977,01
04.01.2018;18:15:00;3.770,65
04.01.2018;18:30:00;3.362,91
04.01.2018;18:45:00;3.334,68
04.01.2018;19:00:00;3.322,81
04.01.2018;19:15:00;3.466,57
04.01.2018;19:30:00;3.557,45
04.01.2018;19:45:00;3.430,10
04.01.2018;20:00:00;3.383,44
04.01.2018;20:15:00;3.285,52
04.01.2018;20:30:00;3.234,15
04.01.2018;20:45:00;3.054,05
04.01.2018;21:00:00;2.998,18
04.01.2018;21:15:00;2.782,47
04.01.2018;21:30:00;2.926,49
04.01.2018;21:45:00;3.066,36
04.01.2018;22:00:00;2.774,58
04.01.2018;22:15:00;2.566,22
04.01.2018;22:30:00;2.724,46
04.01.2018;22:45:00;2.621,08
04.01.2018;23:00:00;2.591,92
04.01.2018;23:15:00;2.500,45
04.01.2018;23:30:00;2.384,52
04.01.2018;23:45:00;2.242,10
05.01.2018;00:00:00;2.067,40
05.01.2018;00:15:00;2.170,10
05.01.2018;00:30:00;2.009,41
05.01.2018;00:45:00;1.704,83
05.01.2018;01:00:00;1.875,17
05.01.2018;01:15:00;1.844,29
05.01.2018;01:30:00;1.677,71
05.01.2018;01:45:00;1.821,87
05.01.2018;02:00:00;1.885,60
05.01.2018;02:15:00;1.820,55
05.01.2018;02:30:00;1.642,42
05.01.2018;02:45:00;1.264,89
05.01.2018;03:00:00;1.555,53
05.01.2018;03:15:00;1.555,28
05.01.2018;03:30:00;1.612,69
05.01.2018;03:45:00;1.694,05
05.01.2018;04:00:00;1.855,64
05.01.2018;04:15:00;1.394,66
05.01.2018;04:30:00;1.591,91
05.01.2018;04:45:00;1.724,35
05.01.2018;05:00:00;1.763,78
05.01.2018;05:15:00;1.766,79
05.01.2018;05:30:00;1.790,78
05.01.2018;05:45:00;2.011,88
05.01.2018;06:00:00;2.000,46
05.01.2018;06:15:00;1.770,60
05.01.2018;06:30:00;1.949,77
05.01.2018;06:45:00;1.942,44
05.01.2018;07:00:00;1.999,10
05.01.2018;07:15:00;2.129,04
05.01.2018;07:30:00;2.230,90
05.01.2018;07:45:00;2.328,26
05.01.2018;08:00:00;2.436,43
05.01.2018;08:15:00;2.359,41
05.01.2018;08:30:00;2.260,50
05.01.2018;08:45:00;2.449,86
05.01.2018;09:00:00;2.750,18
05.01.2018;09:15:00;2.738,20
05.01.2018;09:30:00;2.355,10
05.01.2018;09:45:00;2.816,50
05.01.2018;10:00:00;2.808,99
05.01.2018;10:15:00;2.888,80
05.01.2018;10:30:00;2.708,19
05.01.2018;10:45:00;2.795,65
05.01.2018;11:00:00;2.918,73
05.01.2018;11:15:00;2.835,25
05.01.2018;11:30:00;2.868,03
05.01.2018;11:45:00;2.995,82
05.01.2018;12:00:00;3.122,11
05.01.2018;12:15:00;2.985,14
05.01.2018;12:30:00;2.877,70
05.01.2018;12:45:00;3.030,71
05.01.2018;13:00:00;2.939,12
05.01.2018;13:15:00;2.910,92
05.01.2018;13:30:00;2.816,07
05.01.2018;13:45:00;2.878,37
05.01.2018;14:00:00;2.867,05
05.01.2018;14:15:00;2.838,08
05.01.2018;14:30:00;2.861,98
05.01.2018;14:45:00;2.770,15
05.01.2018;15:00:00;2.948,69
05.01.2018;15:15:00;2.953,13
05.01.2018;15:30:00;2.884,58
05.01.2018;15:45:00;2.915,00
05.01.2018;16:00:00;2.945,26
05.01.2018;16:15:00;3.099,19
05.01.2018;16:30:00;3.106,71
05.01.2018;16:45:00;3.295,59
05.01.2018;17:00:00;3.198,73
05.01.2018;17:15:00;3.430,93
05.01.2018;17:30:00;3.566,03
05.01.2018;17:45:00;3.691,95
05.01.2018;18:00:00;3.735,85
05.01.2018;18:15:00;3.719,06
05.01.2018;18:30:00;3.380,96
05.01.2018;18:45:00;3.346,53
05.01.2018;19:00:00;3.329,57
05.01.2018;19:15:00;3.688,85
05.01.2018;19:30:00;3.419,26
05.01.2018;19:45:00;3.503,54
05.01.2018;20:00:00;3.353,84
05.01.2018;20:15:00;3.331,76
05.01.2018;20:30:00;3.235,11
05.01.2018;20:45:00;3.195,20
05.01.2018;21:00:00;3.037,67
05.01.2018;21:15:00;3.171,47
05.01.2018;21:30:00;3.232,12
05.01.2018;21:45:00;3.294,27
05.01.2018;22:00:00;2.915,24
05.01.2018;22:15:00;3.002,57
05.01.2018;22:30:00;2.819,08
05.01.2018;22:45:00;2.903,25
05.01.2018;23:00:00;2.653,40
05.01.2018;23:15:00;2.539,08
05.01.2018;23:30:00;2.480,52
05.01.2018;23:45:00;2.383,16
06.01.2018;00:00:00;2.322,78
06.01.2018;00:15:00;2.190,05
06.01.2018;00:30:00;2.080,11
06.01.2018;00:45:00;2.059,80
06.01.2018;01:00:00;2.013,43
06.01.2018;01:15:00;1.856,78
06.01.2018;01:30:00;1.836,22
06.01.2018;01:45:00;1.765,55
06.01.2018;02:00:00;1.736,35
06.01.2018;02:15:00;1.657,28
06.01.2018;02:30:00;1.666,42
06.01.2018;02:45:00;1.673,35
06.01.2018;03:00:00;1.578,50
06.01.2018;03:15:00;1.688,04
06.01.2018;03:30:00;1.610,57
06.01.2018;03:45:00;1.534,17
06.01.2018;04:00:00;1.695,22
06.01.2018;04:15:00;1.705,34
06.01.2018;04:30:00;1.627,51
06.01.2018;04:45:00;1.620,05
06.01.2018;05:00:00;1.709,19
06.01.2018;05:15:00;1.712,65
06.01.2018;05:30:00;1.686,16
06.01.2018;05:45:00;1.781,61
06.01.2018;06:00:00;1.673,41
06.01.2018;06:15:00;1.606,80
06.01.2018;06:30:00;1.723,71
06.01.2018;06:45:00;1.754,40
06.01.2018;07:00:00;1.711,50
06.01.2018;07:15:00;1.864,87
06.01.2018;07:30:00;1.892,57
06.01.2018;07:45:00;1.775,28
06.01.2018;08:00:00;2.101,94
06.01.2018;08:15:00;2.022,27
06.01.2018;08:30:00;2.052,31
06.01.2018;08:45:00;2.119,86
06.01.2018;09:00:00;2.245,24
06.01.2018;09:15:00;2.498,78
06.01.2018;09:30:00;2.583,61
06.01.2018;09:45:00;2.605,31
06.01.2018;10:00:00;2.681,14
06.01.2018;10:15:00;2.798,20
06.01.2018;10:30:00;2.841,09
06.01.2018;10:45:00;2.971,12
06.01.2018;11:00:00;3.083,98
06.01.2018;11:15:00;2.914,72
06.01.2018;11:30:00;3.158,18
06.01.2018;11:45:00;3.305,73
06.01.2018;12:00:00;3.218,76
06.01.2018;12:15:00;3.405,40
06.01.2018;12:30:00;3.092,87
06.01.2018;12:45:00;3.208,18
06.01.2018;13:00:00;3.002,12
06.01.2018;13:15:00;3.027,55
06.01.2018;13:30:00;3.011,82
06.01.2018;13:45:00;3.004,83
06.01.2018;14:00:00;2.935,59
06.01.2018;14:15:00;3.015,78
06.01.2018;14:30:00;2.813,55
06.01.2018;14:45:00;2.830,99
06.01.2018;15:00:00;2.771,20
06.01.2018;15:15:00;2.784,70
06.01.2018;15:30:00;2.760,03
06.01.2018;15:45:00;2.707,87
06.01.2018;16:00:00;2.789,27
06.01.2018;16:15:00;2.793,20
06.01.2018;16:30:00;2.949,30
06.01.2018;16:45:00;2.984,31
06.01.2018;17:00:00;3.143,01
06.01.2018;17:15:00;3.199,51
06.01.2018;17:30:00;3.334,74
06.01.2018;17:45:00;3.562,11
06.01.2018;18:00:00;3.497,11
06.01.2018;18:15:00;3.441,58
06.01.2018;18:30:00;3.345,80
06.01.2018;18:45:00;3.218,93
06.01.2018;19:00:00;3.139,39
06.01.2018;19:15:00;3.490,70
06.01.2018;19:30:00;3.444,81
06.01.2018;19:45:00;3.212,65
06.01.2018;20:00:00;3.180,34
06.01.2018;20:15:00;3.112,87
06.01.2018;20:30:00;3.025,68
06.01.2018;20:45:00;3.063,94
06.01.2018;21:00:00;2.898,52
06.01.2018;21:15:00;2.801,95
06.01.2018;21:30:00;2.659,99
06.01.2018;21:45:00;2.672,84
06.01.2018;22:00:00;2.624,75
06.01.2018;22:15:00;2.754,98
06.01.2018;22:30:00;2.760,00
06.01.2018;22:45:00;2.696,84
06.01.2018;23:00:00;2.544,63
06.01.2018;23:15:00;2.492,86
06.01.2018;23:30:00;2.358,89
06.01.2018;23:45:00;2.297,81
07.01.2018;00:00:00;2.252,72
07.01.2018;00:15:00;2.110,10
07.01.2018;00:30:00;2.078,54
07.01.2018;00:45:00;2.049,11
07.01.2018;01:00:00;1.830,89
07.01.2018;01:15:00;1.993,92
07.01.2018;01:30:00;1.895,91
07.01.2018;01:45:00;1.851,84
07.01.2018;02:00:00;1.749,35
07.01.2018;02:15:00;1.661,33
07.01.2018;02:30:00;1.696,81
07.01.2018;02:45:00;1.782,98
07.01.2018;03:00:00;1.627,04
07.01.2018;03:15:00;1.595,73
07.01.2018;03:30:00;1.700,23
07.01.2018;03:45:00;1.666,12
07.01.2018;04:00:00;1.722,01
07.01.2018;04:15:00;1.626,09
07.01.2018;04:30:00;1.626,28
07.01.2018;04:45:00;1.627,17
07.01.2018;05:00:00;1.585,29
07.01.2018;05:15:00;1.660,40
07.01.2018;05:30:00;1.739,63
07.01.2018;05:45:00;1.653,95
07.01.2018;06:00:00;1.684,95
07.01.2018;06:15:00;1.641,44
07.01.2018;06:30:00;1.571,11
07.01.2018;06:45:00;1.657,58
07.01.2018;07:00:00;1.781,50
07.01.2018;07:15:00;1.800,71
07.01.2018;07:30:00;1.933,45
07.01.2018;07:45:00;1.930,79
07.01.2018;08:00:00;1.796,37
07.01.2018;08:15:00;1.772,00
07.01.2018;08:30:00;2.113,21
07.01.2018;08:45:00;2.080,66
07.01.2018;09:00:00;2.130,61
07.01.2018;09:15:00;2.419,03
07.01.2018;09:30:00;2.417,87
07.01.2018;09:45:00;2.618,91
07.01.2018;10:00:00;2.792,76
07.01.2018;10:15:00;2.887,41
07.01.2018;10:30:00;2.925,85
07.01.2018;10:45:00;2.976,12
07.01.2018;11:00:00;3.071,32
07.01.2018;11:15:00;3.125,47
07.01.2018;11:30:00;3.253,28
07.01.2018;11:45:00;3.266,02
07.01.2018;12:00:00;3.330,98
07.01.2018;12:15:00;3.468,67
07.01.2018;12:30:00;3.293,59
07.01.2018;12:45:00;3.334,03
07.01.2018;13:00:00;3.174,52
07.01.2018;13:15:00;3.188,03
07.01.2018;13:30:00;3.212,00
07.01.2018;13:45:00;3.037,37
07.01.2018;14:00:00;2.960,16
07.01.2018;14:15:00;3.007,35
07.01.2018;14:30:00;2.965,09
07.01.2018;14:45:00;2.909,99
07.01.2018;15:00:00;2.940,13
07.01.2018;15:15:00;3.060,34
07.01.2018;15:30:00;2.905,58
07.01.2018;15:45:00;2.952,46
07.01.2018;16:00:00;3.005,36
07.01.2018;16:15:00;3.004,38
07.01.2018;16:30:00;3.016,48
07.01.2018;16:45:00;3.114,65
07.01.2018;17:00:00;3.348,21
07.01.2018;17:15:00;3.496,91
07.01.2018;17:30:00;3.401,45
07.01.2018;17:45:00;3.553,66
07.01.2018;18:00:00;3.504,09
07.01.2018;18:15:00;3.330,98
07.01.2018;18:30:00;3.486,13
07.01.2018;18:45:00;3.510,59
07.01.2018;19:00:00;3.184,45
07.01.2018;19:15:00;3.501,79
07.01.2018;19:30:00;3.462,40
07.01.2018;19:45:00;3.334,33
07.01.2018;20:00:00;3.147,17
07.01.2018;20:15:00;3.230,12
07.01.2018;20:30:00;3.209,35
07.01.2018;20:45:00;3.096,78
07.01.2018;21:00:00;3.016,32
07.01.2018;21:15:00;2.875,54
07.01.2018;21:30:00;2.557,74
07.01.2018;21:45:00;2.596,21
07.01.2018;22:00:00;2.206,80
07.01.2018;22:15:00;2.374,03
07.01.2018;22:30:00;2.488,61
07.01.2018;22:45:00;2.529,85
07.01.2018;23:00:00;2.417,56
07.01.2018;23:15:00;2.412,21
07.01.2018;23:30:00;2.256,70
07.01.2018;23:45:00;2.253,83
08.01.2018;00:00:00;2.016,30
08.01.2018;00:15:00;1.921,35
08.01.2018;00:30:00;1.804,50
08.01.2018;00:45:00;1.846,68
08.01.2018;01:00:00;1.859,26
08.01.2018;01:15:00;1.786,45
08.01.2018;01:30:00;1.732,92
08.01.2018;01:45:00;1.673,97
08.01.2018;02:00:00;1.835,26
08.01.2018;02:15:00;1.652,10
08.01.2018;02:30:00;1.500,13
08.01.2018;02:45:00;1.407,12
08.01.2018;03:00:00;1.533,80
08.01.2018;03:15:00;1.479,89
08.01.2018;03:30:00;1.680,89
08.01.2018;03:45:00;1.588,73
08.01.2018;04:00:00;1.521,81
08.01.2018;04:15:00;1.598,56
08.01.2018;04:30:00;1.687,25
08.01.2018;04:45:00;1.577,47
08.01.2018;05:00:00;1.767,63
08.01.2018;05:15:00;1.759,20
08.01.2018;05:30:00;1.922,46
08.01.2018;05:45:00;1.993,01
08.01.2018;06:00:00;2.017,74
08.01.2018;06:15:00;2.039,19
08.01.2018;06:30:00;2.276,12
08.01.2018;06:45:00;2.281,29
08.01.2018;07:00:00;2.528,23
08.01.2018;07:15:00;2.558,73
08.01.2018;07:30:00;2.636,64
08.01.2018;07:45:00;2.672,63
08.01.2018;08:00:00;2.818,41
08.01.2018;08:15:00;2.733,97
08.01.2018;08:30:00;2.522,19
08.01.2018;08:45:00;2.608,29
08.01.2018;09:00:00;3.033,43
08.01.2018;09:15:00;2.984,55
08.01.2018;09:30:00;2.754,52
08.01.2018;09:45:00;2.989,77
08.01.2018;10:00:00;2.945,71
08.01.2018;10:15:00;2.814,73
08.01.2018;10:30:00;3.020,77
08.01.2018;10:45:00;2.859,13
08.01.2018;11:00:00;3.126,90
08.01.2018;11:15:00;2.920,63
08.01.2018;11:30:00;3.074,19
08.01.2018;11:45:00;3.136,41
08.01.2018;12:00:00;3.317,51
08.01.2018;12:15:00;3.141,73
08.01.2018;12:30:00;3.086,04
08.01.2018;12:45:00;2.964,37
08.01.2018;13:00:00;2.983,23
08.01.2018;13:15:00;3.228,27
08.01.2018;13:30:00;2.881,11
08.01.2018;13:45:00;2.882,49
08.01.2018;14:00:00;2.683,09
08.01.2018;14:15:00;2.915,97
08.01.2018;14:30:00;2.987,52
08.01.2018;14:45:00;2.802,07
08.01.2018;15:00:00;3.106,01
08.01.2018;15:15:00;2.848,05
08.01.2018;15:30:00;3.048,77
08.01.2018;15:45:00;2.825,00
08.01.2018;16:00:00;2.911,48
08.01.2018;16:15:00;3.054,68
08.01.2018;16:30:00;2.806,86
08.01.2018;16:45:00;3.204,54
08.01.2018;17:00:00;3.193,92
08.01.2018;17:15:00;3.359,68
08.01.2018;17:30:00;3.592,32
08.01.2018;17:45:00;3.601,99
08.01.2018;18:00:00;3.774,72
08.01.2018;18:15:00;3.913,56
08.01.2018;18:30:00;3.417,75
08.01.2018;18:45:00;3.092,10
08.01.2018;19:00:00;3.492,14
08.01.2018;19:15:00;3.493,41
08.01.2018;19:30:00;3.471,51
08.01.2018;19:45:00;3.381,70
08.01.2018;20:00:00;3.395,90
08.01.2018;20:15:00;3.345,55
08.01.2018;20:30:00;3.185,66
08.01.2018;20:45:00;3.054,86
08.01.2018;21:00:00;2.734,70
08.01.2018;21:15:00;2.897,07
08.01.2018;21:30:00;2.788,76
08.01.2018;21:45:00;2.818,44
08.01.2018;22:00:00;2.600,12
08.01.2018;22:15:00;2.620,77
08.01.2018;22:30:00;2.599,17
08.01.2018;22:45:00;2.633,42
08.01.2018;23:00:00;2.505,31
08.01.2018;23:15:00;2.217,73
08.01.2018;23:30:00;2.337,23
08.01.2018;23:45:00;2.315,23
09.01.2018;00:00:00;2.028,58
09.01.2018;00:15:00;1.935,90
09.01.2018;00:30:00;1.923,13
09.01.2018;00:45:00;1.759,74
09.01.2018;01:00:00;1.833,05
09.01.2018;01:15:00;1.791,21
09.01.2018;01:30:00;1.894,27
09.01.2018;01:45:00;1.630,46
09.01.2018;02:00:00;1.985,64
09.01.2018;02:15:00;1.828,07
09.01.2018;02:30:00;1.350,52
09.01.2018;02:45:00;1.325,73
09.01.2018;03:00:00;1.411,35
09.01.2018;03:15:00;1.604,25
09.01.2018;03:30:00;1.673,82
09.01.2018;03:45:00;1.570,20
09.01.2018;04:00:00;1.589,31
09.01.2018;04:15:00;1.502,90
09.01.2018;04:30:00;1.651,60
09.01.2018;04:45:00;1.600,48
09.01.2018;05:00:00;1.665,65
09.01.2018;05:15:00;1.820,98
09.01.2018;05:30:00;1.943,70
09.01.2018;05:45:00;2.105,02
09.01.2018;06:00:00;1.966,02
09.01.2018;06:15:00;1.894,28
09.01.2018;06:30:00;2.222,84
09.01.2018;06:45:00;2.306,56
09.01.2018;07:00:00;2.516,16
09.01.2018;07:15:00;2.522,29
09.01.2018;07:30:00;2.738,59