Datum;Zeit;Wirkleistung [kW]
;;
01.01.2016;00:15:00;24,603
01.01.2016;00:30:00;24,07
01.01.2016;00:45:00;23,437
01.01.2016;01:00:00;22,904
01.01.2016;01:15:00;22,259
01.01.2016;01:30:00;21,719
01.01.2016;01:45:00;21,28
01.01.2016;02:00:00;20,713
01.01.2016;02:15:00;20,398
01.01.2016;02:30:00;20,047
01.01.2016;02:45:00;19,698
01.01.2016;03:00:00;19,271
01.01.2016;03:15:00;18,441
01.01.2016;03:30:00;18,082
01.01.2016;03:45:00;18,022
01.01.2016;04:00:00;17,783
01.01.2016;04:15:00;17,992
01.01.2016;04:30:00;17,849
01.01.2016;04:45:00;17,704
01.01.2016;05:00:00;17,736
01.01.2016;05:15:00;18,081
01.01.2016;05:30:00;18,321
01.01.2016;05:45:00;18,252
01.01.2016;06:00:00;18,364
01.01.2016;06:15:00;17,894
01.01.2016;06:30:00;17,961
01.01.2016;06:45:00;18,21
01.01.2016;07:00:00;18,636
01.01.2016;07:15:00;18,543
01.01.2016;07:30:00;19,013
01.01.2016;07:45:00;18,857
01.01.2016;08:00:00;18,717
01.01.2016;08:15:00;18,549
01.01.2016;08:30:00;18,45
01.01.2016;08:45:00;18,711
01.01.2016;09:00:00;18,728
01.01.2016;09:15:00;20,731
01.01.2016;09:30:00;19,022
01.01.2016;09:45:00;16,855
01.01.2016;10:00:00;20,131
01.01.2016;10:15:00;18,473
01.01.2016;10:30:00;17,428
01.01.2016;10:45:00;18,463
01.01.2016;11:00:00;21,995
01.01.2016;11:15:00;22,299
01.01.2016;11:30:00;22,436
01.01.2016;11:45:00;22,587
01.01.2016;12:00:00;22,854
01.01.2016;12:15:00;24,236
01.01.2016;12:30:00;21,781
01.01.2016;12:45:00;21,897
01.01.2016;13:00:00;24,16
01.01.2016;13:15:00;23,288
01.01.2016;13:30:00;20,428
01.01.2016;13:45:00;16,652
01.01.2016;14:00:00;17,693
01.01.2016;14:15:00;21,766
01.01.2016;14:30:00;25,181
01.01.2016;14:45:00;26,133
01.01.2016;15:00:00;24,007
01.01.2016;15:15:00;23,52
01.01.2016;15:30:00;24,512
01.01.2016;15:45:00;25,324
01.01.2016;16:00:00;26,139
01.01.2016;16:15:00;26,419
01.01.2016;16:30:00;27,862
01.01.2016;16:45:00;29,399
01.01.2016;17:00:00;31,483
01.01.2016;17:15:00;33,264
01.01.2016;17:30:00;34,381
01.01.2016;17:45:00;35,085
01.01.2016;18:00:00;35,642
01.01.2016;18:15:00;35,177
01.01.2016;18:30:00;35,363
01.01.2016;18:45:00;34,002
01.01.2016;19:00:00;34,006
01.01.2016;19:15:00;37,78
01.01.2016;19:30:00;36,449
01.01.2016;19:45:00;35,289
01.01.2016;20:00:00;33,516
01.01.2016;20:15:00;32,888
01.01.2016;20:30:00;32,219
01.01.2016;20:45:00;30,89
01.01.2016;21:00:00;29,552
01.01.2016;21:15:00;29,248
01.01.2016;21:30:00;28,825
01.01.2016;21:45:00;28,051
01.01.2016;22:00:00;27,408
01.01.2016;22:15:00;30,039
01.01.2016;22:30:00;28,626
01.01.2016;22:45:00;27,823
01.01.2016;23:00:00;27,105
01.01.2016;23:15:00;24,927
01.01.2016;23:30:00;23,888
01.01.2016;23:45:00;22,582
02.01.2016;00:00:00;21,961
02.01.2016;00:15:00;21,385
02.01.2016;00:30:00;20,667
02.01.2016;00:45:00;20,378
02.01.2016;01:00:00;19,386
02.01.2016;01:15:00;18,86
02.01.2016;01:30:00;18,923
02.01.2016;01:45:00;18,852
02.01.2016;02:00:00;18,286
02.01.2016;02:15:00;18,377
02.01.2016;02:30:00;17,988
02.01.2016;02:45:00;17,607
02.01.2016;03:00:00;17,804
02.01.2016;03:15:00;17,766
02.01.2016;03:30:00;17,761
02.01.2016;03:45:00;17,584
02.01.2016;04:00:00;17,494
02.01.2016;04:15:00;17,673
02.01.2016;04:30:00;17,577
02.01.2016;04:45:00;17,465
02.01.2016;05:00:00;17,939
02.01.2016;05:15:00;18,557
02.01.2016;05:30:00;18,767
02.01.2016;05:45:00;19,195
02.01.2016;06:00:00;19,807
02.01.2016;06:15:00;19,749
02.01.2016;06:30:00;19,717
02.01.2016;06:45:00;20,506
02.01.2016;07:00:00;21,059
02.01.2016;07:15:00;21,997
02.01.2016;07:30:00;23,457
02.01.2016;07:45:00;24,165
02.01.2016;08:00:00;24,175
02.01.2016;08:15:00;23,856
02.01.2016;08:30:00;24,973
02.01.2016;08:45:00;25,204
02.01.2016;09:00:00;26,386
02.01.2016;09:15:00;30,97
02.01.2016;09:30:00;30,196
02.01.2016;09:45:00;29,95
02.01.2016;10:00:00;31,524
02.01.2016;10:15:00;32,44
02.01.2016;10:30:00;32,843
02.01.2016;10:45:00;33,979
02.01.2016;11:00:00;34,551
02.01.2016;11:15:00;33,05
02.01.2016;11:30:00;33,97
02.01.2016;11:45:00;35,084
02.01.2016;12:00:00;36,038
02.01.2016;12:15:00;38,818
02.01.2016;12:30:00;38,8
02.01.2016;12:45:00;37,962
02.01.2016;13:00:00;36,988
02.01.2016;13:15:00;36,188
02.01.2016;13:30:00;34,843
02.01.2016;13:45:00;35,668
02.01.2016;14:00:00;34,541
02.01.2016;14:15:00;33,66
02.01.2016;14:30:00;34,332
02.01.2016;14:45:00;34,426
02.01.2016;15:00:00;32,489
02.01.2016;15:15:00;32,947
02.01.2016;15:30:00;33,244
02.01.2016;15:45:00;33,39
02.01.2016;16:00:00;33,382
02.01.2016;16:15:00;35,537
02.01.2016;16:30:00;35,988
02.01.2016;16:45:00;36,91
02.01.2016;17:00:00;40,284
02.01.2016;17:15:00;40,763
02.01.2016;17:30:00;41,393
02.01.2016;17:45:00;42,466
02.01.2016;18:00:00;42,86
02.01.2016;18:15:00;42,067
02.01.2016;18:30:00;40,413
02.01.2016;18:45:00;40,022
02.01.2016;19:00:00;40,703
02.01.2016;19:15:00;45,248
02.01.2016;19:30:00;43,578
02.01.2016;19:45:00;41,764
02.01.2016;20:00:00;40,215
02.01.2016;20:15:00;40,115
02.01.2016;20:30:00;37,866
02.01.2016;20:45:00;35,439
02.01.2016;21:00:00;34,037
02.01.2016;21:15:00;32,894
02.01.2016;21:30:00;31,704
02.01.2016;21:45:00;31,022
02.01.2016;22:00:00;30,126
02.01.2016;22:15:00;32,815
02.01.2016;22:30:00;31,474
02.01.2016;22:45:00;30,489
02.01.2016;23:00:00;29,231
02.01.2016;23:15:00;27,65
02.01.2016;23:30:00;27,149
02.01.2016;23:45:00;25,783
03.01.2016;00:00:00;23,84
03.01.2016;00:15:00;23,352
03.01.2016;00:30:00;22,293
03.01.2016;00:45:00;22,044
03.01.2016;01:00:00;21,285
03.01.2016;01:15:00;20,547
03.01.2016;01:30:00;20,125
03.01.2016;01:45:00;19,713
03.01.2016;02:00:00;19,278
03.01.2016;02:15:00;19,421
03.01.2016;02:30:00;19,009
03.01.2016;02:45:00;18,573
03.01.2016;03:00:00;18,511
03.01.2016;03:15:00;18,09
03.01.2016;03:30:00;18,04
03.01.2016;03:45:00;18,086
03.01.2016;04:00:00;17,98
03.01.2016;04:15:00;17,905
03.01.2016;04:30:00;17,944
03.01.2016;04:45:00;18,099
03.01.2016;05:00:00;17,95
03.01.2016;05:15:00;18,665
03.01.2016;05:30:00;18,992
03.01.2016;05:45:00;19,023
03.01.2016;06:00:00;19,272
03.01.2016;06:15:00;18,633
03.01.2016;06:30:00;18,959
03.01.2016;06:45:00;19,395
03.01.2016;07:00:00;19,727
03.01.2016;07:15:00;19,857
03.01.2016;07:30:00;20,114
03.01.2016;07:45:00;20,955
03.01.2016;08:00:00;20,893
03.01.2016;08:15:00;20,091
03.01.2016;08:30:00;20,979
03.01.2016;08:45:00;22,628
03.01.2016;09:00:00;23,499
03.01.2016;09:15:00;26,828
03.01.2016;09:30:00;27,555
03.01.2016;09:45:00;28,742
03.01.2016;10:00:00;29,075
03.01.2016;10:15:00;29,974
03.01.2016;10:30:00;32,044
03.01.2016;10:45:00;33,556
03.01.2016;11:00:00;34,671
03.01.2016;11:15:00;33,05
03.01.2016;11:30:00;34,201
03.01.2016;11:45:00;35,477
03.01.2016;12:00:00;35,665
03.01.2016;12:15:00;39,226
03.01.2016;12:30:00;36,22
03.01.2016;12:45:00;35,202
03.01.2016;13:00:00;34,302
03.01.2016;13:15:00;33,458
03.01.2016;13:30:00;33,688
03.01.2016;13:45:00;33,242
03.01.2016;14:00:00;33,545
03.01.2016;14:15:00;31,317
03.01.2016;14:30:00;30,85
03.01.2016;14:45:00;30,115
03.01.2016;15:00:00;30,014
03.01.2016;15:15:00;29,745
03.01.2016;15:30:00;30,33
03.01.2016;15:45:00;30,351
03.01.2016;16:00:00;30,705
03.01.2016;16:15:00;32,009
03.01.2016;16:30:00;32,569
03.01.2016;16:45:00;34,159
03.01.2016;17:00:00;35,728
03.01.2016;17:15:00;37,014
03.01.2016;17:30:00;37,43
03.01.2016;17:45:00;38,326
03.01.2016;18:00:00;39,103
03.01.2016;18:15:00;38,364
03.01.2016;18:30:00;37,555
03.01.2016;18:45:00;37,45
03.01.2016;19:00:00;37,038
03.01.2016;19:15:00;40,168
03.01.2016;19:30:00;37,722
03.01.2016;19:45:00;38,179
03.01.2016;20:00:00;36,485
03.01.2016;20:15:00;35,185
03.01.2016;20:30:00;33,601
03.01.2016;20:45:00;32,789
03.01.2016;21:00:00;31,887
03.01.2016;21:15:00;30,356
03.01.2016;21:30:00;30,102
03.01.2016;21:45:00;29,147
03.01.2016;22:00:00;29,007
03.01.2016;22:15:00;30,259
03.01.2016;22:30:00;29,526
03.01.2016;22:45:00;27,995
03.01.2016;23:00:00;27,072
03.01.2016;23:15:00;25,027
03.01.2016;23:30:00;24,195
03.01.2016;23:45:00;23,056
04.01.2016;00:00:00;22,157
04.01.2016;00:15:00;21,623
04.01.2016;00:30:00;21,091
04.01.2016;00:45:00;20,355
04.01.2016;01:00:00;20,183
04.01.2016;01:15:00;20,031
04.01.2016;01:30:00;19,378
04.01.2016;01:45:00;19,104
04.01.2016;02:00:00;18,785
04.01.2016;02:15:00;18,794
04.01.2016;02:30:00;18,357
04.01.2016;02:45:00;18,393
04.01.2016;03:00:00;18,158
04.01.2016;03:15:00;18,151
04.01.2016;03:30:00;18,182
04.01.2016;03:45:00;18,08
04.01.2016;04:00:00;17,886
04.01.2016;04:15:00;18,316
04.01.2016;04:30:00;18,713
04.01.2016;04:45:00;18,683
04.01.2016;05:00:00;18,936
04.01.2016;05:15:00;19,832
04.01.2016;05:30:00;19,958
04.01.2016;05:45:00;20,578
04.01.2016;06:00:00;21,988
04.01.2016;06:15:00;21,974
04.01.2016;06:30:00;22,471
04.01.2016;06:45:00;23,594
04.01.2016;07:00:00;24,127
04.01.2016;07:15:00;25,986
04.01.2016;07:30:00;26,977
04.01.2016;07:45:00;27,722
04.01.2016;08:00:00;29,746
04.01.2016;08:15:00;28,707
04.01.2016;08:30:00;30,493
04.01.2016;08:45:00;31,148
04.01.2016;09:00:00;33,268
04.01.2016;09:15:00;38,209
04.01.2016;09:30:00;35,666
04.01.2016;09:45:00;37,204
04.01.2016;10:00:00;37,156
04.01.2016;10:15:00;38,002
04.01.2016;10:30:00;38,25
04.01.2016;10:45:00;39,975
04.01.2016;11:00:00;40,047
04.01.2016;11:15:00;38,947
04.01.2016;11:30:00;39,163
04.01.2016;11:45:00;40,464
04.01.2016;12:00:00;40,841
04.01.2016;12:15:00;43,544
04.01.2016;12:30:00;41,473
04.01.2016;12:45:00;42,133
04.01.2016;13:00:00;40,099
04.01.2016;13:15:00;38,457
04.01.2016;13:30:00;37,353
04.01.2016;13:45:00;35,511
04.01.2016;14:00:00;34,674
04.01.2016;14:15:00;37,051
04.01.2016;14:30:00;37,555
04.01.2016;14:45:00;35,851
04.01.2016;15:00:00;36,728
04.01.2016;15:15:00;37,314
04.01.2016;15:30:00;37,595
04.01.2016;15:45:00;37,811
04.01.2016;16:00:00;39,064
04.01.2016;16:15:00;39,714
04.01.2016;16:30:00;40,667
04.01.2016;16:45:00;42,124
04.01.2016;17:00:00;43,233
04.01.2016;17:15:00;45,432
04.01.2016;17:30:00;47,367
04.01.2016;17:45:00;46,925
04.01.2016;18:00:00;47,554
04.01.2016;18:15:00;46,951
04.01.2016;18:30:00;44,233
04.01.2016;18:45:00;43,188
04.01.2016;19:00:00;42,846
04.01.2016;19:15:00;44,709
04.01.2016;19:30:00;42,913
04.01.2016;19:45:00;43,034
04.01.2016;20:00:00;40,698
04.01.2016;20:15:00;38,825
04.01.2016;20:30:00;36,567
04.01.2016;20:45:00;33,947
04.01.2016;21:00:00;32,683
04.01.2016;21:15:00;31,152
04.01.2016;21:30:00;30,159
04.01.2016;21:45:00;29,358
04.01.2016;22:00:00;29,336
04.01.2016;22:15:00;31,055
04.01.2016;22:30:00;29,462
04.01.2016;22:45:00;28,547
04.01.2016;23:00:00;27,182
04.01.2016;23:15:00;26,066
04.01.2016;23:30:00;25,324
04.01.2016;23:45:00;24,075
05.01.2016;00:00:00;22,788
05.01.2016;00:15:00;22,004
05.01.2016;00:30:00;20,884
05.01.2016;00:45:00;20,03
05.01.2016;01:00:00;19,745
05.01.2016;01:15:00;19,49
05.01.2016;01:30:00;19,168
05.01.2016;01:45:00;18,833
05.01.2016;02:00:00;18,483
05.01.2016;02:15:00;18,534
05.01.2016;02:30:00;18,267
05.01.2016;02:45:00;18,267
05.01.2016;03:00:00;18,071
05.01.2016;03:15:00;17,853
05.01.2016;03:30:00;17,766
05.01.2016;03:45:00;17,81
05.01.2016;04:00:00;17,764
05.01.2016;04:15:00;18,225
05.01.2016;04:30:00;18,454
05.01.2016;04:45:00;18,568
05.01.2016;05:00:00;18,956
05.01.2016;05:15:00;19,352
05.01.2016;05:30:00;19,777
05.01.2016;05:45:00;19,693
05.01.2016;06:00:00;21,094
05.01.2016;06:15:00;20,785
05.01.2016;06:30:00;21,728
05.01.2016;06:45:00;22,525
05.01.2016;07:00:00;23,651
05.01.2016;07:15:00;25,779
05.01.2016;07:30:00;27,427
05.01.2016;07:45:00;28,069
05.01.2016;08:00:00;28,901
05.01.2016;08:15:00;28,435
05.01.2016;08:30:00;29,318
05.01.2016;08:45:00;30,667
05.01.2016;09:00:00;32,187
05.01.2016;09:15:00;36,065
05.01.2016;09:30:00;36,23
05.01.2016;09:45:00;36,69
05.01.2016;10:00:00;37,768
05.01.2016;10:15:00;38,886
05.01.2016;10:30:00;39,956
05.01.2016;10:45:00;41,13
05.01.2016;11:00:00;37,971
05.01.2016;11:15:00;34,392
05.01.2016;11:30:00;36,445
05.01.2016;11:45:00;32,321
05.01.2016;12:00:00;35,197
05.01.2016;12:15:00;37,51
05.01.2016;12:30:00;31,873
05.01.2016;12:45:00;31,856
05.01.2016;13:00:00;36,504
05.01.2016;13:15:00;32,764
05.01.2016;13:30:00;33,328
05.01.2016;13:45:00;33,562
05.01.2016;14:00:00;30,811
05.01.2016;14:15:00;32,089
05.01.2016;14:30:00;34,57
05.01.2016;14:45:00;32,782
05.01.2016;15:00:00;34,083
05.01.2016;15:15:00;33,841
05.01.2016;15:30:00;31,606
05.01.2016;15:45:00;33,036
05.01.2016;16:00:00;34,259
05.01.2016;16:15:00;36,543
05.01.2016;16:30:00;38,179
05.01.2016;16:45:00;40,288
05.01.2016;17:00:00;41,47
05.01.2016;17:15:00;43,068
05.01.2016;17:30:00;44,721
05.01.2016;17:45:00;45,157
05.01.2016;18:00:00;46,33
05.01.2016;18:15:00;45,391
05.01.2016;18:30:00;43,772
05.01.2016;18:45:00;43,461
05.01.2016;19:00:00;42,491
05.01.2016;19:15:00;44,654
05.01.2016;19:30:00;42,245
05.01.2016;19:45:00;41,541
05.01.2016;20:00:00;39,317
05.01.2016;20:15:00;36,716
05.01.2016;20:30:00;35,322
05.01.2016;20:45:00;34,268
05.01.2016;21:00:00;32,685
05.01.2016;21:15:00;31,132
05.01.2016;21:30:00;30,419
05.01.2016;21:45:00;28,958
05.01.2016;22:00:00;28,736
05.01.2016;22:15:00;31,245
05.01.2016;22:30:00;30,017
05.01.2016;22:45:00;28,91
05.01.2016;23:00:00;27,576
05.01.2016;23:15:00;26,47
05.01.2016;23:30:00;25,267
05.01.2016;23:45:00;24,541
06.01.2016;00:00:00;23,415
06.01.2016;00:15:00;22,656
06.01.2016;00:30:00;21,585
06.01.2016;00:45:00;21,07
06.01.2016;01:00:00;20,233
06.01.2016;01:15:00;19,818
06.01.2016;01:30:00;19,088
06.01.2016;01:45:00;19,02
06.01.2016;02:00:00;18,855
06.01.2016;02:15:00;18,766
06.01.2016;02:30:00;18,473
06.01.2016;02:45:00;18,158
06.01.2016;03:00:00;17,999
06.01.2016;03:15:00;17,906
06.01.2016;03:30:00;17,635
06.01.2016;03:45:00;17,862
06.01.2016;04:00:00;17,639
06.01.2016;04:15:00;17,705
06.01.2016;04:30:00;17,789
06.01.2016;04:45:00;17,682
06.01.2016;05:00:00;17,931
06.01.2016;05:15:00;18,653
06.01.2016;05:30:00;18,505
06.01.2016;05:45:00;18,723
06.01.2016;06:00:00;19,664
06.01.2016;06:15:00;19,056
06.01.2016;06:30:00;18,951
06.01.2016;06:45:00;19,38
06.01.2016;07:00:00;19,442
06.01.2016;07:15:00;19,842
06.01.2016;07:30:00;20,48
06.01.2016;07:45:00;20,758
06.01.2016;08:00:00;20,63
06.01.2016;08:15:00;20,309
06.01.2016;08:30:00;21,416
06.01.2016;08:45:00;21,995
06.01.2016;09:00:00;22,582
06.01.2016;09:15:00;25,937
06.01.2016;09:30:00;26,376
06.01.2016;09:45:00;26,939
06.01.2016;10:00:00;27,002
06.01.2016;10:15:00;27,871
06.01.2016;10:30:00;26,894
06.01.2016;10:45:00;27,286
06.01.2016;11:00:00;28,585
06.01.2016;11:15:00;27,164
06.01.2016;11:30:00;28,929
06.01.2016;11:45:00;31,209
06.01.2016;12:00:00;31,658
06.01.2016;12:15:00;32,443
06.01.2016;12:30:00;29,651
06.01.2016;12:45:00;28,448
06.01.2016;13:00:00;28,086
06.01.2016;13:15:00;23,812
06.01.2016;13:30:00;23,131
06.01.2016;13:45:00;25,979
06.01.2016;14:00:00;27,205
06.01.2016;14:15:00;27,634
06.01.2016;14:30:00;28,188
06.01.2016;14:45:00;29,542
06.01.2016;15:00:00;29,626
06.01.2016;15:15:00;28,966
06.01.2016;15:30:00;28,374
06.01.2016;15:45:00;28,58
06.01.2016;16:00:00;29,048
06.01.2016;16:15:00;30,566
06.01.2016;16:30:00;31,973
06.01.2016;16:45:00;33,551
06.01.2016;17:00:00;35,722
06.01.2016;17:15:00;36,874
06.01.2016;17:30:00;38,706
06.01.2016;17:45:00;39,528
06.01.2016;18:00:00;39,955
06.01.2016;18:15:00;39,945
06.01.2016;18:30:00;38,852
06.01.2016;18:45:00;37,719
06.01.2016;19:00:00;37,581
06.01.2016;19:15:00;40,491
06.01.2016;19:30:00;38,386
06.01.2016;19:45:00;37,857
06.01.2016;20:00:00;35,617
06.01.2016;20:15:00;34,837
06.01.2016;20:30:00;33,385
06.01.2016;20:45:00;32,355
06.01.2016;21:00:00;31,519
06.01.2016;21:15:00;29,969
06.01.2016;21:30:00;29,127
06.01.2016;21:45:00;28,309
06.01.2016;22:00:00;27,158
06.01.2016;22:15:00;28,375
06.01.2016;22:30:00;27,673
06.01.2016;22:45:00;26,461
06.01.2016;23:00:00;24,881
06.01.2016;23:15:00;23,678
06.01.2016;23:30:00;22,827
06.01.2016;23:45:00;21,931
07.01.2016;00:00:00;21,274
07.01.2016;00:15:00;20,018
07.01.2016;00:30:00;19,86
07.01.2016;00:45:00;19,307
07.01.2016;01:00:00;19,044
07.01.2016;01:15:00;19,069
07.01.2016;01:30:00;18,661
07.01.2016;01:45:00;18,015
07.01.2016;02:00:00;18,063
07.01.2016;02:15:00;17,825
07.01.2016;02:30:00;17,698
07.01.2016;02:45:00;17,557
07.01.2016;03:00:00;17,706
07.01.2016;03:15:00;17,279
07.01.2016;03:30:00;17,128
07.01.2016;03:45:00;16,997
07.01.2016;04:00:00;16,852
07.01.2016;04:15:00;17,329
07.01.2016;04:30:00;17,643
07.01.2016;04:45:00;17,597
07.01.2016;05:00:00;17,989
07.01.2016;05:15:00;18,754
07.01.2016;05:30:00;19,429
07.01.2016;05:45:00;20,068
07.01.2016;06:00:00;22,472
07.01.2016;06:15:00;22,98
07.01.2016;06:30:00;24,431
07.01.2016;06:45:00;25,851
07.01.2016;07:00:00;26,909
07.01.2016;07:15:00;28,592
07.01.2016;07:30:00;29,914
07.01.2016;07:45:00;32,404
07.01.2016;08:00:00;32,998
07.01.2016;08:15:00;32,385
07.01.2016;08:30:00;32,249
07.01.2016;08:45:00;32,688
07.01.2016;09:00:00;31,353
07.01.2016;09:15:00;32,536
07.01.2016;09:30:00;27,171
07.01.2016;09:45:00;29,654
07.01.2016;10:00:00;27,854
07.01.2016;10:15:00;26,112
07.01.2016;10:30:00;30,574
07.01.2016;10:45:00;24,574
07.01.2016;11:00:00;18,734
07.01.2016;11:15:00;18,372
07.01.2016;11:30:00;24,35
07.01.2016;11:45:00;26,938
07.01.2016;12:00:00;29,637
07.01.2016;12:15:00;33,991
07.01.2016;12:30:00;30,265
07.01.2016;12:45:00;31,173
07.01.2016;13:00:00;32,877
07.01.2016;13:15:00;32,767
07.01.2016;13:30:00;33,092
07.01.2016;13:45:00;31,922
07.01.2016;14:00:00;32,094
07.01.2016;14:15:00;32,499
07.01.2016;14:30:00;33,401
07.01.2016;14:45:00;33,432
07.01.2016;15:00:00;34,812
07.01.2016;15:15:00;36,229
07.01.2016;15:30:00;35,998
07.01.2016;15:45:00;36,21
07.01.2016;16:00:00;37,13
07.01.2016;16:15:00;37,345
07.01.2016;16:30:00;38,717
07.01.2016;16:45:00;40,638
07.01.2016;17:00:00;43,003
07.01.2016;17:15:00;42,931
07.01.2016;17:30:00;44,38
07.01.2016;17:45:00;45,726
07.01.2016;18:00:00;47,543
07.01.2016;18:15:00;44,322
07.01.2016;18:30:00;41,819
07.01.2016;18:45:00;41,252
07.01.2016;19:00:00;40,544
07.01.2016;19:15:00;43,061
07.01.2016;19:30:00;40,28
07.01.2016;19:45:00;37,966
07.01.2016;20:00:00;36,279
07.01.2016;20:15:00;34,817
07.01.2016;20:30:00;33,238
07.01.2016;20:45:00;31,41
07.01.2016;21:00:00;30,387
07.01.2016;21:15:00;28,579
07.01.2016;21:30:00;28,106
07.01.2016;21:45:00;27,23
07.01.2016;22:00:00;26,23
07.01.2016;22:15:00;27,816
07.01.2016;22:30:00;26,15
07.01.2016;22:45:00;25,219
07.01.2016;23:00:00;24,226
07.01.2016;23:15:00;23,166
07.01.2016;23:30:00;22,572
07.01.2016;23:45:00;21,547
08.01.2016;00:00:00;20,826
08.01.2016;00:15:00;19,918
08.01.2016;00:30:00;19,502
08.01.2016;00:45:00;18,829
08.01.2016;01:00:00;18,423
08.01.2016;01:15:00;18,006
08.01.2016;01:30:00;17,665
08.01.2016;01:45:00;17,291
08.01.2016;02:00:00;17,254
08.01.2016;02:15:00;17,123
08.01.2016;02:30:00;16,757
08.01.2016;02:45:00;16,868
08.01.2016;03:00:00;16,821
08.01.2016;03:15:00;16,529
08.01.2016;03:30:00;16,853
08.01.2016;03:45:00;16,682
08.01.2016;04:00:00;16,725
08.01.2016;04:15:00;16,798
08.01.2016;04:30:00;16,914
08.01.2016;04:45:00;17,19
08.01.2016;05:00:00;17,712
08.01.2016;05:15:00;18,671
08.01.2016;05:30:00;19,326
08.01.2016;05:45:00;19,613
08.01.2016;06:00:00;21,13
08.01.2016;06:15:00;21,501
08.01.2016;06:30:00;22,999
08.01.2016;06:45:00;24,59
08.01.2016;07:00:00;25,71
08.01.2016;07:15:00;28,365
08.01.2016;07:30:00;29,879
08.01.2016;07:45:00;30,649
08.01.2016;08:00:00;30,876
08.01.2016;08:15:00;31,373
08.01.2016;08:30:00;32,277
08.01.2016;08:45:00;31,39
08.01.2016;09:00:00;28,975
08.01.2016;09:15:00;32,19
08.01.2016;09:30:00;31,135
08.01.2016;09:45:00;26,288
08.01.2016;10:00:00;23,76
08.01.2016;10:15:00;23,8
08.01.2016;10:30:00;25,063
08.01.2016;10:45:00;17,78
08.01.2016;11:00:00;18,606
08.01.2016;11:15:00;22,01
08.01.2016;11:30:00;22,329
08.01.2016;11:45:00;16,019
08.01.2016;12:00:00;27,088
08.01.2016;12:15:00;21,382
08.01.2016;12:30:00;22,768
08.01.2016;12:45:00;20,879
08.01.2016;13:00:00;24,159
08.01.2016;13:15:00;17,224
08.01.2016;13:30:00;15,183
08.01.2016;13:45:00;30,399
08.01.2016;14:00:00;30,025
08.01.2016;14:15:00;29,579
08.01.2016;14:30:00;29,778
08.01.2016;14:45:00;29,149
08.01.2016;15:00:00;28,238
08.01.2016;15:15:00;28,647
08.01.2016;15:30:00;30,353
08.01.2016;15:45:00;31,131
08.01.2016;16:00:00;32,454
08.01.2016;16:15:00;34,36
08.01.2016;16:30:00;35,73
08.01.2016;16:45:00;37,765
08.01.2016;17:00:00;39,093
08.01.2016;17:15:00;40,554
08.01.2016;17:30:00;43,999
08.01.2016;17:45:00;45,609
08.01.2016;18:00:00;44,849
08.01.2016;18:15:00;44,514
08.01.2016;18:30:00;42,641
08.01.2016;18:45:00;41,293
08.01.2016;19:00:00;39,528
08.01.2016;19:15:00;40,895
08.01.2016;19:30:00;39,367
08.01.2016;19:45:00;38,033
08.01.2016;20:00:00;36,379
08.01.2016;20:15:00;35,425
08.01.2016;20:30:00;33,409
08.01.2016;20:45:00;32,202
08.01.2016;21:00:00;30,852
08.01.2016;21:15:00;28,363
08.01.2016;21:30:00;27,833
08.01.2016;21:45:00;27,52
08.01.2016;22:00:00;27,082
08.01.2016;22:15:00;29,983
08.01.2016;22:30:00;29,088
08.01.2016;22:45:00;27,712
08.01.2016;23:00:00;26,503
08.01.2016;23:15:00;24,738
08.01.2016;23:30:00;23,369
08.01.2016;23:45:00;22,94
09.01.2016;00:00:00;22,176
09.01.2016;00:15:00;21,253
09.01.2016;00:30:00;20,481
09.01.2016;00:45:00;20,041
09.01.2016;01:00:00;19,322
09.01.2016;01:15:00;18,915
09.01.2016;01:30:00;18,351
09.01.2016;01:45:00;17,99
09.01.2016;02:00:00;17,706
09.01.2016;02:15:00;17,462
09.01.2016;02:30:00;17,374
09.01.2016;02:45:00;16,936
09.01.2016;03:00:00;17,123
09.01.2016;03:15:00;16,819
09.01.2016;03:30:00;16,8
09.01.2016;03:45:00;16,627
09.01.2016;04:00:00;16,654
09.01.2016;04:15:00;16,893
09.01.2016;04:30:00;17,033
09.01.2016;04:45:00;17,081
09.01.2016;05:00:00;17,598
09.01.2016;05:15:00;18,151
09.01.2016;05:30:00;18,202
09.01.2016;05:45:00;18,77
09.01.2016;06:00:00;19,122
09.01.2016;06:15:00;19,144
09.01.2016;06:30:00;19,523
09.01.2016;06:45:00;20,152
09.01.2016;07:00:00;20,787
09.01.2016;07:15:00;21,761
09.01.2016;07:30:00;22,365
09.01.2016;07:45:00;23,325
09.01.2016;08:00:00;23,917
09.01.2016;08:15:00;23,514
09.01.2016;08:30:00;25,069
09.01.2016;08:45:00;26,519
09.01.2016;09:00:00;26,752
09.01.2016;09:15:00;29,706
09.01.2016;09:30:00;28,626
09.01.2016;09:45:00;29,122
09.01.2016;10:00:00;30,957
09.01.2016;10:15:00;30,991
09.01.2016;10:30:00;30,444
09.01.2016;10:45:00;31,04
09.01.2016;11:00:00;31,293
09.01.2016;11:15:00;29,836
09.01.2016;11:30:00;30,883
09.01.2016;11:45:00;31,065
09.01.2016;12:00:00;32,354
09.01.2016;12:15:00;33,942
09.01.2016;12:30:00;32,651
09.01.2016;12:45:00;34,082
09.01.2016;13:00:00;34,067
09.01.2016;13:15:00;34,238
09.01.2016;13:30:00;32,847
09.01.2016;13:45:00;32,019
09.01.2016;14:00:00;32,451
09.01.2016;14:15:00;31,314
09.01.2016;14:30:00;30,941
09.01.2016;14:45:00;30,308
09.01.2016;15:00:00;30,639
09.01.2016;15:15:00;30,704
09.01.2016;15:30:00;31,022
09.01.2016;15:45:00;31,716
09.01.2016;16:00:00;32,564
09.01.2016;16:15:00;33,579
09.01.2016;16:30:00;34,328
09.01.2016;16:45:00;35,384
09.01.2016;17:00:00;36,69
09.01.2016;17:15:00;39,038
09.01.2016;17:30:00;40,863
09.01.2016;17:45:00;39,256
09.01.2016;18:00:00;39,563
09.01.2016;18:15:00;39,061
09.01.2016;18:30:00;38,12
09.01.2016;18:45:00;37,326
09.01.2016;19:00:00;37,476
09.01.2016;19:15:00;40,688
09.01.2016;19:30:00;39,718
09.01.2016;19:45:00;37,896
09.01.2016;20:00:00;35,734
09.01.2016;20:15:00;35,326
09.01.2016;20:30:00;33,215
09.01.2016;20:45:00;31,739
09.01.2016;21:00:00;29,754
09.01.2016;21:15:00;28,371
09.01.2016;21:30:00;27,354
09.01.2016;21:45:00;26,554
09.01.2016;22:00:00;26,088
09.01.2016;22:15:00;28,437
09.01.2016;22:30:00;27,477