Datum;Zeit;Wirkleistung [kW]
;;
01.01.2018;00:15:00;39,30
01.01.2018;00:30:00;39,86
01.01.2018;00:45:00;82,39
01.01.2018;01:00:00;72,77
01.01.2018;01:15:00;40,34
01.01.2018;01:30:00;41,66
01.01.2018;01:45:00;40,37
01.01.2018;02:00:00;38,68
01.01.2018;02:15:00;40,15
01.01.2018;02:30:00;39,69
01.01.2018;02:45:00;43,54
01.01.2018;03:00:00;84,18
01.01.2018;03:15:00;84,24
01.01.2018;03:30:00;64,06
01.01.2018;03:45:00;35,92
01.01.2018;04:00:00;36,22
01.01.2018;04:15:00;36,04
01.01.2018;04:30:00;36,24
01.01.2018;04:45:00;35,83
01.01.2018;05:00:00;36,09
01.01.2018;05:15:00;35,49
01.01.2018;05:30:00;35,57
01.01.2018;05:45:00;64,43
01.01.2018;06:00:00;82,52
01.01.2018;06:15:00;83,86
01.01.2018;06:30:00;82,01
01.01.2018;06:45:00;83,61
01.01.2018;07:00:00;81,95
01.01.2018;07:15:00;83,68
01.01.2018;07:30:00;84,95
01.01.2018;07:45:00;82,92
01.01.2018;08:00:00;85,32
01.01.2018;08:15:00;85,51
01.01.2018;08:30:00;81,92
01.01.2018;08:45:00;82,02
01.01.2018;09:00:00;127,88
01.01.2018;09:15:00;185,22
01.01.2018;09:30:00;254,21
01.01.2018;09:45:00;334,32
01.01.2018;10:00:00;272,73
01.01.2018;10:15:00;282,51
01.01.2018;10:30:00;279,41
01.01.2018;10:45:00;859,50
01.01.2018;11:00:00;1.871,31
01.01.2018;11:15:00;1.824,13
01.01.2018;11:30:00;500,15
01.01.2018;11:45:00;770,90
01.01.2018;12:00:00;668,70
01.01.2018;12:15:00;1.474,20
01.01.2018;12:30:00;2.301,49
01.01.2018;12:45:00;2.175,12
01.01.2018;13:00:00;2.231,15
01.01.2018;13:15:00;2.167,06
01.01.2018;13:30:00;1.942,67
01.01.2018;13:45:00;789,32
01.01.2018;14:00:00;652,86
01.01.2018;14:15:00;465,29
01.01.2018;14:30:00;1.191,54
01.01.2018;14:45:00;1.477,51
01.01.2018;15:00:00;973,56
01.01.2018;15:15:00;492,95
01.01.2018;15:30:00;490,44
01.01.2018;15:45:00;203,66
01.01.2018;16:00:00;113,31
01.01.2018;16:15:00;102,05
01.01.2018;16:30:00;85,96
01.01.2018;16:45:00;87,68
01.01.2018;17:00:00;77,58
01.01.2018;17:15:00;38,76
01.01.2018;17:30:00;40,82
01.01.2018;17:45:00;40,02
01.01.2018;18:00:00;39,50
01.01.2018;18:15:00;40,08
01.01.2018;18:30:00;40,71
01.01.2018;18:45:00;39,93
01.01.2018;19:00:00;37,11
01.01.2018;19:15:00;83,54
01.01.2018;19:30:00;85,69
01.01.2018;19:45:00;85,46
01.01.2018;20:00:00;85,70
01.01.2018;20:15:00;45,47
01.01.2018;20:30:00;39,12
01.01.2018;20:45:00;38,60
01.01.2018;21:00:00;40,50
01.01.2018;21:15:00;39,07
01.01.2018;21:30:00;38,29
01.01.2018;21:45:00;38,93
01.01.2018;22:00:00;40,15
01.01.2018;22:15:00;81,89
01.01.2018;22:30:00;87,43
01.01.2018;22:45:00;88,97
01.01.2018;23:00:00;87,79
01.01.2018;23:15:00;67,92
01.01.2018;23:30:00;39,85
01.01.2018;23:45:00;35,63
02.01.2018;00:00:00;37,59
02.01.2018;00:15:00;41,08
02.01.2018;00:30:00;36,04
02.01.2018;00:45:00;35,45
02.01.2018;01:00:00;35,97
02.01.2018;01:15:00;50,89
02.01.2018;01:30:00;83,16
02.01.2018;01:45:00;82,49
02.01.2018;02:00:00;82,72
02.01.2018;02:15:00;80,67
02.01.2018;02:30:00;35,46
02.01.2018;02:45:00;35,17
02.01.2018;03:00:00;35,39
02.01.2018;03:15:00;35,64
02.01.2018;03:30:00;35,64
02.01.2018;03:45:00;35,64
02.01.2018;04:00:00;35,64
02.01.2018;04:15:00;41,04
02.01.2018;04:30:00;82,80
02.01.2018;04:45:00;82,52
02.01.2018;05:00:00;82,43
02.01.2018;05:15:00;82,49
02.01.2018;05:30:00;82,46
02.01.2018;05:45:00;82,46
02.01.2018;06:00:00;82,18
02.01.2018;06:15:00;81,93
02.01.2018;06:30:00;81,61
02.01.2018;06:45:00;81,67
02.01.2018;07:00:00;81,71
02.01.2018;07:15:00;81,96
02.01.2018;07:30:00;82,21
02.01.2018;07:45:00;82,21
02.01.2018;08:00:00;81,96
02.01.2018;08:15:00;81,64
02.01.2018;08:30:00;82,96
02.01.2018;08:45:00;93,44
02.01.2018;09:00:00;123,50
02.01.2018;09:15:00;106,64
02.01.2018;09:30:00;179,35
02.01.2018;09:45:00;172,77
02.01.2018;10:00:00;151,97
02.01.2018;10:15:00;168,03
02.01.2018;10:30:00;223,45
02.01.2018;10:45:00;204,06
02.01.2018;11:00:00;177,29
02.01.2018;11:15:00;196,62
02.01.2018;11:30:00;246,81
02.01.2018;11:45:00;176,48
02.01.2018;12:00:00;153,78
02.01.2018;12:15:00;208,47
02.01.2018;12:30:00;207,57
02.01.2018;12:45:00;196,95
02.01.2018;13:00:00;295,08
02.01.2018;13:15:00;283,27
02.01.2018;13:30:00;497,81
02.01.2018;13:45:00;326,74
02.01.2018;14:00:00;533,46
02.01.2018;14:15:00;521,35
02.01.2018;14:30:00;1.079,58
02.01.2018;14:45:00;1.139,54
02.01.2018;15:00:00;337,02
02.01.2018;15:15:00;795,22
02.01.2018;15:30:00;261,52
02.01.2018;15:45:00;129,00
02.01.2018;16:00:00;102,79
02.01.2018;16:15:00;62,85
02.01.2018;16:30:00;36,43
02.01.2018;16:45:00;63,39
02.01.2018;17:00:00;82,77
02.01.2018;17:15:00;84,64
02.01.2018;17:30:00;83,88
02.01.2018;17:45:00;83,99
02.01.2018;18:00:00;83,79
02.01.2018;18:15:00;84,80
02.01.2018;18:30:00;84,37
02.01.2018;18:45:00;84,18
02.01.2018;19:00:00;86,65
02.01.2018;19:15:00;84,61
02.01.2018;19:30:00;86,01
02.01.2018;19:45:00;85,24
02.01.2018;20:00:00;55,80
02.01.2018;20:15:00;39,53
02.01.2018;20:30:00;39,18
02.01.2018;20:45:00;38,16
02.01.2018;21:00:00;40,16
02.01.2018;21:15:00;38,93
02.01.2018;21:30:00;40,07
02.01.2018;21:45:00;52,54
02.01.2018;22:00:00;87,11
02.01.2018;22:15:00;88,53
02.01.2018;22:30:00;87,17
02.01.2018;22:45:00;86,91
02.01.2018;23:00:00;88,37
02.01.2018;23:15:00;87,64
02.01.2018;23:30:00;88,84
02.01.2018;23:45:00;82,64
03.01.2018;00:00:00;84,60
03.01.2018;00:15:00;87,18
03.01.2018;00:30:00;82,60
03.01.2018;00:45:00;76,04
03.01.2018;01:00:00;35,80
03.01.2018;01:15:00;35,67
03.01.2018;01:30:00;36,18
03.01.2018;01:45:00;35,39
03.01.2018;02:00:00;35,53
03.01.2018;02:15:00;34,89
03.01.2018;02:30:00;43,74
03.01.2018;02:45:00;82,66
03.01.2018;03:00:00;82,70
03.01.2018;03:15:00;82,71
03.01.2018;03:30:00;82,98
03.01.2018;03:45:00;82,62
03.01.2018;04:00:00;82,65
03.01.2018;04:15:00;83,31
03.01.2018;04:30:00;82,98
03.01.2018;04:45:00;82,44
03.01.2018;05:00:00;82,28
03.01.2018;05:15:00;82,40
03.01.2018;05:30:00;82,40
03.01.2018;05:45:00;82,46
03.01.2018;06:00:00;68,92
03.01.2018;06:15:00;34,89
03.01.2018;06:30:00;34,63
03.01.2018;06:45:00;34,63
03.01.2018;07:00:00;34,63
03.01.2018;07:15:00;34,89
03.01.2018;07:30:00;35,14
03.01.2018;07:45:00;36,34
03.01.2018;08:00:00;80,19
03.01.2018;08:15:00;81,49
03.01.2018;08:30:00;80,84
03.01.2018;08:45:00;80,78
03.01.2018;09:00:00;80,74
03.01.2018;09:15:00;108,63
03.01.2018;09:30:00;152,28
03.01.2018;09:45:00;167,50
03.01.2018;10:00:00;204,55
03.01.2018;10:15:00;234,38
03.01.2018;10:30:00;114,04
03.01.2018;10:45:00;115,70
03.01.2018;11:00:00;257,26
03.01.2018;11:15:00;487,91
03.01.2018;11:30:00;1.405,30
03.01.2018;11:45:00;487,30
03.01.2018;12:00:00;627,29
03.01.2018;12:15:00;312,07
03.01.2018;12:30:00;480,44
03.01.2018;12:45:00;424,04
03.01.2018;13:00:00;420,24
03.01.2018;13:15:00;581,03
03.01.2018;13:30:00;475,48
03.01.2018;13:45:00;585,30
03.01.2018;14:00:00;265,02
03.01.2018;14:15:00;431,58
03.01.2018;14:30:00;870,47
03.01.2018;14:45:00;738,38
03.01.2018;15:00:00;240,90
03.01.2018;15:15:00;453,59
03.01.2018;15:30:00;302,65
03.01.2018;15:45:00;116,91
03.01.2018;16:00:00;106,93
03.01.2018;16:15:00;65,26
03.01.2018;16:30:00;83,96
03.01.2018;16:45:00;82,64
03.01.2018;17:00:00;83,27
03.01.2018;17:15:00;82,73
03.01.2018;17:30:00;83,19
03.01.2018;17:45:00;83,99
03.01.2018;18:00:00;39,71
03.01.2018;18:15:00;37,54
03.01.2018;18:30:00;35,87
03.01.2018;18:45:00;36,43
03.01.2018;19:00:00;37,31
03.01.2018;19:15:00;37,86
03.01.2018;19:30:00;36,57
03.01.2018;19:45:00;46,07
03.01.2018;20:00:00;84,47
03.01.2018;20:15:00;84,20
03.01.2018;20:30:00;85,68
03.01.2018;20:45:00;85,34
03.01.2018;21:00:00;85,57
03.01.2018;21:15:00;71,49
03.01.2018;21:30:00;37,05
03.01.2018;21:45:00;40,23
03.01.2018;22:00:00;38,31
03.01.2018;22:15:00;37,78
03.01.2018;22:30:00;40,07
03.01.2018;22:45:00;39,70
03.01.2018;23:00:00;40,41
03.01.2018;23:15:00;62,30
03.01.2018;23:30:00;85,16
03.01.2018;23:45:00;82,65
04.01.2018;00:00:00;83,97
04.01.2018;00:15:00;87,87
04.01.2018;00:30:00;83,55
04.01.2018;00:45:00;52,85
04.01.2018;01:00:00;35,64
04.01.2018;01:15:00;35,64
04.01.2018;01:30:00;35,80
04.01.2018;01:45:00;35,57
04.01.2018;02:00:00;35,32
04.01.2018;02:15:00;35,28
04.01.2018;02:30:00;35,31
04.01.2018;02:45:00;66,64
04.01.2018;03:00:00;82,85
04.01.2018;03:15:00;83,07
04.01.2018;03:30:00;83,13
04.01.2018;03:45:00;82,71
04.01.2018;04:00:00;83,19
04.01.2018;04:15:00;54,18
04.01.2018;04:30:00;36,12
04.01.2018;04:45:00;35,54
04.01.2018;05:00:00;35,48
04.01.2018;05:15:00;35,39
04.01.2018;05:30:00;35,54
04.01.2018;05:45:00;35,39
04.01.2018;06:00:00;35,14
04.01.2018;06:15:00;72,21
04.01.2018;06:30:00;81,77
04.01.2018;06:45:00;81,67
04.01.2018;07:00:00;81,71
04.01.2018;07:15:00;81,87
04.01.2018;07:30:00;82,12
04.01.2018;07:45:00;82,18
04.01.2018;08:00:00;81,93
04.01.2018;08:15:00;81,73
04.01.2018;08:30:00;81,14
04.01.2018;08:45:00;84,85
04.01.2018;09:00:00;115,79
04.01.2018;09:15:00;212,73
04.01.2018;09:30:00;228,03
04.01.2018;09:45:00;226,31
04.01.2018;10:00:00;247,28
04.01.2018;10:15:00;272,95
04.01.2018;10:30:00;224,83
04.01.2018;10:45:00;213,68
04.01.2018;11:00:00;197,66
04.01.2018;11:15:00;187,19
04.01.2018;11:30:00;175,19
04.01.2018;11:45:00;176,59
04.01.2018;12:00:00;172,02
04.01.2018;12:15:00;204,84
04.01.2018;12:30:00;224,18
04.01.2018;12:45:00;186,26
04.01.2018;13:00:00;205,92
04.01.2018;13:15:00;202,50
04.01.2018;13:30:00;182,66
04.01.2018;13:45:00;193,45
04.01.2018;14:00:00;242,26
04.01.2018;14:15:00;242,51
04.01.2018;14:30:00;198,44
04.01.2018;14:45:00;175,34
04.01.2018;15:00:00;112,08
04.01.2018;15:15:00;60,07
04.01.2018;15:30:00;43,29
04.01.2018;15:45:00;37,16
04.01.2018;16:00:00;35,93
04.01.2018;16:15:00;35,64
04.01.2018;16:30:00;35,39
04.01.2018;16:45:00;35,45
04.01.2018;17:00:00;72,85
04.01.2018;17:15:00;82,84
04.01.2018;17:30:00;83,56
04.01.2018;17:45:00;83,62
04.01.2018;18:00:00;84,27
04.01.2018;18:15:00;83,48
04.01.2018;18:30:00;84,00
04.01.2018;18:45:00;57,08
04.01.2018;19:00:00;36,51
04.01.2018;19:15:00;38,36
04.01.2018;19:30:00;38,77
04.01.2018;19:45:00;35,41
04.01.2018;20:00:00;37,13
04.01.2018;20:15:00;38,31
04.01.2018;20:30:00;39,24
04.01.2018;20:45:00;36,08
04.01.2018;21:00:00;80,71
04.01.2018;21:15:00;86,43
04.01.2018;21:30:00;84,45
04.01.2018;21:45:00;84,82
04.01.2018;22:00:00;87,23
04.01.2018;22:15:00;59,41
04.01.2018;22:30:00;36,69
04.01.2018;22:45:00;41,70
04.01.2018;23:00:00;41,95
04.01.2018;23:15:00;40,34
04.01.2018;23:30:00;35,39
04.01.2018;23:45:00;35,39
05.01.2018;00:00:00;35,39
05.01.2018;00:15:00;35,17
05.01.2018;00:30:00;47,92
05.01.2018;00:45:00;82,61
05.01.2018;01:00:00;82,96
05.01.2018;01:15:00;57,46
05.01.2018;01:30:00;35,64
05.01.2018;01:45:00;35,39
05.01.2018;02:00:00;35,14
05.01.2018;02:15:00;34,89
05.01.2018;02:30:00;34,89
05.01.2018;02:45:00;35,14
05.01.2018;03:00:00;35,39
05.01.2018;03:15:00;35,64
05.01.2018;03:30:00;63,42
05.01.2018;03:45:00;82,78
05.01.2018;04:00:00;76,92
05.01.2018;04:15:00;35,64
05.01.2018;04:30:00;35,64
05.01.2018;04:45:00;35,39
05.01.2018;05:00:00;35,39
05.01.2018;05:15:00;35,39
05.01.2018;05:30:00;35,39
05.01.2018;05:45:00;35,39
05.01.2018;06:00:00;35,14
05.01.2018;06:15:00;46,95
05.01.2018;06:30:00;81,85
05.01.2018;06:45:00;81,71
05.01.2018;07:00:00;81,64
05.01.2018;07:15:00;81,89
05.01.2018;07:30:00;82,18
05.01.2018;07:45:00;82,15
05.01.2018;08:00:00;81,93
05.01.2018;08:15:00;81,87
05.01.2018;08:30:00;88,02
05.01.2018;08:45:00;110,40
05.01.2018;09:00:00;138,52
05.01.2018;09:15:00;149,72
05.01.2018;09:30:00;192,66
05.01.2018;09:45:00;227,74
05.01.2018;10:00:00;275,02
05.01.2018;10:15:00;295,91
05.01.2018;10:30:00;311,78
05.01.2018;10:45:00;317,03
05.01.2018;11:00:00;338,86
05.01.2018;11:15:00;383,23
05.01.2018;11:30:00;393,34
05.01.2018;11:45:00;494,89
05.01.2018;12:00:00;501,14
05.01.2018;12:15:00;418,81
05.01.2018;12:30:00;305,12
05.01.2018;12:45:00;327,00
05.01.2018;13:00:00;278,86
05.01.2018;13:15:00;346,66
05.01.2018;13:30:00;342,36
05.01.2018;13:45:00;339,38
05.01.2018;14:00:00;233,52
05.01.2018;14:15:00;183,55
05.01.2018;14:30:00;218,74
05.01.2018;14:45:00;147,66
05.01.2018;15:00:00;175,96
05.01.2018;15:15:00;137,27
05.01.2018;15:30:00;78,77
05.01.2018;15:45:00;76,24
05.01.2018;16:00:00;110,91
05.01.2018;16:15:00;91,25
05.01.2018;16:30:00;82,75
05.01.2018;16:45:00;82,53
05.01.2018;17:00:00;83,43
05.01.2018;17:15:00;70,98
05.01.2018;17:30:00;36,24
05.01.2018;17:45:00;36,12
05.01.2018;18:00:00;36,74
05.01.2018;18:15:00;36,30
05.01.2018;18:30:00;35,45
05.01.2018;18:45:00;36,33
05.01.2018;19:00:00;38,23
05.01.2018;19:15:00;43,90
05.01.2018;19:30:00;86,68
05.01.2018;19:45:00;86,75
05.01.2018;20:00:00;84,91
05.01.2018;20:15:00;82,73
05.01.2018;20:30:00;39,44
05.01.2018;20:45:00;38,46
05.01.2018;21:00:00;39,64
05.01.2018;21:15:00;37,11
05.01.2018;21:30:00;39,61
05.01.2018;21:45:00;37,69
05.01.2018;22:00:00;36,91
05.01.2018;22:15:00;39,40
05.01.2018;22:30:00;64,05
05.01.2018;22:45:00;87,85
05.01.2018;23:00:00;86,27
05.01.2018;23:15:00;83,64
05.01.2018;23:30:00;48,02
05.01.2018;23:45:00;35,39
06.01.2018;00:00:00;35,65
06.01.2018;00:15:00;37,92
06.01.2018;00:30:00;40,26
06.01.2018;00:45:00;38,49
06.01.2018;01:00:00;41,40
06.01.2018;01:15:00;40,71
06.01.2018;01:30:00;39,00
06.01.2018;01:45:00;69,49
06.01.2018;02:00:00;86,81
06.01.2018;02:15:00;87,45
06.01.2018;02:30:00;44,54
06.01.2018;02:45:00;38,86
06.01.2018;03:00:00;41,03
06.01.2018;03:15:00;38,64
06.01.2018;03:30:00;37,34
06.01.2018;03:45:00;36,26
06.01.2018;04:00:00;36,06
06.01.2018;04:15:00;36,27
06.01.2018;04:30:00;40,58
06.01.2018;04:45:00;82,66
06.01.2018;05:00:00;83,21
06.01.2018;05:15:00;54,14
06.01.2018;05:30:00;35,45
06.01.2018;05:45:00;35,57
06.01.2018;06:00:00;36,10
06.01.2018;06:15:00;36,13
06.01.2018;06:30:00;35,15
06.01.2018;06:45:00;35,43
06.01.2018;07:00:00;35,53
06.01.2018;07:15:00;34,93
06.01.2018;07:30:00;72,76
06.01.2018;07:45:00;83,11
06.01.2018;08:00:00;83,93
06.01.2018;08:15:00;82,39
06.01.2018;08:30:00;80,47
06.01.2018;08:45:00;100,72
06.01.2018;09:00:00;145,47
06.01.2018;09:15:00;185,46
06.01.2018;09:30:00;213,15
06.01.2018;09:45:00;232,61
06.01.2018;10:00:00;242,72
06.01.2018;10:15:00;257,96
06.01.2018;10:30:00;196,57
06.01.2018;10:45:00;298,36
06.01.2018;11:00:00;421,57
06.01.2018;11:15:00;574,07
06.01.2018;11:30:00;344,72
06.01.2018;11:45:00;578,59
06.01.2018;12:00:00;632,69
06.01.2018;12:15:00;341,60
06.01.2018;12:30:00;301,82
06.01.2018;12:45:00;460,40
06.01.2018;13:00:00;435,21
06.01.2018;13:15:00;482,22
06.01.2018;13:30:00;300,67
06.01.2018;13:45:00;327,61
06.01.2018;14:00:00;245,68
06.01.2018;14:15:00;355,38
06.01.2018;14:30:00;399,80
06.01.2018;14:45:00;437,97
06.01.2018;15:00:00;234,92
06.01.2018;15:15:00;219,87
06.01.2018;15:30:00;213,63
06.01.2018;15:45:00;187,24
06.01.2018;16:00:00;104,77
06.01.2018;16:15:00;56,49
06.01.2018;16:30:00;41,08
06.01.2018;16:45:00;38,67
06.01.2018;17:00:00;53,90
06.01.2018;17:15:00;87,40
06.01.2018;17:30:00;88,87
06.01.2018;17:45:00;41,26
06.01.2018;18:00:00;40,98
06.01.2018;18:15:00;40,72
06.01.2018;18:30:00;39,17
06.01.2018;18:45:00;39,79
06.01.2018;19:00:00;38,39
06.01.2018;19:15:00;38,08
06.01.2018;19:30:00;39,79
06.01.2018;19:45:00;48,38
06.01.2018;20:00:00;83,79
06.01.2018;20:15:00;85,24
06.01.2018;20:30:00;45,46
06.01.2018;20:45:00;38,76
06.01.2018;21:00:00;36,96
06.01.2018;21:15:00;39,69
06.01.2018;21:30:00;39,83
06.01.2018;21:45:00;36,17
06.01.2018;22:00:00;40,33
06.01.2018;22:15:00;35,92
06.01.2018;22:30:00;38,50
06.01.2018;22:45:00;83,76
06.01.2018;23:00:00;86,49
06.01.2018;23:15:00;48,64
06.01.2018;23:30:00;37,17
06.01.2018;23:45:00;35,41
07.01.2018;00:00:00;37,53
07.01.2018;00:15:00;39,94
07.01.2018;00:30:00;41,02
07.01.2018;00:45:00;40,33
07.01.2018;01:00:00;39,80
07.01.2018;01:15:00;41,36
07.01.2018;01:30:00;85,37
07.01.2018;01:45:00;84,17
07.01.2018;02:00:00;54,67
07.01.2018;02:15:00;36,21
07.01.2018;02:30:00;35,66
07.01.2018;02:45:00;36,00
07.01.2018;03:00:00;35,63
07.01.2018;03:15:00;35,64
07.01.2018;03:30:00;35,98
07.01.2018;03:45:00;35,76
07.01.2018;04:00:00;37,46
07.01.2018;04:15:00;81,64
07.01.2018;04:30:00;82,80
07.01.2018;04:45:00;51,02
07.01.2018;05:00:00;35,49
07.01.2018;05:15:00;35,39
07.01.2018;05:30:00;35,73
07.01.2018;05:45:00;35,89
07.01.2018;06:00:00;35,66
07.01.2018;06:15:00;35,49
07.01.2018;06:30:00;35,55
07.01.2018;06:45:00;35,21
07.01.2018;07:00:00;80,49
07.01.2018;07:15:00;83,02
07.01.2018;07:30:00;51,45
07.01.2018;07:45:00;36,42
07.01.2018;08:00:00;35,05
07.01.2018;08:15:00;35,73
07.01.2018;08:30:00;38,59
07.01.2018;08:45:00;37,25
07.01.2018;09:00:00;40,06
07.01.2018;09:15:00;59,21
07.01.2018;09:30:00;116,34
07.01.2018;09:45:00;125,53
07.01.2018;10:00:00;155,09
07.01.2018;10:15:00;177,93
07.01.2018;10:30:00;215,14
07.01.2018;10:45:00;201,52
07.01.2018;11:00:00;190,78
07.01.2018;11:15:00;176,85
07.01.2018;11:30:00;190,29
07.01.2018;11:45:00;221,64
07.01.2018;12:00:00;257,91
07.01.2018;12:15:00;250,35
07.01.2018;12:30:00;229,24
07.01.2018;12:45:00;282,92
07.01.2018;13:00:00;279,32
07.01.2018;13:15:00;255,04
07.01.2018;13:30:00;205,28
07.01.2018;13:45:00;153,03
07.01.2018;14:00:00;107,95
07.01.2018;14:15:00;96,04
07.01.2018;14:30:00;90,98
07.01.2018;14:45:00;82,84
07.01.2018;15:00:00;74,81
07.01.2018;15:15:00;68,60
07.01.2018;15:30:00;63,62
07.01.2018;15:45:00;70,73
07.01.2018;16:00:00;92,23
07.01.2018;16:15:00;87,30
07.01.2018;16:30:00;86,62
07.01.2018;16:45:00;83,45
07.01.2018;17:00:00;84,10
07.01.2018;17:15:00;86,52
07.01.2018;17:30:00;85,34
07.01.2018;17:45:00;85,63
07.01.2018;18:00:00;87,52
07.01.2018;18:15:00;62,86
07.01.2018;18:30:00;40,21
07.01.2018;18:45:00;41,47
07.01.2018;19:00:00;38,85
07.01.2018;19:15:00;39,10
07.01.2018;19:30:00;38,69
07.01.2018;19:45:00;40,71
07.01.2018;20:00:00;38,47
07.01.2018;20:15:00;70,18
07.01.2018;20:30:00;86,56
07.01.2018;20:45:00;86,10
07.01.2018;21:00:00;87,29
07.01.2018;21:15:00;86,39
07.01.2018;21:30:00;50,17
07.01.2018;21:45:00;38,97
07.01.2018;22:00:00;40,95
07.01.2018;22:15:00;40,12
07.01.2018;22:30:00;39,47
07.01.2018;22:45:00;41,96
07.01.2018;23:00:00;40,87
07.01.2018;23:15:00;42,62
07.01.2018;23:30:00;84,58
07.01.2018;23:45:00;82,48
08.01.2018;00:00:00;84,73
08.01.2018;00:15:00;88,56
08.01.2018;00:30:00;82,99
08.01.2018;00:45:00;82,52
08.01.2018;01:00:00;65,41
08.01.2018;01:15:00;36,04
08.01.2018;01:30:00;35,91
08.01.2018;01:45:00;35,78
08.01.2018;02:00:00;35,80
08.01.2018;02:15:00;35,33
08.01.2018;02:30:00;35,99
08.01.2018;02:45:00;36,46
08.01.2018;03:00:00;55,40
08.01.2018;03:15:00;83,05
08.01.2018;03:30:00;83,28
08.01.2018;03:45:00;83,28
08.01.2018;04:00:00;83,50
08.01.2018;04:15:00;83,19
08.01.2018;04:30:00;82,87
08.01.2018;04:45:00;56,09
08.01.2018;05:00:00;35,48
08.01.2018;05:15:00;35,60
08.01.2018;05:30:00;35,63
08.01.2018;05:45:00;35,39
08.01.2018;06:00:00;35,38
08.01.2018;06:15:00;49,59
08.01.2018;06:30:00;81,83
08.01.2018;06:45:00;81,73
08.01.2018;07:00:00;81,67
08.01.2018;07:15:00;81,99
08.01.2018;07:30:00;82,21
08.01.2018;07:45:00;82,18
08.01.2018;08:00:00;81,96
08.01.2018;08:15:00;81,59
08.01.2018;08:30:00;81,11
08.01.2018;08:45:00;81,14
08.01.2018;09:00:00;82,49
08.01.2018;09:15:00;93,07
08.01.2018;09:30:00;114,04
08.01.2018;09:45:00;146,35
08.01.2018;10:00:00;195,26
08.01.2018;10:15:00;210,85
08.01.2018;10:30:00;181,35
08.01.2018;10:45:00;201,09
08.01.2018;11:00:00;260,42
08.01.2018;11:15:00;381,93
08.01.2018;11:30:00;553,49
08.01.2018;11:45:00;337,20
08.01.2018;12:00:00;212,87
08.01.2018;12:15:00;260,27
08.01.2018;12:30:00;303,30
08.01.2018;12:45:00;308,50
08.01.2018;13:00:00;279,30
08.01.2018;13:15:00;323,57
08.01.2018;13:30:00;508,60
08.01.2018;13:45:00;607,64
08.01.2018;14:00:00;352,42
08.01.2018;14:15:00;225,62
08.01.2018;14:30:00;162,17
08.01.2018;14:45:00;160,06
08.01.2018;15:00:00;245,40
08.01.2018;15:15:00;402,85
08.01.2018;15:30:00;442,12
08.01.2018;15:45:00;396,01
08.01.2018;16:00:00;300,99
08.01.2018;16:15:00;202,86
08.01.2018;16:30:00;104,48
08.01.2018;16:45:00;82,92
08.01.2018;17:00:00;82,51
08.01.2018;17:15:00;82,65
08.01.2018;17:30:00;83,09
08.01.2018;17:45:00;83,29
08.01.2018;18:00:00;83,61
08.01.2018;18:15:00;82,82
08.01.2018;18:30:00;85,37
08.01.2018;18:45:00;81,90
08.01.2018;19:00:00;36,95
08.01.2018;19:15:00;38,76
08.01.2018;19:30:00;35,23
08.01.2018;19:45:00;39,31
08.01.2018;20:00:00;39,71
08.01.2018;20:15:00;37,41
08.01.2018;20:30:00;38,08
08.01.2018;20:45:00;46,32
08.01.2018;21:00:00;85,31
08.01.2018;21:15:00;87,29
08.01.2018;21:30:00;86,86
08.01.2018;21:45:00;82,45
08.01.2018;22:00:00;86,73
08.01.2018;22:15:00;87,62
08.01.2018;22:30:00;86,47
08.01.2018;22:45:00;86,57
08.01.2018;23:00:00;82,33
08.01.2018;23:15:00;40,44
08.01.2018;23:30:00;41,59
08.01.2018;23:45:00;35,51
09.01.2018;00:00:00;36,81
09.01.2018;00:15:00;40,42
09.01.2018;00:30:00;37,06
09.01.2018;00:45:00;35,39
09.01.2018;01:00:00;48,52
09.01.2018;01:15:00;82,89
09.01.2018;01:30:00;82,95
09.01.2018;01:45:00;83,33
09.01.2018;02:00:00;83,44
09.01.2018;02:15:00;82,58
09.01.2018;02:30:00;82,44
09.01.2018;02:45:00;82,75
09.01.2018;03:00:00;82,94
09.01.2018;03:15:00;83,13
09.01.2018;03:30:00;53,73
09.01.2018;03:45:00;35,91
09.01.2018;04:00:00;36,48
09.01.2018;04:15:00;36,82
09.01.2018;04:30:00;36,54
09.01.2018;04:45:00;35,84
09.01.2018;05:00:00;35,63
09.01.2018;05:15:00;35,39
09.01.2018;05:30:00;73,49
09.01.2018;05:45:00;82,61
09.01.2018;06:00:00;82,54
09.01.2018;06:15:00;82,23
09.01.2018;06:30:00;81,64
09.01.2018;06:45:00;81,71
09.01.2018;07:00:00;81,71
09.01.2018;07:15:00;81,93
09.01.2018;07:30:00;82,12
09.01.2018;07:45:00;82,18
09.01.2018;08:00:00;81,93
09.01.2018;08:15:00;81,67
09.01.2018;08:30:00;81,48
09.01.2018;08:45:00;90,63
09.01.2018;09:00:00;116,04
09.01.2018;09:15:00;133,95
09.01.2018;09:30:00;179,03
09.01.2018;09:45:00;177,69
09.01.2018;10:00:00;163,25
09.01.2018;10:15:00;123,83
09.01.2018;10:30:00;104,24
09.01.2018;10:45:00;144,03
09.01.2018;11:00:00;358,29
09.01.2018;11:15:00;299,56
09.01.2018;11:30:00;198,25
09.01.2018;11:45:00;279,75
09.01.2018;12:00:00;176,33
09.01.2018;12:15:00;165,67
09.01.2018;12:30:00;357,94
09.01.2018;12:45:00;414,99
09.01.2018;13:00:00;349,02
09.01.2018;13:15:00;380,56
09.01.2018;13:30:00;1.276,62
09.01.2018;13:45:00;1.239,43
09.01.2018;14:00:00;1.480,65
09.01.2018;14:15:00;487,44
09.01.2018;14:30:00;379,15
09.01.2018;14:45:00;1.386,77
09.01.2018;15:00:00;1.491,83
09.01.2018;15:15:00;1.122,71
09.01.2018;15:30:00;756,21
09.01.2018;15:45:00;394,81
09.01.2018;16:00:00;178,49
09.01.2018;16:15:00;126,92
09.01.2018;16:30:00;97,40
09.01.2018;16:45:00;82,64
09.01.2018;17:00:00;82,43
09.01.2018;17:15:00;82,74
09.01.2018;17:30:00;82,88
09.01.2018;17:45:00;82,88
09.01.2018;18:00:00;55,31
09.01.2018;18:15:00;36,06
09.01.2018;18:30:00;35,97
09.01.2018;18:45:00;36,89
09.01.2018;19:00:00;37,25
09.01.2018;19:15:00;36,30
09.01.2018;19:30:00;37,23
09.01.2018;19:45:00;36,99
09.01.2018;20:00:00;66,65
09.01.2018;20:15:00;84,89
09.01.2018;20:30:00;86,22
09.01.2018;20:45:00;82,90
09.01.2018;21:00:00;86,66
09.01.2018;21:15:00;85,41
09.01.2018;21:30:00;78,45
09.01.2018;21:45:00;36,19
09.01.2018;22:00:00;39,47
09.01.2018;22:15:00;38,68
09.01.2018;22:30:00;39,33
09.01.2018;22:45:00;38,22
09.01.2018;23:00:00;40,05
09.01.2018;23:15:00;41,64
09.01.2018;23:30:00;49,40
09.01.2018;23:45:00;82,64
10.01.2018;00:00:00;83,65
10.01.2018;00:15:00;86,47
10.01.2018;00:30:00;83,24
10.01.2018;00:45:00;82,43
10.01.2018;01:00:00;82,68
10.01.2018;01:15:00;82,65
10.01.2018;01:30:00;82,72
10.01.2018;01:45:00;82,46
10.01.2018;02:00:00;82,21
10.01.2018;02:15:00;82,02
10.01.2018;02:30:00;82,08
10.01.2018;02:45:00;82,75
10.01.2018;03:00:00;82,40
10.01.2018;03:15:00;82,71