Datum;Zeit;Wirkleistung [kW]
;;
01.01.2016;00:15:00;2.878,38
01.01.2016;00:30:00;2.820,78
01.01.2016;00:45:00;2.751,06
01.01.2016;01:00:00;2.693,31
01.01.2016;01:15:00;2.615,67
01.01.2016;01:30:00;2.589,77
01.01.2016;01:45:00;2.553,18
01.01.2016;02:00:00;2.476,53
01.01.2016;02:15:00;2.432,25
01.01.2016;02:30:00;2.390,51
01.01.2016;02:45:00;2.343,70
01.01.2016;03:00:00;2.287,38
01.01.2016;03:15:00;2.171,80
01.01.2016;03:30:00;2.120,66
01.01.2016;03:45:00;2.106,40
01.01.2016;04:00:00;2.066,05
01.01.2016;04:15:00;2.100,14
01.01.2016;04:30:00;2.051,04
01.01.2016;04:45:00;2.029,73
01.01.2016;05:00:00;2.031,78
01.01.2016;05:15:00;2.104,66
01.01.2016;05:30:00;2.149,91
01.01.2016;05:45:00;2.140,14
01.01.2016;06:00:00;2.156,82
01.01.2016;06:15:00;2.063,96
01.01.2016;06:30:00;2.038,64
01.01.2016;06:45:00;2.074,25
01.01.2016;07:00:00;2.136,02
01.01.2016;07:15:00;2.115,81
01.01.2016;07:30:00;2.181,92
01.01.2016;07:45:00;2.158,57
01.01.2016;08:00:00;2.140,11
01.01.2016;08:15:00;2.116,41
01.01.2016;08:30:00;2.100,18
01.01.2016;08:45:00;2.164,01
01.01.2016;09:00:00;2.229,49
01.01.2016;09:15:00;2.559,22
01.01.2016;09:30:00;2.500,76
01.01.2016;09:45:00;2.431,40
01.01.2016;10:00:00;2.762,61
01.01.2016;10:15:00;2.616,57
01.01.2016;10:30:00;2.652,39
01.01.2016;10:45:00;2.951,40
01.01.2016;11:00:00;3.012,48
01.01.2016;11:15:00;3.033,67
01.01.2016;11:30:00;3.201,49
01.01.2016;11:45:00;3.296,43
01.01.2016;12:00:00;3.281,44
01.01.2016;12:15:00;3.524,75
01.01.2016;12:30:00;3.336,42
01.01.2016;12:45:00;3.606,31
01.01.2016;13:00:00;3.213,47
01.01.2016;13:15:00;3.294,69
01.01.2016;13:30:00;3.226,66
01.01.2016;13:45:00;3.322,71
01.01.2016;14:00:00;3.139,13
01.01.2016;14:15:00;3.007,97
01.01.2016;14:30:00;3.135,19
01.01.2016;14:45:00;3.149,34
01.01.2016;15:00:00;3.058,89
01.01.2016;15:15:00;3.049,58
01.01.2016;15:30:00;3.010,37
01.01.2016;15:45:00;3.046,38
01.01.2016;16:00:00;3.101,07
01.01.2016;16:15:00;3.110,54
01.01.2016;16:30:00;3.236,28
01.01.2016;16:45:00;3.378,49
01.01.2016;17:00:00;3.561,22
01.01.2016;17:15:00;3.695,03
01.01.2016;17:30:00;3.798,16
01.01.2016;17:45:00;3.853,58
01.01.2016;18:00:00;3.886,28
01.01.2016;18:15:00;3.819,99
01.01.2016;18:30:00;3.834,41
01.01.2016;18:45:00;3.728,39
01.01.2016;19:00:00;3.717,50
01.01.2016;19:15:00;4.023,25
01.01.2016;19:30:00;3.922,66
01.01.2016;19:45:00;3.834,66
01.01.2016;20:00:00;3.695,92
01.01.2016;20:15:00;3.641,89
01.01.2016;20:30:00;3.602,18
01.01.2016;20:45:00;3.516,72
01.01.2016;21:00:00;3.400,03
01.01.2016;21:15:00;3.372,09
01.01.2016;21:30:00;3.333,66
01.01.2016;21:45:00;3.262,99
01.01.2016;22:00:00;3.201,69
01.01.2016;22:15:00;3.451,91
01.01.2016;22:30:00;3.322,46
01.01.2016;22:45:00;3.246,99
01.01.2016;23:00:00;3.166,91
01.01.2016;23:15:00;2.957,88
01.01.2016;23:30:00;2.844,08
01.01.2016;23:45:00;2.699,00
02.01.2016;00:00:00;2.629,82
02.01.2016;00:15:00;2.562,51
02.01.2016;00:30:00;2.470,40
02.01.2016;00:45:00;2.410,53
02.01.2016;01:00:00;2.277,89
02.01.2016;01:15:00;2.204,54
02.01.2016;01:30:00;2.199,93
02.01.2016;01:45:00;2.166,68
02.01.2016;02:00:00;2.103,28
02.01.2016;02:15:00;2.115,51
02.01.2016;02:30:00;2.058,52
02.01.2016;02:45:00;2.000,95
02.01.2016;03:00:00;2.030,84
02.01.2016;03:15:00;2.025,48
02.01.2016;03:30:00;2.025,34
02.01.2016;03:45:00;1.998,63
02.01.2016;04:00:00;1.985,01
02.01.2016;04:15:00;2.013,28
02.01.2016;04:30:00;1.997,49
02.01.2016;04:45:00;2.007,70
02.01.2016;05:00:00;2.096,45
02.01.2016;05:15:00;2.184,58
02.01.2016;05:30:00;2.216,96
02.01.2016;05:45:00;2.275,34
02.01.2016;06:00:00;2.357,11
02.01.2016;06:15:00;2.342,13
02.01.2016;06:30:00;2.329,01
02.01.2016;06:45:00;2.426,15
02.01.2016;07:00:00;2.501,37
02.01.2016;07:15:00;2.589,62
02.01.2016;07:30:00;2.750,48
02.01.2016;07:45:00;2.828,92
02.01.2016;08:00:00;2.824,25
02.01.2016;08:15:00;2.787,29
02.01.2016;08:30:00;2.907,03
02.01.2016;08:45:00;2.956,07
02.01.2016;09:00:00;3.087,87
02.01.2016;09:15:00;3.542,44
02.01.2016;09:30:00;3.486,34
02.01.2016;09:45:00;3.504,65
02.01.2016;10:00:00;3.626,67
02.01.2016;10:15:00;3.716,18
02.01.2016;10:30:00;3.772,51
02.01.2016;10:45:00;3.887,62
02.01.2016;11:00:00;3.932,70
02.01.2016;11:15:00;3.885,28
02.01.2016;11:30:00;3.939,80
02.01.2016;11:45:00;3.986,67
02.01.2016;12:00:00;4.003,54
02.01.2016;12:15:00;4.227,89
02.01.2016;12:30:00;4.250,37
02.01.2016;12:45:00;4.193,76
02.01.2016;13:00:00;4.139,83
02.01.2016;13:15:00;4.095,08
02.01.2016;13:30:00;3.994,31
02.01.2016;13:45:00;3.975,63
02.01.2016;14:00:00;3.907,29
02.01.2016;14:15:00;3.891,12
02.01.2016;14:30:00;3.891,26
02.01.2016;14:45:00;3.857,91
02.01.2016;15:00:00;3.676,33
02.01.2016;15:15:00;3.696,74
02.01.2016;15:30:00;3.722,20
02.01.2016;15:45:00;3.731,02
02.01.2016;16:00:00;3.718,46
02.01.2016;16:15:00;3.889,81
02.01.2016;16:30:00;3.928,17
02.01.2016;16:45:00;3.946,34
02.01.2016;17:00:00;4.179,11
02.01.2016;17:15:00;4.222,78
02.01.2016;17:30:00;4.261,10
02.01.2016;17:45:00;4.338,46
02.01.2016;18:00:00;4.362,81
02.01.2016;18:15:00;4.308,72
02.01.2016;18:30:00;4.199,45
02.01.2016;18:45:00;4.166,52
02.01.2016;19:00:00;4.173,34
02.01.2016;19:15:00;4.490,49
02.01.2016;19:30:00;4.379,66
02.01.2016;19:45:00;4.256,91
02.01.2016;20:00:00;4.147,21
02.01.2016;20:15:00;4.136,68
02.01.2016;20:30:00;3.971,86
02.01.2016;20:45:00;3.782,80
02.01.2016;21:00:00;3.676,63
02.01.2016;21:15:00;3.584,38
02.01.2016;21:30:00;3.481,92
02.01.2016;21:45:00;3.423,01
02.01.2016;22:00:00;3.356,45
02.01.2016;22:15:00;3.629,25
02.01.2016;22:30:00;3.521,66
02.01.2016;22:45:00;3.436,66
02.01.2016;23:00:00;3.319,78
02.01.2016;23:15:00;3.171,57
02.01.2016;23:30:00;3.122,79
02.01.2016;23:45:00;2.986,32
03.01.2016;00:00:00;2.783,30
03.01.2016;00:15:00;2.731,90
03.01.2016;00:30:00;2.603,15
03.01.2016;00:45:00;2.574,76
03.01.2016;01:00:00;2.484,53
03.01.2016;01:15:00;2.383,07
03.01.2016;01:30:00;2.346,70
03.01.2016;01:45:00;2.288,99
03.01.2016;02:00:00;2.229,92
03.01.2016;02:15:00;2.249,23
03.01.2016;02:30:00;2.208,45
03.01.2016;02:45:00;2.170,54
03.01.2016;03:00:00;2.162,01
03.01.2016;03:15:00;2.102,07
03.01.2016;03:30:00;2.093,09
03.01.2016;03:45:00;2.074,17
03.01.2016;04:00:00;2.041,44
03.01.2016;04:15:00;2.030,65
03.01.2016;04:30:00;2.036,08
03.01.2016;04:45:00;2.060,44
03.01.2016;05:00:00;2.035,96
03.01.2016;05:15:00;2.139,03
03.01.2016;05:30:00;2.183,39
03.01.2016;05:45:00;2.186,23
03.01.2016;06:00:00;2.214,83
03.01.2016;06:15:00;2.116,91
03.01.2016;06:30:00;2.157,29
03.01.2016;06:45:00;2.217,78
03.01.2016;07:00:00;2.275,33
03.01.2016;07:15:00;2.306,69
03.01.2016;07:30:00;2.335,25
03.01.2016;07:45:00;2.437,30
03.01.2016;08:00:00;2.436,03
03.01.2016;08:15:00;2.346,38
03.01.2016;08:30:00;2.452,00
03.01.2016;08:45:00;2.658,52
03.01.2016;09:00:00;2.755,71
03.01.2016;09:15:00;3.099,74
03.01.2016;09:30:00;3.158,51
03.01.2016;09:45:00;3.277,81
03.01.2016;10:00:00;3.320,27
03.01.2016;10:15:00;3.398,25
03.01.2016;10:30:00;3.569,14
03.01.2016;10:45:00;3.707,69
03.01.2016;11:00:00;3.798,81
03.01.2016;11:15:00;3.685,06
03.01.2016;11:30:00;3.793,06
03.01.2016;11:45:00;3.886,84
03.01.2016;12:00:00;3.898,60
03.01.2016;12:15:00;4.187,16
03.01.2016;12:30:00;3.973,76
03.01.2016;12:45:00;3.881,35
03.01.2016;13:00:00;3.811,85
03.01.2016;13:15:00;3.712,71
03.01.2016;13:30:00;3.708,49
03.01.2016;13:45:00;3.688,26
03.01.2016;14:00:00;3.709,07
03.01.2016;14:15:00;3.512,77
03.01.2016;14:30:00;3.459,89
03.01.2016;14:45:00;3.393,01
03.01.2016;15:00:00;3.379,98
03.01.2016;15:15:00;3.341,83
03.01.2016;15:30:00;3.384,61
03.01.2016;15:45:00;3.388,36
03.01.2016;16:00:00;3.418,80
03.01.2016;16:15:00;3.522,65
03.01.2016;16:30:00;3.568,33
03.01.2016;16:45:00;3.699,30
03.01.2016;17:00:00;3.824,66
03.01.2016;17:15:00;3.952,31
03.01.2016;17:30:00;3.996,89
03.01.2016;17:45:00;4.059,66
03.01.2016;18:00:00;4.112,99
03.01.2016;18:15:00;4.063,33
03.01.2016;18:30:00;4.000,13
03.01.2016;18:45:00;3.994,93
03.01.2016;19:00:00;3.966,49
03.01.2016;19:15:00;4.198,48
03.01.2016;19:30:00;4.019,84
03.01.2016;19:45:00;4.061,46
03.01.2016;20:00:00;3.934,60
03.01.2016;20:15:00;3.835,38
03.01.2016;20:30:00;3.701,14
03.01.2016;20:45:00;3.612,82
03.01.2016;21:00:00;3.506,19
03.01.2016;21:15:00;3.384,80
03.01.2016;21:30:00;3.364,36
03.01.2016;21:45:00;3.276,04
03.01.2016;22:00:00;3.255,46
03.01.2016;22:15:00;3.386,43
03.01.2016;22:30:00;3.326,69
03.01.2016;22:45:00;3.187,59
03.01.2016;23:00:00;3.121,64
03.01.2016;23:15:00;2.954,00
03.01.2016;23:30:00;2.872,21
03.01.2016;23:45:00;2.751,45
04.01.2016;00:00:00;2.648,94
04.01.2016;00:15:00;2.587,64
04.01.2016;00:30:00;2.520,35
04.01.2016;00:45:00;2.424,07
04.01.2016;01:00:00;2.401,92
04.01.2016;01:15:00;2.384,10
04.01.2016;01:30:00;2.297,64
04.01.2016;01:45:00;2.260,04
04.01.2016;02:00:00;2.215,12
04.01.2016;02:15:00;2.217,93
04.01.2016;02:30:00;2.157,69
04.01.2016;02:45:00;2.163,65
04.01.2016;03:00:00;2.129,91
04.01.2016;03:15:00;2.127,35
04.01.2016;03:30:00;2.132,12
04.01.2016;03:45:00;2.116,76
04.01.2016;04:00:00;2.090,58
04.01.2016;04:15:00;2.153,38
04.01.2016;04:30:00;2.208,88
04.01.2016;04:45:00;2.203,88
04.01.2016;05:00:00;2.236,83
04.01.2016;05:15:00;2.315,85
04.01.2016;05:30:00;2.331,13
04.01.2016;05:45:00;2.409,13
04.01.2016;06:00:00;2.566,69
04.01.2016;06:15:00;2.528,76
04.01.2016;06:30:00;2.556,93
04.01.2016;06:45:00;2.683,90
04.01.2016;07:00:00;2.773,18
04.01.2016;07:15:00;2.938,11
04.01.2016;07:30:00;3.035,66
04.01.2016;07:45:00;3.108,22
04.01.2016;08:00:00;3.278,89
04.01.2016;08:15:00;3.198,62
04.01.2016;08:30:00;3.393,36
04.01.2016;08:45:00;3.443,15
04.01.2016;09:00:00;3.619,28
04.01.2016;09:15:00;3.989,56
04.01.2016;09:30:00;3.827,50
04.01.2016;09:45:00;3.946,52
04.01.2016;10:00:00;3.928,12
04.01.2016;10:15:00;3.994,23
04.01.2016;10:30:00;4.035,95
04.01.2016;10:45:00;4.165,96
04.01.2016;11:00:00;4.171,88
04.01.2016;11:15:00;4.081,18
04.01.2016;11:30:00;4.090,99
04.01.2016;11:45:00;4.205,25
04.01.2016;12:00:00;4.222,68
04.01.2016;12:15:00;4.416,97
04.01.2016;12:30:00;4.248,98
04.01.2016;12:45:00;4.254,86
04.01.2016;13:00:00;4.121,99
04.01.2016;13:15:00;4.058,77
04.01.2016;13:30:00;3.977,03
04.01.2016;13:45:00;3.876,66
04.01.2016;14:00:00;3.848,00
04.01.2016;14:15:00;4.006,64
04.01.2016;14:30:00;4.035,15
04.01.2016;14:45:00;3.912,98
04.01.2016;15:00:00;3.953,56
04.01.2016;15:15:00;3.993,13
04.01.2016;15:30:00;4.014,82
04.01.2016;15:45:00;4.037,16
04.01.2016;16:00:00;4.120,98
04.01.2016;16:15:00;4.160,86
04.01.2016;16:30:00;4.230,93
04.01.2016;16:45:00;4.330,51
04.01.2016;17:00:00;4.393,22
04.01.2016;17:15:00;4.555,24
04.01.2016;17:30:00;4.682,39
04.01.2016;17:45:00;4.655,01
04.01.2016;18:00:00;4.679,42
04.01.2016;18:15:00;4.604,05
04.01.2016;18:30:00;4.426,31
04.01.2016;18:45:00;4.356,67
04.01.2016;19:00:00;4.328,12
04.01.2016;19:15:00;4.463,32
04.01.2016;19:30:00;4.338,44
04.01.2016;19:45:00;4.359,46
04.01.2016;20:00:00;4.202,82
04.01.2016;20:15:00;4.067,39
04.01.2016;20:30:00;3.896,97
04.01.2016;20:45:00;3.711,03
04.01.2016;21:00:00;3.626,67
04.01.2016;21:15:00;3.489,63
04.01.2016;21:30:00;3.414,24
04.01.2016;21:45:00;3.343,75
04.01.2016;22:00:00;3.340,80
04.01.2016;22:15:00;3.500,38
04.01.2016;22:30:00;3.361,54
04.01.2016;22:45:00;3.278,27
04.01.2016;23:00:00;3.139,12
04.01.2016;23:15:00;3.033,09
04.01.2016;23:30:00;2.952,66
04.01.2016;23:45:00;2.809,53
05.01.2016;00:00:00;2.680,11
05.01.2016;00:15:00;2.610,15
05.01.2016;00:30:00;2.491,48
05.01.2016;00:45:00;2.389,16
05.01.2016;01:00:00;2.349,76
05.01.2016;01:15:00;2.314,88
05.01.2016;01:30:00;2.272,58
05.01.2016;01:45:00;2.225,46
05.01.2016;02:00:00;2.174,28
05.01.2016;02:15:00;2.161,64
05.01.2016;02:30:00;2.097,72
05.01.2016;02:45:00;2.098,21
05.01.2016;03:00:00;2.070,05
05.01.2016;03:15:00;2.036,71
05.01.2016;03:30:00;2.023,33
05.01.2016;03:45:00;2.030,68
05.01.2016;04:00:00;2.024,21
05.01.2016;04:15:00;2.095,40
05.01.2016;04:30:00;2.128,03
05.01.2016;04:45:00;2.140,12
05.01.2016;05:00:00;2.194,82
05.01.2016;05:15:00;2.248,97
05.01.2016;05:30:00;2.306,56
05.01.2016;05:45:00;2.330,74
05.01.2016;06:00:00;2.517,07
05.01.2016;06:15:00;2.467,44
05.01.2016;06:30:00;2.571,65
05.01.2016;06:45:00;2.662,98
05.01.2016;07:00:00;2.765,70
05.01.2016;07:15:00;2.961,75
05.01.2016;07:30:00;3.109,38
05.01.2016;07:45:00;3.184,20
05.01.2016;08:00:00;3.265,00
05.01.2016;08:15:00;3.204,85
05.01.2016;08:30:00;3.279,86
05.01.2016;08:45:00;3.403,89
05.01.2016;09:00:00;3.540,18
05.01.2016;09:15:00;3.871,69
05.01.2016;09:30:00;3.866,07
05.01.2016;09:45:00;3.922,91
05.01.2016;10:00:00;4.017,73
05.01.2016;10:15:00;4.117,20
05.01.2016;10:30:00;4.179,77
05.01.2016;10:45:00;4.241,45
05.01.2016;11:00:00;4.225,79
05.01.2016;11:15:00;3.973,15
05.01.2016;11:30:00;4.083,11
05.01.2016;11:45:00;3.998,90
05.01.2016;12:00:00;4.080,71
05.01.2016;12:15:00;4.295,06
05.01.2016;12:30:00;3.994,54
05.01.2016;12:45:00;3.901,62
05.01.2016;13:00:00;4.040,27
05.01.2016;13:15:00;3.972,84
05.01.2016;13:30:00;4.019,66
05.01.2016;13:45:00;3.965,40
05.01.2016;14:00:00;3.924,31
05.01.2016;14:15:00;3.906,13
05.01.2016;14:30:00;3.870,77
05.01.2016;14:45:00;3.886,26
05.01.2016;15:00:00;3.864,97
05.01.2016;15:15:00;3.881,66
05.01.2016;15:30:00;3.777,09
05.01.2016;15:45:00;3.785,83
05.01.2016;16:00:00;3.790,33
05.01.2016;16:15:00;3.943,58
05.01.2016;16:30:00;4.058,55
05.01.2016;16:45:00;4.198,67
05.01.2016;17:00:00;4.278,22
05.01.2016;17:15:00;4.388,88
05.01.2016;17:30:00;4.491,46
05.01.2016;17:45:00;4.531,65
05.01.2016;18:00:00;4.598,22
05.01.2016;18:15:00;4.498,85
05.01.2016;18:30:00;4.394,98
05.01.2016;18:45:00;4.371,30
05.01.2016;19:00:00;4.308,66
05.01.2016;19:15:00;4.458,67
05.01.2016;19:30:00;4.295,88
05.01.2016;19:45:00;4.250,51
05.01.2016;20:00:00;4.095,49
05.01.2016;20:15:00;3.900,10
05.01.2016;20:30:00;3.810,90
05.01.2016;20:45:00;3.750,38
05.01.2016;21:00:00;3.624,69
05.01.2016;21:15:00;3.493,03
05.01.2016;21:30:00;3.427,81
05.01.2016;21:45:00;3.295,01
05.01.2016;22:00:00;3.274,23
05.01.2016;22:15:00;3.505,85
05.01.2016;22:30:00;3.398,36
05.01.2016;22:45:00;3.299,47
05.01.2016;23:00:00;3.181,43
05.01.2016;23:15:00;3.062,19
05.01.2016;23:30:00;2.950,12
05.01.2016;23:45:00;2.908,47
06.01.2016;00:00:00;2.782,89
06.01.2016;00:15:00;2.709,27
06.01.2016;00:30:00;2.580,63
06.01.2016;00:45:00;2.517,39
06.01.2016;01:00:00;2.417,15
06.01.2016;01:15:00;2.363,24
06.01.2016;01:30:00;2.265,35
06.01.2016;01:45:00;2.228,06
06.01.2016;02:00:00;2.189,19
06.01.2016;02:15:00;2.174,78
06.01.2016;02:30:00;2.134,30
06.01.2016;02:45:00;2.084,66
06.01.2016;03:00:00;2.066,14
06.01.2016;03:15:00;2.050,24
06.01.2016;03:30:00;2.004,54
06.01.2016;03:45:00;2.038,84
06.01.2016;04:00:00;2.005,40
06.01.2016;04:15:00;2.017,00
06.01.2016;04:30:00;2.027,87
06.01.2016;04:45:00;2.013,15
06.01.2016;05:00:00;2.048,12
06.01.2016;05:15:00;2.164,65
06.01.2016;05:30:00;2.177,69
06.01.2016;05:45:00;2.207,40
06.01.2016;06:00:00;2.331,11
06.01.2016;06:15:00;2.243,21
06.01.2016;06:30:00;2.216,91
06.01.2016;06:45:00;2.273,99
06.01.2016;07:00:00;2.286,25
06.01.2016;07:15:00;2.337,18
06.01.2016;07:30:00;2.412,99
06.01.2016;07:45:00;2.444,98
06.01.2016;08:00:00;2.409,54
06.01.2016;08:15:00;2.389,70
06.01.2016;08:30:00;2.511,16
06.01.2016;08:45:00;2.591,51
06.01.2016;09:00:00;2.678,91
06.01.2016;09:15:00;3.069,78
06.01.2016;09:30:00;3.114,30
06.01.2016;09:45:00;3.171,52
06.01.2016;10:00:00;3.259,07
06.01.2016;10:15:00;3.316,17
06.01.2016;10:30:00;3.394,97
06.01.2016;10:45:00;3.506,37
06.01.2016;11:00:00;3.642,46
06.01.2016;11:15:00;3.520,86
06.01.2016;11:30:00;3.627,25
06.01.2016;11:45:00;3.787,96
06.01.2016;12:00:00;3.846,66
06.01.2016;12:15:00;4.045,06
06.01.2016;12:30:00;3.861,41
06.01.2016;12:45:00;3.777,09
06.01.2016;13:00:00;3.687,20
06.01.2016;13:15:00;3.742,07
06.01.2016;13:30:00;3.615,94
06.01.2016;13:45:00;3.538,28
06.01.2016;14:00:00;3.520,31
06.01.2016;14:15:00;3.442,51
06.01.2016;14:30:00;3.373,31
06.01.2016;14:45:00;3.393,72
06.01.2016;15:00:00;3.397,24
06.01.2016;15:15:00;3.382,61
06.01.2016;15:30:00;3.333,92
06.01.2016;15:45:00;3.329,38
06.01.2016;16:00:00;3.367,66
06.01.2016;16:15:00;3.483,81
06.01.2016;16:30:00;3.584,50
06.01.2016;16:45:00;3.689,31
06.01.2016;17:00:00;3.864,87
06.01.2016;17:15:00;3.951,90
06.01.2016;17:30:00;4.085,89
06.01.2016;17:45:00;4.148,96
06.01.2016;18:00:00;4.177,93
06.01.2016;18:15:00;4.176,68
06.01.2016;18:30:00;4.093,84
06.01.2016;18:45:00;4.016,67
06.01.2016;19:00:00;4.009,74
06.01.2016;19:15:00;4.268,14
06.01.2016;19:30:00;4.115,62
06.01.2016;19:45:00;4.077,54
06.01.2016;20:00:00;3.910,10
06.01.2016;20:15:00;3.846,08
06.01.2016;20:30:00;3.726,50
06.01.2016;20:45:00;3.644,33
06.01.2016;21:00:00;3.574,66
06.01.2016;21:15:00;3.437,07
06.01.2016;21:30:00;3.361,95
06.01.2016;21:45:00;3.275,25
06.01.2016;22:00:00;3.177,39
06.01.2016;22:15:00;3.295,92
06.01.2016;22:30:00;3.233,73
06.01.2016;22:45:00;3.116,45
06.01.2016;23:00:00;2.953,49
06.01.2016;23:15:00;2.825,07
06.01.2016;23:30:00;2.724,82
06.01.2016;23:45:00;2.597,54
07.01.2016;00:00:00;2.499,68
07.01.2016;00:15:00;2.346,02
07.01.2016;00:30:00;2.322,03
07.01.2016;00:45:00;2.247,78
07.01.2016;01:00:00;2.213,11
07.01.2016;01:15:00;2.215,54
07.01.2016;01:30:00;2.156,05
07.01.2016;01:45:00;2.063,74
07.01.2016;02:00:00;2.071,31
07.01.2016;02:15:00;2.034,50
07.01.2016;02:30:00;2.016,90
07.01.2016;02:45:00;1.994,15
07.01.2016;03:00:00;2.015,43
07.01.2016;03:15:00;1.990,61
07.01.2016;03:30:00;1.972,60
07.01.2016;03:45:00;1.951,03
07.01.2016;04:00:00;1.928,80
07.01.2016;04:15:00;1.994,96
07.01.2016;04:30:00;2.032,66
07.01.2016;04:45:00;2.042,74
07.01.2016;05:00:00;2.103,70
07.01.2016;05:15:00;2.211,75
07.01.2016;05:30:00;2.298,10
07.01.2016;05:45:00;2.385,91
07.01.2016;06:00:00;2.657,60
07.01.2016;06:15:00;2.679,43
07.01.2016;06:30:00;2.820,21
07.01.2016;06:45:00;2.995,07
07.01.2016;07:00:00;3.126,19
07.01.2016;07:15:00;3.250,45
07.01.2016;07:30:00;3.362,28
07.01.2016;07:45:00;3.527,35
07.01.2016;08:00:00;3.586,96
07.01.2016;08:15:00;3.550,39
07.01.2016;08:30:00;3.533,91
07.01.2016;08:45:00;3.584,97
07.01.2016;09:00:00;3.610,53
07.01.2016;09:15:00;3.833,31
07.01.2016;09:30:00;3.614,94
07.01.2016;09:45:00;3.701,22
07.01.2016;10:00:00;3.761,58
07.01.2016;10:15:00;3.767,09
07.01.2016;10:30:00;3.935,11
07.01.2016;10:45:00;3.832,71
07.01.2016;11:00:00;4.204,46
07.01.2016;11:15:00;4.167,62
07.01.2016;11:30:00;3.379,14
07.01.2016;11:45:00;3.704,53
07.01.2016;12:00:00;4.011,69
07.01.2016;12:15:00;4.363,61
07.01.2016;12:30:00;4.015,02
07.01.2016;12:45:00;3.919,39
07.01.2016;13:00:00;3.962,45
07.01.2016;13:15:00;3.937,51
07.01.2016;13:30:00;3.961,73
07.01.2016;13:45:00;3.852,45
07.01.2016;14:00:00;3.869,34
07.01.2016;14:15:00;3.905,64
07.01.2016;14:30:00;3.916,36
07.01.2016;14:45:00;3.914,71
07.01.2016;15:00:00;3.957,29
07.01.2016;15:15:00;4.043,67
07.01.2016;15:30:00;4.025,33
07.01.2016;15:45:00;4.027,70
07.01.2016;16:00:00;4.090,42
07.01.2016;16:15:00;4.107,30
07.01.2016;16:30:00;4.209,11
07.01.2016;16:45:00;4.347,93
07.01.2016;17:00:00;4.514,80
07.01.2016;17:15:00;4.508,54
07.01.2016;17:30:00;4.608,06
07.01.2016;17:45:00;4.695,30
07.01.2016;18:00:00;4.797,50
07.01.2016;18:15:00;4.590,99
07.01.2016;18:30:00;4.422,54
07.01.2016;18:45:00;4.379,28
07.01.2016;19:00:00;4.335,20
07.01.2016;19:15:00;4.525,79
07.01.2016;19:30:00;4.333,36
07.01.2016;19:45:00;4.164,18
07.01.2016;20:00:00;4.037,62
07.01.2016;20:15:00;3.920,04
07.01.2016;20:30:00;3.785,54
07.01.2016;20:45:00;3.642,38
07.01.2016;21:00:00;3.550,39
07.01.2016;21:15:00;3.390,44
07.01.2016;21:30:00;3.344,58
07.01.2016;21:45:00;3.261,67
07.01.2016;22:00:00;3.164,61
07.01.2016;22:15:00;3.322,91
07.01.2016;22:30:00;3.164,94
07.01.2016;22:45:00;3.068,26
07.01.2016;23:00:00;2.963,86
07.01.2016;23:15:00;2.846,92
07.01.2016;23:30:00;2.774,94
07.01.2016;23:45:00;2.654,35
08.01.2016;00:00:00;2.565,97
08.01.2016;00:15:00;2.450,20
08.01.2016;00:30:00;2.394,06
08.01.2016;00:45:00;2.303,55
08.01.2016;01:00:00;2.247,01
08.01.2016;01:15:00;2.184,78
08.01.2016;01:30:00;2.134,10
08.01.2016;01:45:00;2.077,79
08.01.2016;02:00:00;2.070,99
08.01.2016;02:15:00;2.049,82
08.01.2016;02:30:00;1.990,73
08.01.2016;02:45:00;2.007,52
08.01.2016;03:00:00;1.999,74
08.01.2016;03:15:00;1.953,43
08.01.2016;03:30:00;2.006,47
08.01.2016;03:45:00;1.980,39
08.01.2016;04:00:00;1.984,46
08.01.2016;04:15:00;1.988,74
08.01.2016;04:30:00;2.008,20
08.01.2016;04:45:00;2.054,82
08.01.2016;05:00:00;2.133,09
08.01.2016;05:15:00;2.272,88
08.01.2016;05:30:00;2.363,02
08.01.2016;05:45:00;2.401,14
08.01.2016;06:00:00;2.596,80
08.01.2016;06:15:00;2.644,99
08.01.2016;06:30:00;2.795,86
08.01.2016;06:45:00;2.973,91
08.01.2016;07:00:00;3.093,72
08.01.2016;07:15:00;3.297,52
08.01.2016;07:30:00;3.406,87
08.01.2016;07:45:00;3.451,38
08.01.2016;08:00:00;3.499,46
08.01.2016;08:15:00;3.556,99
08.01.2016;08:30:00;3.626,67
08.01.2016;08:45:00;3.582,92
08.01.2016;09:00:00;3.502,96
08.01.2016;09:15:00;3.834,85
08.01.2016;09:30:00;3.808,90
08.01.2016;09:45:00;3.564,35
08.01.2016;10:00:00;3.506,20
08.01.2016;10:15:00;3.571,73
08.01.2016;10:30:00;3.888,59
08.01.2016;10:45:00;4.034,93
08.01.2016;11:00:00;4.354,33
08.01.2016;11:15:00;3.969,06
08.01.2016;11:30:00;4.165,30
08.01.2016;11:45:00;4.340,07
08.01.2016;12:00:00;4.221,70
08.01.2016;12:15:00;4.237,66
08.01.2016;12:30:00;4.135,39
08.01.2016;12:45:00;4.010,19
08.01.2016;13:00:00;3.863,85
08.01.2016;13:15:00;3.844,09
08.01.2016;13:30:00;4.002,87
08.01.2016;13:45:00;3.822,52
08.01.2016;14:00:00;3.793,18
08.01.2016;14:15:00;3.810,69
08.01.2016;14:30:00;3.748,16
08.01.2016;14:45:00;3.716,21
08.01.2016;15:00:00;3.677,76
08.01.2016;15:15:00;3.677,61
08.01.2016;15:30:00;3.689,37
08.01.2016;15:45:00;3.726,16
08.01.2016;16:00:00;3.753,72
08.01.2016;16:15:00;3.865,64
08.01.2016;16:30:00;3.941,11
08.01.2016;16:45:00;4.092,25
08.01.2016;17:00:00;4.191,56
08.01.2016;17:15:00;4.299,49
08.01.2016;17:30:00;4.539,95
08.01.2016;17:45:00;4.645,31
08.01.2016;18:00:00;4.591,28
08.01.2016;18:15:00;4.571,23
08.01.2016;18:30:00;4.451,99
08.01.2016;18:45:00;4.356,11
08.01.2016;19:00:00;4.229,88
08.01.2016;19:15:00;4.338,65
08.01.2016;19:30:00;4.233,41
08.01.2016;19:45:00;4.138,49
08.01.2016;20:00:00;4.013,23
08.01.2016;20:15:00;3.934,53
08.01.2016;20:30:00;3.774,15
08.01.2016;20:45:00;3.679,18
08.01.2016;21:00:00;3.560,39
08.01.2016;21:15:00;3.347,99
08.01.2016;21:30:00;3.300,12
08.01.2016;21:45:00;3.268,09
08.01.2016;22:00:00;3.229,45
08.01.2016;22:15:00;3.496,59
08.01.2016;22:30:00;3.417,55
08.01.2016;22:45:00;3.297,58
08.01.2016;23:00:00;3.194,61
08.01.2016;23:15:00;3.022,01
08.01.2016;23:30:00;2.869,94
08.01.2016;23:45:00;2.820,42
09.01.2016;00:00:00;2.733,67
09.01.2016;00:15:00;2.623,51
09.01.2016;00:30:00;2.526,86
09.01.2016;00:45:00;2.473,02
09.01.2016;01:00:00;2.374,04
09.01.2016;01:15:00;2.320,32
09.01.2016;01:30:00;2.239,01
09.01.2016;01:45:00;2.187,40
09.01.2016;02:00:00;2.144,68
09.01.2016;02:15:00;2.106,65
09.01.2016;02:30:00;2.092,28
09.01.2016;02:45:00;2.022,24
09.01.2016;03:00:00;2.051,93
09.01.2016;03:15:00;2.003,05
09.01.2016;03:30:00;2.000,18
09.01.2016;03:45:00;1.972,99
09.01.2016;04:00:00;1.976,55
09.01.2016;04:15:00;2.016,05
09.01.2016;04:30:00;2.035,88
09.01.2016;04:45:00;2.040,85
09.01.2016;05:00:00;2.123,29
09.01.2016;05:15:00;2.205,35
09.01.2016;05:30:00;2.215,61
09.01.2016;05:45:00;2.296,51
09.01.2016;06:00:00;2.342,75
09.01.2016;06:15:00;2.334,70
09.01.2016;06:30:00;2.379,48
09.01.2016;06:45:00;2.459,80
09.01.2016;07:00:00;2.539,00
09.01.2016;07:15:00;2.646,20
09.01.2016;07:30:00;2.709,21