Datum;Zeit;Wirkleistung [kW]
01.01.2021;00:15:00;0
01.01.2021;00:30:00;0
01.01.2021;00:45:00;0
01.01.2021;01:00:00;0
01.01.2021;01:15:00;0
01.01.2021;01:30:00;0
01.01.2021;01:45:00;0
01.01.2021;02:00:00;0
01.01.2021;02:15:00;0
01.01.2021;02:30:00;16
01.01.2021;02:45:00;144
01.01.2021;03:00:00;148
01.01.2021;03:15:00;144
01.01.2021;03:30:00;140
01.01.2021;03:45:00;136
01.01.2021;04:00:00;132
01.01.2021;04:15:00;132
01.01.2021;04:30:00;132
01.01.2021;04:45:00;136
01.01.2021;05:00:00;136
01.01.2021;05:15:00;136
01.01.2021;05:30:00;140
01.01.2021;05:45:00;136
01.01.2021;06:00:00;140
01.01.2021;06:15:00;136
01.01.2021;06:30:00;136
01.01.2021;06:45:00;136
01.01.2021;07:00:00;132
01.01.2021;07:15:00;128
01.01.2021;07:30:00;132
01.01.2021;07:45:00;132
01.01.2021;08:00:00;140
01.01.2021;08:15:00;136
01.01.2021;08:30:00;142,4
01.01.2021;08:45:00;145,6
01.01.2021;09:00:00;151,6
01.01.2021;09:15:00;154,4
01.01.2021;09:30:00;149,2
01.01.2021;09:45:00;150
01.01.2021;10:00:00;162,4
01.01.2021;10:15:00;166,4
01.01.2021;10:30:00;162,4
01.01.2021;10:45:00;152,4
01.01.2021;11:00:00;170
01.01.2021;11:15:00;155,2
01.01.2021;11:30:00;146,4
01.01.2021;11:45:00;152,8
01.01.2021;12:00:00;135,6
01.01.2021;12:15:00;131,6
01.01.2021;12:30:00;170
01.01.2021;12:45:00;187,2
01.01.2021;13:00:00;190
01.01.2021;13:15:00;198,4
01.01.2021;13:30:00;199,6
01.01.2021;13:45:00;249,2
01.01.2021;14:00:00;208,4
01.01.2021;14:15:00;191,6
01.01.2021;14:30:00;204
01.01.2021;14:45:00;203,6
01.01.2021;15:00:00;180
01.01.2021;15:15:00;165,2
01.01.2021;15:30:00;150
01.01.2021;15:45:00;151,2
01.01.2021;16:00:00;148,8
01.01.2021;16:15:00;145,2
01.01.2021;16:30:00;128
01.01.2021;16:45:00;136
01.01.2021;17:00:00;136
01.01.2021;17:15:00;140
01.01.2021;17:30:00;140
01.01.2021;17:45:00;140
01.01.2021;18:00:00;140
01.01.2021;18:15:00;144
01.01.2021;18:30:00;148
01.01.2021;18:45:00;144
01.01.2021;19:00:00;140
01.01.2021;19:15:00;136
01.01.2021;19:30:00;136
01.01.2021;19:45:00;132
01.01.2021;20:00:00;140
01.01.2021;20:15:00;136
01.01.2021;20:30:00;140
01.01.2021;20:45:00;140
01.01.2021;21:00:00;144
01.01.2021;21:15:00;140
01.01.2021;21:30:00;144
01.01.2021;21:45:00;148
01.01.2021;22:00:00;144
01.01.2021;22:15:00;148
01.01.2021;22:30:00;144
01.01.2021;22:45:00;144
01.01.2021;23:00:00;144
01.01.2021;23:15:00;144
01.01.2021;23:30:00;148
01.01.2021;23:45:00;144
02.01.2021;00:00:00;148
02.01.2021;00:15:00;152
02.01.2021;00:30:00;144
02.01.2021;00:45:00;144
02.01.2021;01:00:00;144
02.01.2021;01:15:00;148
02.01.2021;01:30:00;148
02.01.2021;01:45:00;152
02.01.2021;02:00:00;144
02.01.2021;02:15:00;148
02.01.2021;02:30:00;152
02.01.2021;02:45:00;148
02.01.2021;03:00:00;148
02.01.2021;03:15:00;144
02.01.2021;03:30:00;144
02.01.2021;03:45:00;148
02.01.2021;04:00:00;132
02.01.2021;04:15:00;0
02.01.2021;04:30:00;0
02.01.2021;04:45:00;0
02.01.2021;05:00:00;0
02.01.2021;05:15:00;0
02.01.2021;05:30:00;0
02.01.2021;05:45:00;0
02.01.2021;06:00:00;0
02.01.2021;06:15:00;0
02.01.2021;06:30:00;0
02.01.2021;06:45:00;0
02.01.2021;07:00:00;0
02.01.2021;07:15:00;0
02.01.2021;07:30:00;0
02.01.2021;07:45:00;52
02.01.2021;08:00:00;152
02.01.2021;08:15:00;148
02.01.2021;08:30:00;144
02.01.2021;08:45:00;148
02.01.2021;09:00:00;138,4
02.01.2021;09:15:00;131,6
02.01.2021;09:30:00;135,2
02.01.2021;09:45:00;138,8
02.01.2021;10:00:00;134,4
02.01.2021;10:15:00;144,8
02.01.2021;10:30:00;163,6
02.01.2021;10:45:00;153,2
02.01.2021;11:00:00;180
02.01.2021;11:15:00;197,2
02.01.2021;11:30:00;200,8
02.01.2021;11:45:00;214,8
02.01.2021;12:00:00;219,2
02.01.2021;12:15:00;217,6
02.01.2021;12:30:00;215,6
02.01.2021;12:45:00;209,2
02.01.2021;13:00:00;226
02.01.2021;13:15:00;221,6
02.01.2021;13:30:00;215,2
02.01.2021;13:45:00;225,2
02.01.2021;14:00:00;205,2
02.01.2021;14:15:00;202
02.01.2021;14:30:00;181,6
02.01.2021;14:45:00;162
02.01.2021;15:00:00;173,6
02.01.2021;15:15:00;166
02.01.2021;15:30:00;162,8
02.01.2021;15:45:00;158
02.01.2021;16:00:00;150,4
02.01.2021;16:15:00;148
02.01.2021;16:30:00;152
02.01.2021;16:45:00;148
02.01.2021;17:00:00;148
02.01.2021;17:15:00;148
02.01.2021;17:30:00;148
02.01.2021;17:45:00;148
02.01.2021;18:00:00;148
02.01.2021;18:15:00;140
02.01.2021;18:30:00;140
02.01.2021;18:45:00;148
02.01.2021;19:00:00;148
02.01.2021;19:15:00;148
02.01.2021;19:30:00;156
02.01.2021;19:45:00;144
02.01.2021;20:00:00;152
02.01.2021;20:15:00;152
02.01.2021;20:30:00;140
02.01.2021;20:45:00;152
02.01.2021;21:00:00;152
02.01.2021;21:15:00;148
02.01.2021;21:30:00;152
02.01.2021;21:45:00;148
02.01.2021;22:00:00;132
02.01.2021;22:15:00;0
02.01.2021;22:30:00;0
02.01.2021;22:45:00;0
02.01.2021;23:00:00;0
02.01.2021;23:15:00;0
02.01.2021;23:30:00;0
02.01.2021;23:45:00;0
03.01.2021;00:00:00;0
03.01.2021;00:15:00;0
03.01.2021;00:30:00;0
03.01.2021;00:45:00;0
03.01.2021;01:00:00;0
03.01.2021;01:15:00;0
03.01.2021;01:30:00;0
03.01.2021;01:45:00;0
03.01.2021;02:00:00;20
03.01.2021;02:15:00;148
03.01.2021;02:30:00;152
03.01.2021;02:45:00;156
03.01.2021;03:00:00;152
03.01.2021;03:15:00;156
03.01.2021;03:30:00;152
03.01.2021;03:45:00;152
03.01.2021;04:00:00;156
03.01.2021;04:15:00;156
03.01.2021;04:30:00;160
03.01.2021;04:45:00;152
03.01.2021;05:00:00;156
03.01.2021;05:15:00;156
03.01.2021;05:30:00;156
03.01.2021;05:45:00;156
03.01.2021;06:00:00;160
03.01.2021;06:15:00;148
03.01.2021;06:30:00;152
03.01.2021;06:45:00;148
03.01.2021;07:00:00;148
03.01.2021;07:15:00;152
03.01.2021;07:30:00;148
03.01.2021;07:45:00;152
03.01.2021;08:00:00;160
03.01.2021;08:15:00;156
03.01.2021;08:30:00;160
03.01.2021;08:45:00;160
03.01.2021;09:00:00;156
03.01.2021;09:15:00;156
03.01.2021;09:30:00;156
03.01.2021;09:45:00;160
03.01.2021;10:00:00;152
03.01.2021;10:15:00;117,2
03.01.2021;10:30:00;72
03.01.2021;10:45:00;85,2
03.01.2021;11:00:00;89,2
03.01.2021;11:15:00;61,2
03.01.2021;11:30:00;56
03.01.2021;11:45:00;73,2
03.01.2021;12:00:00;81,2
03.01.2021;12:15:00;97,2
03.01.2021;12:30:00;94,4
03.01.2021;12:45:00;95,6
03.01.2021;13:00:00;122,4
03.01.2021;13:15:00;123,6
03.01.2021;13:30:00;129,2
03.01.2021;13:45:00;138,4
03.01.2021;14:00:00;144
03.01.2021;14:15:00;148
03.01.2021;14:30:00;145,2
03.01.2021;14:45:00;148
03.01.2021;15:00:00;148
03.01.2021;15:15:00;148
03.01.2021;15:30:00;144
03.01.2021;15:45:00;148
03.01.2021;16:00:00;144
03.01.2021;16:15:00;152
03.01.2021;16:30:00;148
03.01.2021;16:45:00;148
03.01.2021;17:00:00;144
03.01.2021;17:15:00;148
03.01.2021;17:30:00;148
03.01.2021;17:45:00;144
03.01.2021;18:00:00;148
03.01.2021;18:15:00;140
03.01.2021;18:30:00;136
03.01.2021;18:45:00;148
03.01.2021;19:00:00;60
03.01.2021;19:15:00;112
03.01.2021;19:30:00;40
03.01.2021;19:45:00;144
03.01.2021;20:00:00;32
03.01.2021;20:15:00;112
03.01.2021;20:30:00;104
03.01.2021;20:45:00;104
03.01.2021;21:00:00;72
03.01.2021;21:15:00;52
03.01.2021;21:30:00;40
03.01.2021;21:45:00;16
03.01.2021;22:00:00;4
03.01.2021;22:15:00;0
03.01.2021;22:30:00;0
03.01.2021;22:45:00;0
03.01.2021;23:00:00;0
03.01.2021;23:15:00;0
03.01.2021;23:30:00;0
03.01.2021;23:45:00;0
04.01.2021;00:00:00;0
04.01.2021;00:15:00;0
04.01.2021;00:30:00;0
04.01.2021;00:45:00;0
04.01.2021;01:00:00;0
04.01.2021;01:15:00;0
04.01.2021;01:30:00;0
04.01.2021;01:45:00;0
04.01.2021;02:00:00;0
04.01.2021;02:15:00;0
04.01.2021;02:30:00;0
04.01.2021;02:45:00;0
04.01.2021;03:00:00;0
04.01.2021;03:15:00;0
04.01.2021;03:30:00;0
04.01.2021;03:45:00;0
04.01.2021;04:00:00;0
04.01.2021;04:15:00;0
04.01.2021;04:30:00;0
04.01.2021;04:45:00;0
04.01.2021;05:00:00;0
04.01.2021;05:15:00;0
04.01.2021;05:30:00;0
04.01.2021;05:45:00;0
04.01.2021;06:00:00;0
04.01.2021;06:15:00;0
04.01.2021;06:30:00;0
04.01.2021;06:45:00;0
04.01.2021;07:00:00;0
04.01.2021;07:15:00;0
04.01.2021;07:30:00;0
04.01.2021;07:45:00;0
04.01.2021;08:00:00;0
04.01.2021;08:15:00;0
04.01.2021;08:30:00;0
04.01.2021;08:45:00;0
04.01.2021;09:00:00;0
04.01.2021;09:15:00;0
04.01.2021;09:30:00;0
04.01.2021;09:45:00;1,2
04.01.2021;10:00:00;1,2
04.01.2021;10:15:00;2,4
04.01.2021;10:30:00;2,4
04.01.2021;10:45:00;2,4
04.01.2021;11:00:00;4,8
04.01.2021;11:15:00;4,8
04.01.2021;11:30:00;3,6
04.01.2021;11:45:00;4,8
04.01.2021;12:00:00;4,8
04.01.2021;12:15:00;3,6
04.01.2021;12:30:00;3,6
04.01.2021;12:45:00;4,8
04.01.2021;13:00:00;4,8
04.01.2021;13:15:00;4,8
04.01.2021;13:30:00;4,8
04.01.2021;13:45:00;3,6
04.01.2021;14:00:00;4,8
04.01.2021;14:15:00;3,6
04.01.2021;14:30:00;1,2
04.01.2021;14:45:00;1,2
04.01.2021;15:00:00;1,2
04.01.2021;15:15:00;0
04.01.2021;15:30:00;0
04.01.2021;15:45:00;0
04.01.2021;16:00:00;0
04.01.2021;16:15:00;0
04.01.2021;16:30:00;0
04.01.2021;16:45:00;0
04.01.2021;17:00:00;0
04.01.2021;17:15:00;0
04.01.2021;17:30:00;0
04.01.2021;17:45:00;0
04.01.2021;18:00:00;0
04.01.2021;18:15:00;0
04.01.2021;18:30:00;0
04.01.2021;18:45:00;0
04.01.2021;19:00:00;0
04.01.2021;19:15:00;0
04.01.2021;19:30:00;0
04.01.2021;19:45:00;0
04.01.2021;20:00:00;0
04.01.2021;20:15:00;0
04.01.2021;20:30:00;0
04.01.2021;20:45:00;0
04.01.2021;21:00:00;0
04.01.2021;21:15:00;0
04.01.2021;21:30:00;0
04.01.2021;21:45:00;0
04.01.2021;22:00:00;0
04.01.2021;22:15:00;0
04.01.2021;22:30:00;0
04.01.2021;22:45:00;0
04.01.2021;23:00:00;0
04.01.2021;23:15:00;0
04.01.2021;23:30:00;0
04.01.2021;23:45:00;0
05.01.2021;00:00:00;0
05.01.2021;00:15:00;0
05.01.2021;00:30:00;0
05.01.2021;00:45:00;0
05.01.2021;01:00:00;0
05.01.2021;01:15:00;0
05.01.2021;01:30:00;0
05.01.2021;01:45:00;0
05.01.2021;02:00:00;0
05.01.2021;02:15:00;4
05.01.2021;02:30:00;0
05.01.2021;02:45:00;0
05.01.2021;03:00:00;0
05.01.2021;03:15:00;0
05.01.2021;03:30:00;0
05.01.2021;03:45:00;0
05.01.2021;04:00:00;0
05.01.2021;04:15:00;0
05.01.2021;04:30:00;0
05.01.2021;04:45:00;0
05.01.2021;05:00:00;0
05.01.2021;05:15:00;0
05.01.2021;05:30:00;0
05.01.2021;05:45:00;0
05.01.2021;06:00:00;0
05.01.2021;06:15:00;0
05.01.2021;06:30:00;0
05.01.2021;06:45:00;0
05.01.2021;07:00:00;0
05.01.2021;07:15:00;0
05.01.2021;07:30:00;0
05.01.2021;07:45:00;0
05.01.2021;08:00:00;0
05.01.2021;08:15:00;0
05.01.2021;08:30:00;0
05.01.2021;08:45:00;0
05.01.2021;09:00:00;0
05.01.2021;09:15:00;0
05.01.2021;09:30:00;1,2
05.01.2021;09:45:00;1,2
05.01.2021;10:00:00;2,4
05.01.2021;10:15:00;3,6
05.01.2021;10:30:00;4,8
05.01.2021;10:45:00;4,8
05.01.2021;11:00:00;6
05.01.2021;11:15:00;3,6
05.01.2021;11:30:00;13,2
05.01.2021;11:45:00;15,6
05.01.2021;12:00:00;19,2
05.01.2021;12:15:00;14,4
05.01.2021;12:30:00;13,2
05.01.2021;12:45:00;16,8
05.01.2021;13:00:00;13,2
05.01.2021;13:15:00;18
05.01.2021;13:30:00;16,8
05.01.2021;13:45:00;12
05.01.2021;14:00:00;9,6
05.01.2021;14:15:00;10,8
05.01.2021;14:30:00;12
05.01.2021;14:45:00;10,8
05.01.2021;15:00:00;13,2
05.01.2021;15:15:00;32,4
05.01.2021;15:30:00;19,2
05.01.2021;15:45:00;8,4
05.01.2021;16:00:00;3,6
05.01.2021;16:15:00;0
05.01.2021;16:30:00;0
05.01.2021;16:45:00;0
05.01.2021;17:00:00;0
05.01.2021;17:15:00;0
05.01.2021;17:30:00;0
05.01.2021;17:45:00;20
05.01.2021;18:00:00;44
05.01.2021;18:15:00;24
05.01.2021;18:30:00;52
05.01.2021;18:45:00;48
05.01.2021;19:00:00;8
05.01.2021;19:15:00;12
05.01.2021;19:30:00;48
05.01.2021;19:45:00;52
05.01.2021;20:00:00;52
05.01.2021;20:15:00;68
05.01.2021;20:30:00;76
05.01.2021;20:45:00;40
05.01.2021;21:00:00;32
05.01.2021;21:15:00;72
05.01.2021;21:30:00;96
05.01.2021;21:45:00;120
05.01.2021;22:00:00;132
05.01.2021;22:15:00;136
05.01.2021;22:30:00;144
05.01.2021;22:45:00;144
05.01.2021;23:00:00;140
05.01.2021;23:15:00;140
05.01.2021;23:30:00;140
05.01.2021;23:45:00;144
06.01.2021;00:00:00;148
06.01.2021;00:15:00;136
06.01.2021;00:30:00;144
06.01.2021;00:45:00;144
06.01.2021;01:00:00;144
06.01.2021;01:15:00;148
06.01.2021;01:30:00;148
06.01.2021;01:45:00;144
06.01.2021;02:00:00;144
06.01.2021;02:15:00;144
06.01.2021;02:30:00;148
06.01.2021;02:45:00;148
06.01.2021;03:00:00;144
06.01.2021;03:15:00;148
06.01.2021;03:30:00;128
06.01.2021;03:45:00;144
06.01.2021;04:00:00;140
06.01.2021;04:15:00;140
06.01.2021;04:30:00;144
06.01.2021;04:45:00;140
06.01.2021;05:00:00;148
06.01.2021;05:15:00;136
06.01.2021;05:30:00;144
06.01.2021;05:45:00;140
06.01.2021;06:00:00;144
06.01.2021;06:15:00;140
06.01.2021;06:30:00;136
06.01.2021;06:45:00;140
06.01.2021;07:00:00;140
06.01.2021;07:15:00;144
06.01.2021;07:30:00;144
06.01.2021;07:45:00;136
06.01.2021;08:00:00;144
06.01.2021;08:15:00;144
06.01.2021;08:30:00;144
06.01.2021;08:45:00;140
06.01.2021;09:00:00;148
06.01.2021;09:15:00;140
06.01.2021;09:30:00;145,2
06.01.2021;09:45:00;141,2
06.01.2021;10:00:00;145,2
06.01.2021;10:15:00;148,8
06.01.2021;10:30:00;140,8
06.01.2021;10:45:00;146
06.01.2021;11:00:00;143,2
06.01.2021;11:15:00;148,8
06.01.2021;11:30:00;146
06.01.2021;11:45:00;158
06.01.2021;12:00:00;164
06.01.2021;12:15:00;130
06.01.2021;12:30:00;109,2
06.01.2021;12:45:00;112,4
06.01.2021;13:00:00;96,8
06.01.2021;13:15:00;94,4
06.01.2021;13:30:00;51,6
06.01.2021;13:45:00;4,8
06.01.2021;14:00:00;6
06.01.2021;14:15:00;7,2
06.01.2021;14:30:00;3,6
06.01.2021;14:45:00;4,8
06.01.2021;15:00:00;4,8
06.01.2021;15:15:00;3,6
06.01.2021;15:30:00;1,2
06.01.2021;15:45:00;0
06.01.2021;16:00:00;1,2
06.01.2021;16:15:00;0
06.01.2021;16:30:00;0
06.01.2021;16:45:00;0
06.01.2021;17:00:00;0
06.01.2021;17:15:00;0
06.01.2021;17:30:00;0
06.01.2021;17:45:00;0
06.01.2021;18:00:00;0
06.01.2021;18:15:00;0
06.01.2021;18:30:00;0
06.01.2021;18:45:00;0
06.01.2021;19:00:00;0
06.01.2021;19:15:00;0
06.01.2021;19:30:00;0
06.01.2021;19:45:00;0
06.01.2021;20:00:00;0
06.01.2021;20:15:00;0
06.01.2021;20:30:00;0
06.01.2021;20:45:00;0
06.01.2021;21:00:00;0
06.01.2021;21:15:00;0
06.01.2021;21:30:00;0
06.01.2021;21:45:00;0
06.01.2021;22:00:00;0
06.01.2021;22:15:00;0
06.01.2021;22:30:00;0
06.01.2021;22:45:00;0
06.01.2021;23:00:00;0
06.01.2021;23:15:00;0
06.01.2021;23:30:00;0
06.01.2021;23:45:00;0
07.01.2021;00:00:00;0
07.01.2021;00:15:00;0
07.01.2021;00:30:00;0
07.01.2021;00:45:00;0
07.01.2021;01:00:00;0
07.01.2021;01:15:00;0
07.01.2021;01:30:00;0
07.01.2021;01:45:00;0
07.01.2021;02:00:00;0
07.01.2021;02:15:00;0
07.01.2021;02:30:00;0
07.01.2021;02:45:00;0
07.01.2021;03:00:00;0
07.01.2021;03:15:00;0
07.01.2021;03:30:00;0
07.01.2021;03:45:00;0
07.01.2021;04:00:00;0
07.01.2021;04:15:00;0
07.01.2021;04:30:00;0
07.01.2021;04:45:00;0
07.01.2021;05:00:00;0
07.01.2021;05:15:00;0
07.01.2021;05:30:00;0
07.01.2021;05:45:00;0
07.01.2021;06:00:00;0
07.01.2021;06:15:00;0
07.01.2021;06:30:00;0
07.01.2021;06:45:00;0
07.01.2021;07:00:00;0
07.01.2021;07:15:00;0
07.01.2021;07:30:00;0
07.01.2021;07:45:00;0
07.01.2021;08:00:00;0
07.01.2021;08:15:00;0
07.01.2021;08:30:00;0
07.01.2021;08:45:00;1,2
07.01.2021;09:00:00;0
07.01.2021;09:15:00;3,6
07.01.2021;09:30:00;4,8
07.01.2021;09:45:00;6
07.01.2021;10:00:00;4,8
07.01.2021;10:15:00;8,4
07.01.2021;10:30:00;12
07.01.2021;10:45:00;16,8
07.01.2021;11:00:00;24
07.01.2021;11:15:00;27,6
07.01.2021;11:30:00;30
07.01.2021;11:45:00;40,8
07.01.2021;12:00:00;60
07.01.2021;12:15:00;69,6
07.01.2021;12:30:00;91,2
07.01.2021;12:45:00;60
07.01.2021;13:00:00;120
07.01.2021;13:15:00;246
07.01.2021;13:30:00;102
07.01.2021;13:45:00;32,4
07.01.2021;14:00:00;33,6
07.01.2021;14:15:00;49,2
07.01.2021;14:30:00;57,6
07.01.2021;14:45:00;45,6
07.01.2021;15:00:00;33,6
07.01.2021;15:15:00;25,2
07.01.2021;15:30:00;16,8
07.01.2021;15:45:00;10,8
07.01.2021;16:00:00;6
07.01.2021;16:15:00;3,6
07.01.2021;16:30:00;0
07.01.2021;16:45:00;0
07.01.2021;17:00:00;0
07.01.2021;17:15:00;0
07.01.2021;17:30:00;0
07.01.2021;17:45:00;0
07.01.2021;18:00:00;0
07.01.2021;18:15:00;0
07.01.2021;18:30:00;0
07.01.2021;18:45:00;0
07.01.2021;19:00:00;0
07.01.2021;19:15:00;0
07.01.2021;19:30:00;0
07.01.2021;19:45:00;0
07.01.2021;20:00:00;0
07.01.2021;20:15:00;0
07.01.2021;20:30:00;0
07.01.2021;20:45:00;0
07.01.2021;21:00:00;0
07.01.2021;21:15:00;0
07.01.2021;21:30:00;0
07.01.2021;21:45:00;0
07.01.2021;22:00:00;0
07.01.2021;22:15:00;0
07.01.2021;22:30:00;0
07.01.2021;22:45:00;0
07.01.2021;23:00:00;0
07.01.2021;23:15:00;0
07.01.2021;23:30:00;0
07.01.2021;23:45:00;0
08.01.2021;00:00:00;0
08.01.2021;00:15:00;0
08.01.2021;00:30:00;0
08.01.2021;00:45:00;0
08.01.2021;01:00:00;0
08.01.2021;01:15:00;0
08.01.2021;01:30:00;0
08.01.2021;01:45:00;0
08.01.2021;02:00:00;0
08.01.2021;02:15:00;0
08.01.2021;02:30:00;0
08.01.2021;02:45:00;0
08.01.2021;03:00:00;0
08.01.2021;03:15:00;0
08.01.2021;03:30:00;0
08.01.2021;03:45:00;0
08.01.2021;04:00:00;0
08.01.2021;04:15:00;0
08.01.2021;04:30:00;0
08.01.2021;04:45:00;0
08.01.2021;05:00:00;0
08.01.2021;05:15:00;0
08.01.2021;05:30:00;0
08.01.2021;05:45:00;0
08.01.2021;06:00:00;0
08.01.2021;06:15:00;0
08.01.2021;06:30:00;0
08.01.2021;06:45:00;0
08.01.2021;07:00:00;0
08.01.2021;07:15:00;0
08.01.2021;07:30:00;0
08.01.2021;07:45:00;0
08.01.2021;08:00:00;0
08.01.2021;08:15:00;0
08.01.2021;08:30:00;0
08.01.2021;08:45:00;1,2
08.01.2021;09:00:00;1,2
08.01.2021;09:15:00;3,6
08.01.2021;09:30:00;6
08.01.2021;09:45:00;8,4
08.01.2021;10:00:00;22,8
08.01.2021;10:15:00;32,4
08.01.2021;10:30:00;38,4
08.01.2021;10:45:00;31,2
08.01.2021;11:00:00;52,8
08.01.2021;11:15:00;51,6
08.01.2021;11:30:00;63,6
08.01.2021;11:45:00;72
08.01.2021;12:00:00;91,2
08.01.2021;12:15:00;96
08.01.2021;12:30:00;96
08.01.2021;12:45:00;87,6
08.01.2021;13:00:00;67,2
08.01.2021;13:15:00;91,2
08.01.2021;13:30:00;69,6
08.01.2021;13:45:00;38,8
08.01.2021;14:00:00;30,4
08.01.2021;14:15:00;30
08.01.2021;14:30:00;31,2
08.01.2021;14:45:00;31,2
08.01.2021;15:00:00;47,6
08.01.2021;15:15:00;38
08.01.2021;15:30:00;37,6
08.01.2021;15:45:00;26,8
08.01.2021;16:00:00;19,6
08.01.2021;16:15:00;36
08.01.2021;16:30:00;64
08.01.2021;16:45:00;52
08.01.2021;17:00:00;88
08.01.2021;17:15:00;96
08.01.2021;17:30:00;108
08.01.2021;17:45:00;124
08.01.2021;18:00:00;124
08.01.2021;18:15:00;124
08.01.2021;18:30:00;128
08.01.2021;18:45:00;128
08.01.2021;19:00:00;120
08.01.2021;19:15:00;128
08.01.2021;19:30:00;128
08.01.2021;19:45:00;124
08.01.2021;20:00:00;132
08.01.2021;20:15:00;128
08.01.2021;20:30:00;128
08.01.2021;20:45:00;128
08.01.2021;21:00:00;128
08.01.2021;21:15:00;128
08.01.2021;21:30:00;136
08.01.2021;21:45:00;136
08.01.2021;22:00:00;136
08.01.2021;22:15:00;132
08.01.2021;22:30:00;136
08.01.2021;22:45:00;136
08.01.2021;23:00:00;140
08.01.2021;23:15:00;136
08.01.2021;23:30:00;140
08.01.2021;23:45:00;136
09.01.2021;00:00:00;136
09.01.2021;00:15:00;136
09.01.2021;00:30:00;136
09.01.2021;00:45:00;140
09.01.2021;01:00:00;136
09.01.2021;01:15:00;140
09.01.2021;01:30:00;132
09.01.2021;01:45:00;132
09.01.2021;02:00:00;136
09.01.2021;02:15:00;132
09.01.2021;02:30:00;136
09.01.2021;02:45:00;140
09.01.2021;03:00:00;136
09.01.2021;03:15:00;136
09.01.2021;03:30:00;136
09.01.2021;03:45:00;136
09.01.2021;04:00:00;136
09.01.2021;04:15:00;136
09.01.2021;04:30:00;140
09.01.2021;04:45:00;136
09.01.2021;05:00:00;132
09.01.2021;05:15:00;140
09.01.2021;05:30:00;136
09.01.2021;05:45:00;136
09.01.2021;06:00:00;140
09.01.2021;06:15:00;136
09.01.2021;06:30:00;140
09.01.2021;06:45:00;136
09.01.2021;07:00:00;136
09.01.2021;07:15:00;136
09.01.2021;07:30:00;136
09.01.2021;07:45:00;124
09.01.2021;08:00:00;116
09.01.2021;08:15:00;124
09.01.2021;08:30:00;112
09.01.2021;08:45:00;104
09.01.2021;09:00:00;116,8
09.01.2021;09:15:00;123,6
09.01.2021;09:30:00;132,4
09.01.2021;09:45:00;144,4
09.01.2021;10:00:00;155,6
09.01.2021;10:15:00;152
09.01.2021;10:30:00;149,6
09.01.2021;10:45:00;149,2
09.01.2021;11:00:00;166,8
09.01.2021;11:15:00;177,6
09.01.2021;11:30:00;210,8
09.01.2021;11:45:00;195,6
09.01.2021;12:00:00;348,4
09.01.2021;12:15:00;370
09.01.2021;12:30:00;261,2
09.01.2021;12:45:00;234,8
09.01.2021;13:00:00;225,6
09.01.2021;13:15:00;249,2
09.01.2021;13:30:00;235,6
09.01.2021;13:45:00;218,8
09.01.2021;14:00:00;182
09.01.2021;14:15:00;178,4
09.01.2021;14:30:00;189,6
09.01.2021;14:45:00;176,8
09.01.2021;15:00:00;184,8
09.01.2021;15:15:00;177,6
09.01.2021;15:30:00;165,2
09.01.2021;15:45:00;153,6
09.01.2021;16:00:00;150
09.01.2021;16:15:00;153,2
09.01.2021;16:30:00;144
09.01.2021;16:45:00;144
09.01.2021;17:00:00;148
09.01.2021;17:15:00;144
09.01.2021;17:30:00;140
09.01.2021;17:45:00;144
09.01.2021;18:00:00;144
09.01.2021;18:15:00;144
09.01.2021;18:30:00;132
09.01.2021;18:45:00;148
09.01.2021;19:00:00;144
09.01.2021;19:15:00;140
09.01.2021;19:30:00;148
09.01.2021;19:45:00;144
09.01.2021;20:00:00;144
09.01.2021;20:15:00;148
09.01.2021;20:30:00;148
09.01.2021;20:45:00;136
09.01.2021;21:00:00;144
09.01.2021;21:15:00;144
09.01.2021;21:30:00;144
09.01.2021;21:45:00;144
09.01.2021;22:00:00;148
09.01.2021;22:15:00;144
09.01.2021;22:30:00;148
09.01.2021;22:45:00;144
09.01.2021;23:00:00;148
09.01.2021;23:15:00;140
09.01.2021;23:30:00;152
09.01.2021;23:45:00;148
10.01.2021;00:00:00;136
10.01.2021;00:15:00;148
10.01.2021;00:30:00;148
10.01.2021;00:45:00;148
10.01.2021;01:00:00;144
10.01.2021;01:15:00;148
10.01.2021;01:30:00;148
10.01.2021;01:45:00;148
10.01.2021;02:00:00;148
10.01.2021;02:15:00;148
10.01.2021;02:30:00;148
10.01.2021;02:45:00;148
10.01.2021;03:00:00;148
10.01.2021;03:15:00;140
10.01.2021;03:30:00;148
10.01.2021;03:45:00;148
10.01.2021;04:00:00;144
10.01.2021;04:15:00;148
10.01.2021;04:30:00;148
10.01.2021;04:45:00;148
10.01.2021;05:00:00;144
10.01.2021;05:15:00;140
10.01.2021;05:30:00;144
10.01.2021;05:45:00;144
10.01.2021;06:00:00;140
10.01.2021;06:15:00;144
10.01.2021;06:30:00;140
10.01.2021;06:45:00;120
10.01.2021;07:00:00;100
10.01.2021;07:15:00;96
10.01.2021;07:30:00;100
10.01.2021;07:45:00;100
10.01.2021;08:00:00;104
10.01.2021;08:15:00;84
10.01.2021;08:30:00;114,4
10.01.2021;08:45:00;139,2
10.01.2021;09:00:00;150,4
10.01.2021;09:15:00;160
10.01.2021;09:30:00;177,2
10.01.2021;09:45:00;194,4
10.01.2021;10:00:00;193,2
10.01.2021;10:15:00;210,8
10.01.2021;10:30:00;232,4
10.01.2021;10:45:00;245,6
10.01.2021;11:00:00;365,2
10.01.2021;11:15:00;342,8
10.01.2021;11:30:00;335,6
10.01.2021;11:45:00;215,2
10.01.2021;12:00:00;322,4
10.01.2021;12:15:00;395,6
10.01.2021;12:30:00;409,2
10.01.2021;12:45:00;409,6
10.01.2021;13:00:00;401,2
10.01.2021;13:15:00;410,8
10.01.2021;13:30:00;417,6
10.01.2021;13:45:00;355,2
10.01.2021;14:00:00;233,2
10.01.2021;14:15:00;272,8
10.01.2021;14:30:00;246
10.01.2021;14:45:00;214,8
10.01.2021;15:00:00;141,2
10.01.2021;15:15:00;131,6
10.01.2021;15:30:00;127,6
10.01.2021;15:45:00;104,8
10.01.2021;16:00:00;145,6
10.01.2021;16:15:00;141,2
10.01.2021;16:30:00;115,2
10.01.2021;16:45:00;94,4
10.01.2021;17:00:00;100
10.01.2021;17:15:00;116
10.01.2021;17:30:00;116
10.01.2021;17:45:00;116
10.01.2021;18:00:00;112
10.01.2021;18:15:00;100
10.01.2021;18:30:00;84
10.01.2021;18:45:00;88
10.01.2021;19:00:00;100
10.01.2021;19:15:00;108
10.01.2021;19:30:00;92
10.01.2021;19:45:00;96
10.01.2021;20:00:00;96
10.01.2021;20:15:00;76
10.01.2021;20:30:00;8
10.01.2021;20:45:00;44
10.01.2021;21:00:00;28
10.01.2021;21:15:00;0
10.01.2021;21:30:00;0
10.01.2021;21:45:00;0
10.01.2021;22:00:00;0
10.01.2021;22:15:00;0
10.01.2021;22:30:00;0
10.01.2021;22:45:00;0
10.01.2021;23:00:00;0
10.01.2021;23:15:00;0
10.01.2021;23:30:00;0
10.01.2021;23:45:00;0
11.01.2021;00:00:00;0
11.01.2021;00:15:00;0
11.01.2021;00:30:00;0
11.01.2021;00:45:00;0
11.01.2021;01:00:00;0
11.01.2021;01:15:00;0
11.01.2021;01:30:00;0
11.01.2021;01:45:00;0
11.01.2021;02:00:00;0
11.01.2021;02:15:00;0
11.01.2021;02:30:00;0
11.01.2021;02:45:00;0
11.01.2021;03:00:00;0
11.01.2021;03:15:00;0
11.01.2021;03:30:00;0
11.01.2021;03:45:00;0