Datum;Zeit;Wirkleistung [kW]
01.01.2021;00:15:00;9,865
01.01.2021;00:30:00;9,825
01.01.2021;00:45:00;9,432
01.01.2021;01:00:00;9,203
01.01.2021;01:15:00;8,992
01.01.2021;01:30:00;8,931
01.01.2021;01:45:00;8,758
01.01.2021;02:00:00;8,555
01.01.2021;02:15:00;8,379
01.01.2021;02:30:00;8,153
01.01.2021;02:45:00;8,02
01.01.2021;03:00:00;8,031
01.01.2021;03:15:00;7,895
01.01.2021;03:30:00;7,785
01.01.2021;03:45:00;7,723
01.01.2021;04:00:00;7,714
01.01.2021;04:15:00;7,663
01.01.2021;04:30:00;7,706
01.01.2021;04:45:00;7,867
01.01.2021;05:00:00;7,785
01.01.2021;05:15:00;8,164
01.01.2021;05:30:00;8,236
01.01.2021;05:45:00;8,261
01.01.2021;06:00:00;8,336
01.01.2021;06:15:00;8,605
01.01.2021;06:30:00;8,593
01.01.2021;06:45:00;8,56
01.01.2021;07:00:00;8,628
01.01.2021;07:15:00;8,905
01.01.2021;07:30:00;9,055
01.01.2021;07:45:00;9,328
01.01.2021;08:00:00;9,313
01.01.2021;08:15:00;8,82
01.01.2021;08:30:00;8,998
01.01.2021;08:45:00;8,889
01.01.2021;09:00:00;8,894
01.01.2021;09:15:00;9,133
01.01.2021;09:30:00;8,783
01.01.2021;09:45:00;8,866
01.01.2021;10:00:00;8,884
01.01.2021;10:15:00;9,022
01.01.2021;10:30:00;9,344
01.01.2021;10:45:00;9,798
01.01.2021;11:00:00;9,734
01.01.2021;11:15:00;9,667
01.01.2021;11:30:00;9,834
01.01.2021;11:45:00;9,838
01.01.2021;12:00:00;9,79
01.01.2021;12:15:00;12,213
01.01.2021;12:30:00;11,714
01.01.2021;12:45:00;11,134
01.01.2021;13:00:00;10,894
01.01.2021;13:15:00;10,542
01.01.2021;13:30:00;10,825
01.01.2021;13:45:00;9,74
01.01.2021;14:00:00;9,895
01.01.2021;14:15:00;10,378
01.01.2021;14:30:00;10,319
01.01.2021;14:45:00;10,076
01.01.2021;15:00:00;10,162
01.01.2021;15:15:00;10,32
01.01.2021;15:30:00;10,781
01.01.2021;15:45:00;10,866
01.01.2021;16:00:00;10,791
01.01.2021;16:15:00;8,718
01.01.2021;16:30:00;7,375
01.01.2021;16:45:00;7,581
01.01.2021;17:00:00;8,11
01.01.2021;17:15:00;7,539
01.01.2021;17:30:00;7,294
01.01.2021;17:45:00;7,381
01.01.2021;18:00:00;7,227
01.01.2021;18:15:00;7,292
01.01.2021;18:30:00;7,223
01.01.2021;18:45:00;7,034
01.01.2021;19:00:00;6,863
01.01.2021;19:15:00;7,245
01.01.2021;19:30:00;7,134
01.01.2021;19:45:00;6,928
01.01.2021;20:00:00;6,807
01.01.2021;20:15:00;7,432
01.01.2021;20:30:00;7,539
01.01.2021;20:45:00;7,285
01.01.2021;21:00:00;7,034
01.01.2021;21:15:00;6,854
01.01.2021;21:30:00;7,74
01.01.2021;21:45:00;9,188
01.01.2021;22:00:00;8,931
01.01.2021;22:15:00;10,469
01.01.2021;22:30:00;10,42
01.01.2021;22:45:00;10,13
01.01.2021;23:00:00;9,865
01.01.2021;23:15:00;9,654
01.01.2021;23:30:00;9,308
01.01.2021;23:45:00;9,06
02.01.2021;00:00:00;9,002
02.01.2021;00:15:00;8,835
02.01.2021;00:30:00;8,713
02.01.2021;00:45:00;8,612
02.01.2021;01:00:00;8,455
02.01.2021;01:15:00;8,375
02.01.2021;01:30:00;8,117
02.01.2021;01:45:00;8,082
02.01.2021;02:00:00;7,925
02.01.2021;02:15:00;7,873
02.01.2021;02:30:00;7,798
02.01.2021;02:45:00;7,895
02.01.2021;03:00:00;7,851
02.01.2021;03:15:00;7,854
02.01.2021;03:30:00;7,936
02.01.2021;03:45:00;7,906
02.01.2021;04:00:00;7,733
02.01.2021;04:15:00;7,917
02.01.2021;04:30:00;8,033
02.01.2021;04:45:00;8,022
02.01.2021;05:00:00;8,245
02.01.2021;05:15:00;8,725
02.01.2021;05:30:00;8,647
02.01.2021;05:45:00;8,965
02.01.2021;06:00:00;9,361
02.01.2021;06:15:00;9,626
02.01.2021;06:30:00;10,031
02.01.2021;06:45:00;10,314
02.01.2021;07:00:00;10,338
02.01.2021;07:15:00;10,276
02.01.2021;07:30:00;10,497
02.01.2021;07:45:00;10,911
02.01.2021;08:00:00;10,936
02.01.2021;08:15:00;8,137
02.01.2021;08:30:00;7,101
02.01.2021;08:45:00;7,034
02.01.2021;09:00:00;7,025
02.01.2021;09:15:00;8,174
02.01.2021;09:30:00;8,151
02.01.2021;09:45:00;8,333
02.01.2021;10:00:00;8,545
02.01.2021;10:15:00;8,184
02.01.2021;10:30:00;8,192
02.01.2021;10:45:00;8,214
02.01.2021;11:00:00;8,37
02.01.2021;11:15:00;10,658
02.01.2021;11:30:00;10,777
02.01.2021;11:45:00;10,665
02.01.2021;12:00:00;10,508
02.01.2021;12:15:00;13,226
02.01.2021;12:30:00;13,614
02.01.2021;12:45:00;13,141
02.01.2021;13:00:00;12,594
02.01.2021;13:15:00;12,744
02.01.2021;13:30:00;12,41
02.01.2021;13:45:00;11,754
02.01.2021;14:00:00;11,676
02.01.2021;14:15:00;12,031
02.01.2021;14:30:00;12,486
02.01.2021;14:45:00;12,695
02.01.2021;15:00:00;12,505
02.01.2021;15:15:00;12,797
02.01.2021;15:30:00;12,578
02.01.2021;15:45:00;12,867
02.01.2021;16:00:00;12,977
02.01.2021;16:15:00;12,264
02.01.2021;16:30:00;12,08
02.01.2021;16:45:00;12,441
02.01.2021;17:00:00;12,895
02.01.2021;17:15:00;11,298
02.01.2021;17:30:00;9,477
02.01.2021;17:45:00;9,839
02.01.2021;18:00:00;9,773
02.01.2021;18:15:00;9,592
02.01.2021;18:30:00;9,386
02.01.2021;18:45:00;9,538
02.01.2021;19:00:00;9,082
02.01.2021;19:15:00;9,952
02.01.2021;19:30:00;9,61
02.01.2021;19:45:00;9,251
02.01.2021;20:00:00;8,997
02.01.2021;20:15:00;8,621
02.01.2021;20:30:00;8,379
02.01.2021;20:45:00;8,341
02.01.2021;21:00:00;10,519
02.01.2021;21:15:00;11,735
02.01.2021;21:30:00;11,506
02.01.2021;21:45:00;11,145
02.01.2021;22:00:00;11,07
02.01.2021;22:15:00;11,301
02.01.2021;22:30:00;10,857
02.01.2021;22:45:00;10,577
02.01.2021;23:00:00;10,619
02.01.2021;23:15:00;10,235
02.01.2021;23:30:00;9,839
02.01.2021;23:45:00;9,677
03.01.2021;00:00:00;9,348
03.01.2021;00:15:00;9,085
03.01.2021;00:30:00;8,919
03.01.2021;00:45:00;8,713
03.01.2021;01:00:00;8,546
03.01.2021;01:15:00;8,499
03.01.2021;01:30:00;8,377
03.01.2021;01:45:00;8,279
03.01.2021;02:00:00;8,128
03.01.2021;02:15:00;8,095
03.01.2021;02:30:00;7,871
03.01.2021;02:45:00;7,787
03.01.2021;03:00:00;7,819
03.01.2021;03:15:00;7,787
03.01.2021;03:30:00;7,746
03.01.2021;03:45:00;7,798
03.01.2021;04:00:00;7,787
03.01.2021;04:15:00;7,757
03.01.2021;04:30:00;7,845
03.01.2021;04:45:00;7,904
03.01.2021;05:00:00;7,973
03.01.2021;05:15:00;8,275
03.01.2021;05:30:00;8,252
03.01.2021;05:45:00;8,272
03.01.2021;06:00:00;8,338
03.01.2021;06:15:00;8,465
03.01.2021;06:30:00;8,518
03.01.2021;06:45:00;8,723
03.01.2021;07:00:00;8,849
03.01.2021;07:15:00;9,021
03.01.2021;07:30:00;9,248
03.01.2021;07:45:00;9,404
03.01.2021;08:00:00;9,582
03.01.2021;08:15:00;8,675
03.01.2021;08:30:00;8,37
03.01.2021;08:45:00;8,425
03.01.2021;09:00:00;8,425
03.01.2021;09:15:00;9,391
03.01.2021;09:30:00;9,708
03.01.2021;09:45:00;10,173
03.01.2021;10:00:00;10,547
03.01.2021;10:15:00;10,163
03.01.2021;10:30:00;9,792
03.01.2021;10:45:00;9,611
03.01.2021;11:00:00;9,722
03.01.2021;11:15:00;9,442
03.01.2021;11:30:00;9,823
03.01.2021;11:45:00;10,238
03.01.2021;12:00:00;9,839
03.01.2021;12:15:00;10,619
03.01.2021;12:30:00;10,678
03.01.2021;12:45:00;10,275
03.01.2021;13:00:00;9,782
03.01.2021;13:15:00;9,788
03.01.2021;13:30:00;9,468
03.01.2021;13:45:00;9,478
03.01.2021;14:00:00;9,119
03.01.2021;14:15:00;11,551
03.01.2021;14:30:00;11,871
03.01.2021;14:45:00;11,765
03.01.2021;15:00:00;11,75
03.01.2021;15:15:00;11,539
03.01.2021;15:30:00;11,58
03.01.2021;15:45:00;11,708
03.01.2021;16:00:00;11,483
03.01.2021;16:15:00;11,849
03.01.2021;16:30:00;12,335
03.01.2021;16:45:00;12,727
03.01.2021;17:00:00;13,221
03.01.2021;17:15:00;13,283
03.01.2021;17:30:00;13,407
03.01.2021;17:45:00;13,254
03.01.2021;18:00:00;13,205
03.01.2021;18:15:00;13,208
03.01.2021;18:30:00;12,982
03.01.2021;18:45:00;13,095
03.01.2021;19:00:00;12,72
03.01.2021;19:15:00;13,655
03.01.2021;19:30:00;13,15
03.01.2021;19:45:00;12,819
03.01.2021;20:00:00;12,604
03.01.2021;20:15:00;12,447
03.01.2021;20:30:00;12,171
03.01.2021;20:45:00;11,834
03.01.2021;21:00:00;11,726
03.01.2021;21:15:00;11,269
03.01.2021;21:30:00;10,891
03.01.2021;21:45:00;10,795
03.01.2021;22:00:00;10,761
03.01.2021;22:15:00;11,598
03.01.2021;22:30:00;11,188
03.01.2021;22:45:00;11,693
03.01.2021;23:00:00;11,654
03.01.2021;23:15:00;11,554
03.01.2021;23:30:00;11,284
03.01.2021;23:45:00;11,427
04.01.2021;00:00:00;11,076
04.01.2021;00:15:00;10,633
04.01.2021;00:30:00;10,235
04.01.2021;00:45:00;10,005
04.01.2021;01:00:00;9,802
04.01.2021;01:15:00;9,825
04.01.2021;01:30:00;9,641
04.01.2021;01:45:00;9,492
04.01.2021;02:00:00;9,371
04.01.2021;02:15:00;9,251
04.01.2021;02:30:00;9,191
04.01.2021;02:45:00;9,014
04.01.2021;03:00:00;9,251
04.01.2021;03:15:00;9,119
04.01.2021;03:30:00;9,06
04.01.2021;03:45:00;9,132
04.01.2021;04:00:00;8,992
04.01.2021;04:15:00;9,082
04.01.2021;04:30:00;9,432
04.01.2021;04:45:00;9,667
04.01.2021;05:00:00;9,888
04.01.2021;05:15:00;10,697
04.01.2021;05:30:00;11,272
04.01.2021;05:45:00;12,369
04.01.2021;06:00:00;13,143
04.01.2021;06:15:00;13,394
04.01.2021;06:30:00;14,068
04.01.2021;06:45:00;15,222
04.01.2021;07:00:00;15,394
04.01.2021;07:15:00;16,077
04.01.2021;07:30:00;16,582
04.01.2021;07:45:00;17,186
04.01.2021;08:00:00;18,572
04.01.2021;08:15:00;17,225
04.01.2021;08:30:00;16,616
04.01.2021;08:45:00;16,345
04.01.2021;09:00:00;17,654
04.01.2021;09:15:00;18,948
04.01.2021;09:30:00;18,362
04.01.2021;09:45:00;18,363
04.01.2021;10:00:00;18,777
04.01.2021;10:15:00;19,896
04.01.2021;10:30:00;19,774
04.01.2021;10:45:00;19,156
04.01.2021;11:00:00;19,928
04.01.2021;11:15:00;19,906
04.01.2021;11:30:00;19,619
04.01.2021;11:45:00;19,805
04.01.2021;12:00:00;19,788
04.01.2021;12:15:00;20,599
04.01.2021;12:30:00;20,478
04.01.2021;12:45:00;20,029
04.01.2021;13:00:00;19,323
04.01.2021;13:15:00;19,843
04.01.2021;13:30:00;19,847
04.01.2021;13:45:00;19,041
04.01.2021;14:00:00;18,673
04.01.2021;14:15:00;18,938
04.01.2021;14:30:00;19,209
04.01.2021;14:45:00;18,638
04.01.2021;15:00:00;18,078
04.01.2021;15:15:00;17,559
04.01.2021;15:30:00;18,014
04.01.2021;15:45:00;18,362
04.01.2021;16:00:00;18,145
04.01.2021;16:15:00;18,129
04.01.2021;16:30:00;15,553
04.01.2021;16:45:00;14,393
04.01.2021;17:00:00;14,448
04.01.2021;17:15:00;14,133
04.01.2021;17:30:00;14,713
04.01.2021;17:45:00;14,559
04.01.2021;18:00:00;14,201
04.01.2021;18:15:00;12,276
04.01.2021;18:30:00;11,232
04.01.2021;18:45:00;11,398
04.01.2021;19:00:00;11,412
04.01.2021;19:15:00;11,997
04.01.2021;19:30:00;11,798
04.01.2021;19:45:00;11,637
04.01.2021;20:00:00;10,956
04.01.2021;20:15:00;10,885
04.01.2021;20:30:00;10,524
04.01.2021;20:45:00;9,763
04.01.2021;21:00:00;9,132
04.01.2021;21:15:00;14,783
04.01.2021;21:30:00;14,93
04.01.2021;21:45:00;14,629
04.01.2021;22:00:00;14,397
04.01.2021;22:15:00;14,362
04.01.2021;22:30:00;13,953
04.01.2021;22:45:00;14,414
04.01.2021;23:00:00;13,457
04.01.2021;23:15:00;13,176
04.01.2021;23:30:00;13,004
04.01.2021;23:45:00;12,701
05.01.2021;00:00:00;12,338
05.01.2021;00:15:00;12,129
05.01.2021;00:30:00;12,4
05.01.2021;00:45:00;11,753
05.01.2021;01:00:00;11,708
05.01.2021;01:15:00;11,985
05.01.2021;01:30:00;11,287
05.01.2021;01:45:00;11,119
05.01.2021;02:00:00;10,857
05.01.2021;02:15:00;10,286
05.01.2021;02:30:00;10,069
05.01.2021;02:45:00;10,483
05.01.2021;03:00:00;11,01
05.01.2021;03:15:00;10,711
05.01.2021;03:30:00;10,803
05.01.2021;03:45:00;11,133
05.01.2021;04:00:00;10,472
05.01.2021;04:15:00;10,511
05.01.2021;04:30:00;11,327
05.01.2021;04:45:00;11,483
05.01.2021;05:00:00;11,723
05.01.2021;05:15:00;12,279
05.01.2021;05:30:00;13,004
05.01.2021;05:45:00;13,316
05.01.2021;06:00:00;14,266
05.01.2021;06:15:00;14,462
05.01.2021;06:30:00;15,1
05.01.2021;06:45:00;16,147
05.01.2021;07:00:00;16,802
05.01.2021;07:15:00;16,559
05.01.2021;07:30:00;16,582
05.01.2021;07:45:00;17,186
05.01.2021;08:00:00;17,446
05.01.2021;08:15:00;16,582
05.01.2021;08:30:00;17,074
05.01.2021;08:45:00;17,823
05.01.2021;09:00:00;18,711
05.01.2021;09:15:00;20,111
05.01.2021;09:30:00;19,832
05.01.2021;09:45:00;19,71
05.01.2021;10:00:00;19,875
05.01.2021;10:15:00;19,161
05.01.2021;10:30:00;19,544
05.01.2021;10:45:00;20,17
05.01.2021;11:00:00;20,861
05.01.2021;11:15:00;20,191
05.01.2021;11:30:00;19,76
05.01.2021;11:45:00;19,368
05.01.2021;12:00:00;19,122
05.01.2021;12:15:00;22,091
05.01.2021;12:30:00;22,607
05.01.2021;12:45:00;21,52
05.01.2021;13:00:00;21,23
05.01.2021;13:15:00;20,683
05.01.2021;13:30:00;20,226
05.01.2021;13:45:00;21,097
05.01.2021;14:00:00;20,816
05.01.2021;14:15:00;20,055
05.01.2021;14:30:00;19,554
05.01.2021;14:45:00;19,009
05.01.2021;15:00:00;17,951
05.01.2021;15:15:00;17,463
05.01.2021;15:30:00;17,784
05.01.2021;15:45:00;17,876
05.01.2021;16:00:00;18,433
05.01.2021;16:15:00;16,817
05.01.2021;16:30:00;15,43
05.01.2021;16:45:00;15,154
05.01.2021;17:00:00;15,793
05.01.2021;17:15:00;15,793
05.01.2021;17:30:00;15,937
05.01.2021;17:45:00;15,502
05.01.2021;18:00:00;15,207
05.01.2021;18:15:00;14,713
05.01.2021;18:30:00;14,294
05.01.2021;18:45:00;14,511
05.01.2021;19:00:00;14,359
05.01.2021;19:15:00;14,959
05.01.2021;19:30:00;14,215
05.01.2021;19:45:00;13,692
05.01.2021;20:00:00;13,742
05.01.2021;20:15:00;13,493
05.01.2021;20:30:00;12,819
05.01.2021;20:45:00;11,858
05.01.2021;21:00:00;11,392
05.01.2021;21:15:00;11,108
05.01.2021;21:30:00;10,616
05.01.2021;21:45:00;10,17
05.01.2021;22:00:00;9,86
05.01.2021;22:15:00;12,538
05.01.2021;22:30:00;12,563
05.01.2021;22:45:00;12,456
05.01.2021;23:00:00;11,828
05.01.2021;23:15:00;11,726
05.01.2021;23:30:00;11,771
05.01.2021;23:45:00;11,09
06.01.2021;00:00:00;10,789
06.01.2021;00:15:00;10,423
06.01.2021;00:30:00;10,289
06.01.2021;00:45:00;10,106
06.01.2021;01:00:00;9,978
06.01.2021;01:15:00;9,925
06.01.2021;01:30:00;9,406
06.01.2021;01:45:00;9,454
06.01.2021;02:00:00;9,336
06.01.2021;02:15:00;9,311
06.01.2021;02:30:00;9,201
06.01.2021;02:45:00;9,117
06.01.2021;03:00:00;9,144
06.01.2021;03:15:00;8,919
06.01.2021;03:30:00;8,951
06.01.2021;03:45:00;9,228
06.01.2021;04:00:00;8,909
06.01.2021;04:15:00;8,9
06.01.2021;04:30:00;9,05
06.01.2021;04:45:00;9,122
06.01.2021;05:00:00;8,953
06.01.2021;05:15:00;9,434
06.01.2021;05:30:00;9,457
06.01.2021;05:45:00;9,755
06.01.2021;06:00:00;10,029
06.01.2021;06:15:00;10,303
06.01.2021;06:30:00;10,594
06.01.2021;06:45:00;10,566
06.01.2021;07:00:00;10,527
06.01.2021;07:15:00;9,107
06.01.2021;07:30:00;8,345
06.01.2021;07:45:00;8,763
06.01.2021;08:00:00;8,98
06.01.2021;08:15:00;8,499
06.01.2021;08:30:00;8,84
06.01.2021;08:45:00;8,934
06.01.2021;09:00:00;9,346
06.01.2021;09:15:00;10,524
06.01.2021;09:30:00;10,661
06.01.2021;09:45:00;10,597
06.01.2021;10:00:00;10,781
06.01.2021;10:15:00;11,133
06.01.2021;10:30:00;11,219
06.01.2021;10:45:00;11,07
06.01.2021;11:00:00;11,117
06.01.2021;11:15:00;11,426
06.01.2021;11:30:00;11,5
06.01.2021;11:45:00;11,723
06.01.2021;12:00:00;11,726
06.01.2021;12:15:00;11,928
06.01.2021;12:30:00;12,157
06.01.2021;12:45:00;12,197
06.01.2021;13:00:00;11,885
06.01.2021;13:15:00;11,508
06.01.2021;13:30:00;11,435
06.01.2021;13:45:00;11,512
06.01.2021;14:00:00;11,345
06.01.2021;14:15:00;11,445
06.01.2021;14:30:00;11,408
06.01.2021;14:45:00;10,927
06.01.2021;15:00:00;10,699
06.01.2021;15:15:00;10,693
06.01.2021;15:30:00;10,767
06.01.2021;15:45:00;10,845
06.01.2021;16:00:00;10,945
06.01.2021;16:15:00;11,188
06.01.2021;16:30:00;11,412
06.01.2021;16:45:00;11,81
06.01.2021;17:00:00;12,323
06.01.2021;17:15:00;12,323
06.01.2021;17:30:00;12,444
06.01.2021;17:45:00;12,519
06.01.2021;18:00:00;12,867
06.01.2021;18:15:00;12,338
06.01.2021;18:30:00;12,159
06.01.2021;18:45:00;12,472
06.01.2021;19:00:00;12,221
06.01.2021;19:15:00;12,73
06.01.2021;19:30:00;12,101
06.01.2021;19:45:00;11,882
06.01.2021;20:00:00;11,81
06.01.2021;20:15:00;12,043
06.01.2021;20:30:00;11,524
06.01.2021;20:45:00;11,119
06.01.2021;21:00:00;11,01
06.01.2021;21:15:00;13,602
06.01.2021;21:30:00;13,599
06.01.2021;21:45:00;13,082
06.01.2021;22:00:00;12,992
06.01.2021;22:15:00;13,792
06.01.2021;22:30:00;14,314
06.01.2021;22:45:00;14,511
06.01.2021;23:00:00;14,397
06.01.2021;23:15:00;13,682
06.01.2021;23:30:00;13,159
06.01.2021;23:45:00;13,44
07.01.2021;00:00:00;13,163
07.01.2021;00:15:00;13,004
07.01.2021;00:30:00;12,819
07.01.2021;00:45:00;12,686
07.01.2021;01:00:00;12,366
07.01.2021;01:15:00;12,205
07.01.2021;01:30:00;11,681
07.01.2021;01:45:00;11,313
07.01.2021;02:00:00;11,342
07.01.2021;02:15:00;11,232
07.01.2021;02:30:00;10,913
07.01.2021;02:45:00;10,789
07.01.2021;03:00:00;11,079
07.01.2021;03:15:00;11,313
07.01.2021;03:30:00;11,079
07.01.2021;03:45:00;11,119
07.01.2021;04:00:00;11,313
07.01.2021;04:15:00;11,768
07.01.2021;04:30:00;12,013
07.01.2021;04:45:00;12,116
07.01.2021;05:00:00;12,698
07.01.2021;05:15:00;13,008
07.01.2021;05:30:00;13,205
07.01.2021;05:45:00;14,116
07.01.2021;06:00:00;14,983
07.01.2021;06:15:00;15,779
07.01.2021;06:30:00;17,466
07.01.2021;06:45:00;18,419
07.01.2021;07:00:00;19,026
07.01.2021;07:15:00;16,726
07.01.2021;07:30:00;16,04
07.01.2021;07:45:00;17,093
07.01.2021;08:00:00;16,764
07.01.2021;08:15:00;17,709
07.01.2021;08:30:00;17,807
07.01.2021;08:45:00;17,864
07.01.2021;09:00:00;17,958
07.01.2021;09:15:00;19,986
07.01.2021;09:30:00;20,457
07.01.2021;09:45:00;20,778
07.01.2021;10:00:00;21,64
07.01.2021;10:15:00;21,651
07.01.2021;10:30:00;22,932
07.01.2021;10:45:00;23,001
07.01.2021;11:00:00;22,9
07.01.2021;11:15:00;22,696
07.01.2021;11:30:00;23,191
07.01.2021;11:45:00;22,514
07.01.2021;12:00:00;20,039
07.01.2021;12:15:00;19,273
07.01.2021;12:30:00;17,674
07.01.2021;12:45:00;18,314
07.01.2021;13:00:00;16,077
07.01.2021;13:15:00;12,566
07.01.2021;13:30:00;16,548
07.01.2021;13:45:00;17,762
07.01.2021;14:00:00;17,003
07.01.2021;14:15:00;17,318
07.01.2021;14:30:00;17,335
07.01.2021;14:45:00;16,607
07.01.2021;15:00:00;16,295
07.01.2021;15:15:00;16,279
07.01.2021;15:30:00;15,906
07.01.2021;15:45:00;15,855
07.01.2021;16:00:00;16,401
07.01.2021;16:15:00;16,217
07.01.2021;16:30:00;16,982
07.01.2021;16:45:00;17,638
07.01.2021;17:00:00;17,407
07.01.2021;17:15:00;17,958
07.01.2021;17:30:00;18,053
07.01.2021;17:45:00;17,709
07.01.2021;18:00:00;17,54
07.01.2021;18:15:00;16,133
07.01.2021;18:30:00;15,24
07.01.2021;18:45:00;16,364
07.01.2021;19:00:00;16,308
07.01.2021;19:15:00;17,205
07.01.2021;19:30:00;16,909
07.01.2021;19:45:00;16,42
07.01.2021;20:00:00;15,863
07.01.2021;20:15:00;15,586
07.01.2021;20:30:00;14,678
07.01.2021;20:45:00;13,635
07.01.2021;21:00:00;13,159
07.01.2021;21:15:00;16,007
07.01.2021;21:30:00;15,97
07.01.2021;21:45:00;15,797
07.01.2021;22:00:00;15,358
07.01.2021;22:15:00;15,517
07.01.2021;22:30:00;15,376
07.01.2021;22:45:00;15,567
07.01.2021;23:00:00;14,73
07.01.2021;23:15:00;14,643
07.01.2021;23:30:00;14,266
07.01.2021;23:45:00;13,937
08.01.2021;00:00:00;13,286
08.01.2021;00:15:00;13,254
08.01.2021;00:30:00;12,972
08.01.2021;00:45:00;12,264
08.01.2021;01:00:00;12,104
08.01.2021;01:15:00;12,472
08.01.2021;01:30:00;12,73
08.01.2021;01:45:00;12,531
08.01.2021;02:00:00;12,531
08.01.2021;02:15:00;11,943
08.01.2021;02:30:00;11,174
08.01.2021;02:45:00;11,509
08.01.2021;03:00:00;12,295
08.01.2021;03:15:00;12,264
08.01.2021;03:30:00;12,428
08.01.2021;03:45:00;12,698
08.01.2021;04:00:00;12,086
08.01.2021;04:15:00;12,116
08.01.2021;04:30:00;13,146
08.01.2021;04:45:00;13,098
08.01.2021;05:00:00;13,127
08.01.2021;05:15:00;14,297
08.01.2021;05:30:00;15,19
08.01.2021;05:45:00;15,531
08.01.2021;06:00:00;16,203
08.01.2021;06:15:00;16,779
08.01.2021;06:30:00;18,113
08.01.2021;06:45:00;18,629
08.01.2021;07:00:00;19,403
08.01.2021;07:15:00;18,149
08.01.2021;07:30:00;16,654
08.01.2021;07:45:00;16,779
08.01.2021;08:00:00;17,263
08.01.2021;08:15:00;17,167
08.01.2021;08:30:00;17,52
08.01.2021;08:45:00;17,773
08.01.2021;09:00:00;18,134
08.01.2021;09:15:00;19,177
08.01.2021;09:30:00;19,349
08.01.2021;09:45:00;20,211
08.01.2021;10:00:00;19,157
08.01.2021;10:15:00;18,55
08.01.2021;10:30:00;18,38
08.01.2021;10:45:00;19,375
08.01.2021;11:00:00;18,551
08.01.2021;11:15:00;18,336
08.01.2021;11:30:00;18,405
08.01.2021;11:45:00;18,169
08.01.2021;12:00:00;17,709
08.01.2021;12:15:00;17,898
08.01.2021;12:30:00;16,783
08.01.2021;12:45:00;16,969
08.01.2021;13:00:00;16,852
08.01.2021;13:15:00;15,258
08.01.2021;13:30:00;15,854
08.01.2021;13:45:00;15,745
08.01.2021;14:00:00;15,349
08.01.2021;14:15:00;14,366
08.01.2021;14:30:00;14,605
08.01.2021;14:45:00;14,738
08.01.2021;15:00:00;14,694
08.01.2021;15:15:00;14,762
08.01.2021;15:30:00;14,996
08.01.2021;15:45:00;15,164
08.01.2021;16:00:00;15,36
08.01.2021;16:15:00;15,837
08.01.2021;16:30:00;15,524
08.01.2021;16:45:00;15,684
08.01.2021;17:00:00;16,353
08.01.2021;17:15:00;16,582
08.01.2021;17:30:00;17,213
08.01.2021;17:45:00;17,221
08.01.2021;18:00:00;16,722
08.01.2021;18:15:00;15,513
08.01.2021;18:30:00;16,285
08.01.2021;18:45:00;16,413
08.01.2021;19:00:00;17,466
08.01.2021;19:15:00;18,548
08.01.2021;19:30:00;17,721
08.01.2021;19:45:00;17,481
08.01.2021;20:00:00;16,665
08.01.2021;20:15:00;15,717
08.01.2021;20:30:00;15,666
08.01.2021;20:45:00;14,591
08.01.2021;21:00:00;14,177
08.01.2021;21:15:00;15,387
08.01.2021;21:30:00;15,297
08.01.2021;21:45:00;14,404
08.01.2021;22:00:00;13,306
08.01.2021;22:15:00;13,137
08.01.2021;22:30:00;13,101
08.01.2021;22:45:00;12,66
08.01.2021;23:00:00;12,338
08.01.2021;23:15:00;12,153
08.01.2021;23:30:00;11,855
08.01.2021;23:45:00;11,557
09.01.2021;00:00:00;11,503
09.01.2021;00:15:00;11,234
09.01.2021;00:30:00;10,959
09.01.2021;00:45:00;10,672
09.01.2021;01:00:00;10,489
09.01.2021;01:15:00;10,382
09.01.2021;01:30:00;10,398
09.01.2021;01:45:00;10,165
09.01.2021;02:00:00;10,007
09.01.2021;02:15:00;9,923
09.01.2021;02:30:00;9,867
09.01.2021;02:45:00;9,818
09.01.2021;03:00:00;9,559
09.01.2021;03:15:00;9,805
09.01.2021;03:30:00;9,894
09.01.2021;03:45:00;9,595
09.01.2021;04:00:00;9,572
09.01.2021;04:15:00;9,68
09.01.2021;04:30:00;10,007
09.01.2021;04:45:00;9,983
09.01.2021;05:00:00;10,111
09.01.2021;05:15:00;10,316
09.01.2021;05:30:00;10,475
09.01.2021;05:45:00;10,891
09.01.2021;06:00:00;11,586
09.01.2021;06:15:00;11,916
09.01.2021;06:30:00;12,236
09.01.2021;06:45:00;12,673
09.01.2021;07:00:00;12,918
09.01.2021;07:15:00;12,934
09.01.2021;07:30:00;13,622
09.01.2021;07:45:00;13,792
09.01.2021;08:00:00;13,745
09.01.2021;08:15:00;12,879
09.01.2021;08:30:00;12,72
09.01.2021;08:45:00;12,541
09.01.2021;09:00:00;12,644
09.01.2021;09:15:00;13,741
09.01.2021;09:30:00;13,834
09.01.2021;09:45:00;13,908
09.01.2021;10:00:00;14,074
09.01.2021;10:15:00;14,442
09.01.2021;10:30:00;14,447
09.01.2021;10:45:00;14,466
09.01.2021;11:00:00;14,014
09.01.2021;11:15:00;12,042
09.01.2021;11:30:00;11,681
09.01.2021;11:45:00;11,893
09.01.2021;12:00:00;10,611
09.01.2021;12:15:00;12,178
09.01.2021;12:30:00;12,404
09.01.2021;12:45:00;12,428
09.01.2021;13:00:00;12,042
09.01.2021;13:15:00;11,925
09.01.2021;13:30:00;12,014
09.01.2021;13:45:00;11,776
09.01.2021;14:00:00;11,58
09.01.2021;14:15:00;11,799
09.01.2021;14:30:00;11,803
09.01.2021;14:45:00;11,594
09.01.2021;15:00:00;11,041
09.01.2021;15:15:00;11,44
09.01.2021;15:30:00;11,73
09.01.2021;15:45:00;11,899
09.01.2021;16:00:00;12,208
09.01.2021;16:15:00;12,516
09.01.2021;16:30:00;12,911
09.01.2021;16:45:00;13,332
09.01.2021;17:00:00;13,632
09.01.2021;17:15:00;13,92
09.01.2021;17:30:00;13,669
09.01.2021;17:45:00;13,889
09.01.2021;18:00:00;13,792
09.01.2021;18:15:00;13,536
09.01.2021;18:30:00;13,689
09.01.2021;18:45:00;13,345
09.01.2021;19:00:00;13,021
09.01.2021;19:15:00;14,007
09.01.2021;19:30:00;13,612
09.01.2021;19:45:00;13,569
09.01.2021;20:00:00;12,822
09.01.2021;20:15:00;12,516
09.01.2021;20:30:00;11,75
09.01.2021;20:45:00;10,999
09.01.2021;21:00:00;10,902
09.01.2021;21:15:00;10,417
09.01.2021;21:30:00;9,915
09.01.2021;21:45:00;9,954
09.01.2021;22:00:00;9,6
09.01.2021;22:15:00;9,752
09.01.2021;22:30:00;9,639
09.01.2021;22:45:00;9,333
09.01.2021;23:00:00;8,989
09.01.2021;23:15:00;11,024
09.01.2021;23:30:00;11,295
09.01.2021;23:45:00;11,007
10.01.2021;00:00:00;10,809
10.01.2021;00:15:00;10,508
10.01.2021;00:30:00;10,602
10.01.2021;00:45:00;10,324