Datum;Zeit;Wirkleistung [kW]
;;
01.01.2019;00:15:00;3.051,22
01.01.2019;00:30:00;2.876,25
01.01.2019;00:45:00;2.697,82
01.01.2019;01:00:00;2.708,22
01.01.2019;01:15:00;2.534,32
01.01.2019;01:30:00;2.531,83
01.01.2019;01:45:00;2.433,47
01.01.2019;02:00:00;2.355,16
01.01.2019;02:15:00;2.236,88
01.01.2019;02:30:00;2.153,25
01.01.2019;02:45:00;2.145,19
01.01.2019;03:00:00;2.091,96
01.01.2019;03:15:00;2.070,46
01.01.2019;03:30:00;2.068,93
01.01.2019;03:45:00;2.049,94
01.01.2019;04:00:00;2.059,70
01.01.2019;04:15:00;2.095,79
01.01.2019;04:30:00;2.150,95
01.01.2019;04:45:00;2.171,22
01.01.2019;05:00:00;2.211,01
01.01.2019;05:15:00;2.330,32
01.01.2019;05:30:00;2.384,28
01.01.2019;05:45:00;2.434,99
01.01.2019;06:00:00;2.262,57
01.01.2019;06:15:00;1.519,15
01.01.2019;06:30:00;1.527,99
01.01.2019;06:45:00;1.553,91
01.01.2019;07:00:00;1.577,67
01.01.2019;07:15:00;1.618,18
01.01.2019;07:30:00;1.860,94
01.01.2019;07:45:00;1.935,92
01.01.2019;08:00:00;2.066,60
01.01.2019;08:15:00;1.960,24
01.01.2019;08:30:00;2.187,20
01.01.2019;08:45:00;2.082,50
01.01.2019;09:00:00;2.353,02
01.01.2019;09:15:00;2.424,19
01.01.2019;09:30:00;2.572,01
01.01.2019;09:45:00;2.497,62
01.01.2019;10:00:00;2.700,69
01.01.2019;10:15:00;2.882,32
01.01.2019;10:30:00;2.856,60
01.01.2019;10:45:00;2.996,92
01.01.2019;11:00:00;2.969,13
01.01.2019;11:15:00;3.109,11
01.01.2019;11:30:00;3.266,36
01.01.2019;11:45:00;3.384,28
01.01.2019;12:00:00;3.275,97
01.01.2019;12:15:00;3.200,24
01.01.2019;12:30:00;3.158,94
01.01.2019;12:45:00;3.079,21
01.01.2019;13:00:00;2.944,49
01.01.2019;13:15:00;2.774,54
01.01.2019;13:30:00;2.847,40
01.01.2019;13:45:00;2.623,23
01.01.2019;14:00:00;2.620,29
01.01.2019;14:15:00;2.801,99
01.01.2019;14:30:00;2.647,15
01.01.2019;14:45:00;2.510,70
01.01.2019;15:00:00;2.411,57
01.01.2019;15:15:00;2.685,24
01.01.2019;15:30:00;2.606,90
01.01.2019;15:45:00;2.548,40
01.01.2019;16:00:00;2.491,54
01.01.2019;16:15:00;2.788,77
01.01.2019;16:30:00;2.754,23
01.01.2019;16:45:00;2.927,07
01.01.2019;17:00:00;2.975,20
01.01.2019;17:15:00;3.229,21
01.01.2019;17:30:00;3.211,82
01.01.2019;17:45:00;3.399,47
01.01.2019;18:00:00;3.215,18
01.01.2019;18:15:00;3.381,22
01.01.2019;18:30:00;3.525,15
01.01.2019;18:45:00;3.461,86
01.01.2019;19:00:00;3.395,64
01.01.2019;19:15:00;3.326,58
01.01.2019;19:30:00;3.402,92
01.01.2019;19:45:00;3.364,29
01.01.2019;20:00:00;3.339,91
01.01.2019;20:15:00;3.329,64
01.01.2019;20:30:00;3.167,31
01.01.2019;20:45:00;2.984,27
01.01.2019;21:00:00;2.986,46
01.01.2019;21:15:00;2.858,37
01.01.2019;21:30:00;2.766,93
01.01.2019;21:45:00;2.693,23
01.01.2019;22:00:00;2.599,40
01.01.2019;22:15:00;3.442,91
01.01.2019;22:30:00;3.596,17
01.01.2019;22:45:00;3.444,30
01.01.2019;23:00:00;3.276,31
01.01.2019;23:15:00;3.192,23
01.01.2019;23:30:00;3.029,76
01.01.2019;23:45:00;2.866,93
02.01.2019;00:00:00;2.710,06
02.01.2019;00:15:00;2.780,55
02.01.2019;00:30:00;2.602,31
02.01.2019;00:45:00;2.421,29
02.01.2019;01:00:00;2.355,11
02.01.2019;01:15:00;2.216,24
02.01.2019;01:30:00;2.267,87
02.01.2019;01:45:00;2.206,73
02.01.2019;02:00:00;2.184,98
02.01.2019;02:15:00;2.106,08
02.01.2019;02:30:00;2.044,38
02.01.2019;02:45:00;1.965,33
02.01.2019;03:00:00;1.933,28
02.01.2019;03:15:00;1.931,94
02.01.2019;03:30:00;1.931,05
02.01.2019;03:45:00;1.912,64
02.01.2019;04:00:00;1.941,91
02.01.2019;04:15:00;1.998,45
02.01.2019;04:30:00;2.075,34
02.01.2019;04:45:00;2.193,08
02.01.2019;05:00:00;2.276,27
02.01.2019;05:15:00;2.413,95
02.01.2019;05:30:00;2.503,44
02.01.2019;05:45:00;2.627,42
02.01.2019;06:00:00;2.605,01
02.01.2019;06:15:00;2.078,09
02.01.2019;06:30:00;2.189,49
02.01.2019;06:45:00;2.306,44
02.01.2019;07:00:00;2.400,38
02.01.2019;07:15:00;2.548,16
02.01.2019;07:30:00;2.782,64
02.01.2019;07:45:00;2.891,13
02.01.2019;08:00:00;3.050,40
02.01.2019;08:15:00;2.924,90
02.01.2019;08:30:00;3.078,66
02.01.2019;08:45:00;3.158,90
02.01.2019;09:00:00;3.016,10
02.01.2019;09:15:00;3.190,14
02.01.2019;09:30:00;3.150,66
02.01.2019;09:45:00;3.096,43
02.01.2019;10:00:00;3.225,56
02.01.2019;10:15:00;3.193,99
02.01.2019;10:30:00;3.185,82
02.01.2019;10:45:00;3.197,74
02.01.2019;11:00:00;3.206,09
02.01.2019;11:15:00;3.208,15
02.01.2019;11:30:00;3.219,54
02.01.2019;11:45:00;3.239,27
02.01.2019;12:00:00;3.265,78
02.01.2019;12:15:00;3.278,70
02.01.2019;12:30:00;3.130,22
02.01.2019;12:45:00;3.118,26
02.01.2019;13:00:00;3.076,40
02.01.2019;13:15:00;2.970,17
02.01.2019;13:30:00;3.034,55
02.01.2019;13:45:00;2.892,84
02.01.2019;14:00:00;2.781,49
02.01.2019;14:15:00;2.710,66
02.01.2019;14:30:00;2.687,44
02.01.2019;14:45:00;2.864,74
02.01.2019;15:00:00;2.854,79
02.01.2019;15:15:00;2.831,00
02.01.2019;15:30:00;2.809,08
02.01.2019;15:45:00;2.770,20
02.01.2019;16:00:00;2.900,43
02.01.2019;16:15:00;2.864,82
02.01.2019;16:30:00;2.835,96
02.01.2019;16:45:00;3.023,25
02.01.2019;17:00:00;3.042,66
02.01.2019;17:15:00;3.228,97
02.01.2019;17:30:00;3.329,03
02.01.2019;17:45:00;3.264,50
02.01.2019;18:00:00;3.387,55
02.01.2019;18:15:00;3.529,78
02.01.2019;18:30:00;3.672,59
02.01.2019;18:45:00;3.610,29
02.01.2019;19:00:00;3.529,02
02.01.2019;19:15:00;3.596,22
02.01.2019;19:30:00;3.422,86
02.01.2019;19:45:00;3.402,13
02.01.2019;20:00:00;3.312,38
02.01.2019;20:15:00;3.192,32
02.01.2019;20:30:00;3.207,75
02.01.2019;20:45:00;3.021,66
02.01.2019;21:00:00;3.041,44
02.01.2019;21:15:00;2.892,24
02.01.2019;21:30:00;2.760,15
02.01.2019;21:45:00;2.645,34
02.01.2019;22:00:00;2.529,64
02.01.2019;22:15:00;3.351,91
02.01.2019;22:30:00;3.503,62
02.01.2019;22:45:00;3.331,89
02.01.2019;23:00:00;3.180,93
02.01.2019;23:15:00;3.187,74
02.01.2019;23:30:00;3.115,04
02.01.2019;23:45:00;2.947,11
03.01.2019;00:00:00;2.783,19
03.01.2019;00:15:00;2.781,94
03.01.2019;00:30:00;2.603,52
03.01.2019;00:45:00;2.422,34
03.01.2019;01:00:00;2.356,16
03.01.2019;01:15:00;2.217,19
03.01.2019;01:30:00;2.268,89
03.01.2019;01:45:00;2.207,84
03.01.2019;02:00:00;2.186,06
03.01.2019;02:15:00;2.107,13
03.01.2019;02:30:00;2.045,43
03.01.2019;02:45:00;1.966,35
03.01.2019;03:00:00;1.934,30
03.01.2019;03:15:00;1.932,96
03.01.2019;03:30:00;1.932,07
03.01.2019;03:45:00;1.913,64
03.01.2019;04:00:00;1.942,91
03.01.2019;04:15:00;1.999,45
03.01.2019;04:30:00;2.076,37
03.01.2019;04:45:00;2.194,10
03.01.2019;05:00:00;2.277,32
03.01.2019;05:15:00;2.415,03
03.01.2019;05:30:00;2.504,57
03.01.2019;05:45:00;2.628,68
03.01.2019;06:00:00;2.606,48
03.01.2019;06:15:00;2.080,40
03.01.2019;06:30:00;2.191,93
03.01.2019;06:45:00;2.309,01
03.01.2019;07:00:00;2.403,06
03.01.2019;07:15:00;2.550,84
03.01.2019;07:30:00;2.785,37
03.01.2019;07:45:00;2.893,70
03.01.2019;08:00:00;3.052,90
03.01.2019;08:15:00;2.927,13
03.01.2019;08:30:00;3.080,89
03.01.2019;08:45:00;3.161,08
03.01.2019;09:00:00;3.017,96
03.01.2019;09:15:00;3.192,19
03.01.2019;09:30:00;3.152,63
03.01.2019;09:45:00;3.098,32
03.01.2019;10:00:00;3.227,63
03.01.2019;10:15:00;3.196,01
03.01.2019;10:30:00;3.187,81
03.01.2019;10:45:00;3.199,74
03.01.2019;11:00:00;3.208,08
03.01.2019;11:15:00;3.210,14
03.01.2019;11:30:00;3.221,56
03.01.2019;11:45:00;3.241,35
03.01.2019;12:00:00;3.267,93
03.01.2019;12:15:00;3.280,93
03.01.2019;12:30:00;3.132,32
03.01.2019;12:45:00;3.120,44
03.01.2019;13:00:00;3.078,63
03.01.2019;13:15:00;2.972,38
03.01.2019;13:30:00;3.036,96
03.01.2019;13:45:00;2.895,15
03.01.2019;14:00:00;2.783,70
03.01.2019;14:15:00;2.712,76
03.01.2019;14:30:00;2.689,46
03.01.2019;14:45:00;2.866,94
03.01.2019;15:00:00;2.856,91
03.01.2019;15:15:00;2.833,05
03.01.2019;15:30:00;2.811,07
03.01.2019;15:45:00;2.772,14
03.01.2019;16:00:00;2.902,58
03.01.2019;16:15:00;2.866,97
03.01.2019;16:30:00;2.838,14
03.01.2019;16:45:00;3.025,77
03.01.2019;17:00:00;3.045,28
03.01.2019;17:15:00;3.231,75
03.01.2019;17:30:00;3.332,02
03.01.2019;17:45:00;3.267,47
03.01.2019;18:00:00;3.390,76
03.01.2019;18:15:00;3.533,24
03.01.2019;18:30:00;3.676,31
03.01.2019;18:45:00;3.613,99
03.01.2019;19:00:00;3.532,66
03.01.2019;19:15:00;3.600,02
03.01.2019;19:30:00;3.426,49
03.01.2019;19:45:00;3.405,78
03.01.2019;20:00:00;3.315,95
03.01.2019;20:15:00;3.195,76
03.01.2019;20:30:00;3.211,25
03.01.2019;20:45:00;3.024,91
03.01.2019;21:00:00;3.044,75
03.01.2019;21:15:00;2.895,36
03.01.2019;21:30:00;2.763,11
03.01.2019;21:45:00;2.648,17
03.01.2019;22:00:00;2.532,34
03.01.2019;22:15:00;3.354,19
03.01.2019;22:30:00;3.505,75
03.01.2019;22:45:00;3.333,81
03.01.2019;23:00:00;3.182,66
03.01.2019;23:15:00;3.189,53
03.01.2019;23:30:00;3.116,74
03.01.2019;23:45:00;2.948,63
04.01.2019;00:00:00;2.784,50
04.01.2019;00:15:00;2.783,23
04.01.2019;00:30:00;2.604,63
04.01.2019;00:45:00;2.423,31
04.01.2019;01:00:00;2.357,13
04.01.2019;01:15:00;2.218,06
04.01.2019;01:30:00;2.269,84
04.01.2019;01:45:00;2.208,85
04.01.2019;02:00:00;2.187,05
04.01.2019;02:15:00;2.108,10
04.01.2019;02:30:00;2.046,40
04.01.2019;02:45:00;1.967,30
04.01.2019;03:00:00;1.935,25
04.01.2019;03:15:00;1.933,91
04.01.2019;03:30:00;1.933,02
04.01.2019;03:45:00;1.914,56
04.01.2019;04:00:00;1.943,83
04.01.2019;04:15:00;2.000,37
04.01.2019;04:30:00;2.077,31
04.01.2019;04:45:00;2.195,05
04.01.2019;05:00:00;2.278,29
04.01.2019;05:15:00;2.416,02
04.01.2019;05:30:00;2.505,61
04.01.2019;05:45:00;2.629,85
04.01.2019;06:00:00;2.607,83
04.01.2019;06:15:00;2.082,53
04.01.2019;06:30:00;2.194,19
04.01.2019;06:45:00;2.311,39
04.01.2019;07:00:00;2.405,53
04.01.2019;07:15:00;2.553,31
04.01.2019;07:30:00;2.787,89
04.01.2019;07:45:00;2.896,08
04.01.2019;08:00:00;3.055,20
04.01.2019;08:15:00;2.929,19
04.01.2019;08:30:00;3.082,95
04.01.2019;08:45:00;3.163,09
04.01.2019;09:00:00;3.019,69
04.01.2019;09:15:00;3.194,08
04.01.2019;09:30:00;3.154,45
04.01.2019;09:45:00;3.100,06
04.01.2019;10:00:00;3.229,55
04.01.2019;10:15:00;3.197,88
04.01.2019;10:30:00;3.189,65
04.01.2019;10:45:00;3.201,58
04.01.2019;11:00:00;3.209,92
04.01.2019;11:15:00;3.211,98
04.01.2019;11:30:00;3.223,42
04.01.2019;11:45:00;3.243,26
04.01.2019;12:00:00;3.269,92
04.01.2019;12:15:00;3.282,99
04.01.2019;12:30:00;3.134,26
04.01.2019;12:45:00;3.122,45
04.01.2019;13:00:00;3.080,69
04.01.2019;13:15:00;2.974,42
04.01.2019;13:30:00;3.039,19
04.01.2019;13:45:00;2.897,28
04.01.2019;14:00:00;2.785,73
04.01.2019;14:15:00;2.714,70
04.01.2019;14:30:00;2.691,32
04.01.2019;14:45:00;2.868,98
04.01.2019;15:00:00;2.858,88
04.01.2019;15:15:00;2.834,94
04.01.2019;15:30:00;2.812,91
04.01.2019;15:45:00;2.773,93
04.01.2019;16:00:00;2.904,57
04.01.2019;16:15:00;2.868,96
04.01.2019;16:30:00;2.840,15
04.01.2019;16:45:00;3.028,10
04.01.2019;17:00:00;3.047,70
04.01.2019;17:15:00;3.234,32
04.01.2019;17:30:00;3.334,78
04.01.2019;17:45:00;3.270,21
04.01.2019;18:00:00;3.393,71
04.01.2019;18:15:00;3.536,44
04.01.2019;18:30:00;3.679,76
04.01.2019;18:45:00;3.617,41
04.01.2019;19:00:00;3.536,03
04.01.2019;19:15:00;3.603,54
04.01.2019;19:30:00;3.429,83
04.01.2019;19:45:00;3.409,15
04.01.2019;20:00:00;3.319,25
04.01.2019;20:15:00;3.198,93
04.01.2019;20:30:00;3.214,47
04.01.2019;20:45:00;3.027,92
04.01.2019;21:00:00;3.047,80
04.01.2019;21:15:00;2.898,24
04.01.2019;21:30:00;2.765,85
04.01.2019;21:45:00;2.650,79
04.01.2019;22:00:00;2.534,84
04.01.2019;22:15:00;3.356,30
04.01.2019;22:30:00;3.507,71
04.01.2019;22:45:00;3.335,58
04.01.2019;23:00:00;3.184,26
04.01.2019;23:15:00;3.191,17
04.01.2019;23:30:00;3.118,32
04.01.2019;23:45:00;2.950,04
05.01.2019;00:00:00;2.785,71
05.01.2019;00:15:00;2.845,54
05.01.2019;00:30:00;2.657,19
05.01.2019;00:45:00;2.558,88
05.01.2019;01:00:00;2.443,27
05.01.2019;01:15:00;2.418,89
05.01.2019;01:30:00;2.320,19
05.01.2019;01:45:00;2.124,96
05.01.2019;02:00:00;2.043,34
05.01.2019;02:15:00;2.016,76
05.01.2019;02:30:00;2.007,92
05.01.2019;02:45:00;2.020,25
05.01.2019;03:00:00;1.986,28
05.01.2019;03:15:00;1.965,52
05.01.2019;03:30:00;1.965,11
05.01.2019;03:45:00;1.965,27
05.01.2019;04:00:00;1.975,78
05.01.2019;04:15:00;2.031,53
05.01.2019;04:30:00;2.087,82
05.01.2019;04:45:00;2.183,21
05.01.2019;05:00:00;2.242,00
05.01.2019;05:15:00;2.286,43
05.01.2019;05:30:00;2.246,49
05.01.2019;05:45:00;2.297,22
05.01.2019;06:00:00;2.163,02
05.01.2019;06:15:00;1.480,79
05.01.2019;06:30:00;1.756,82
05.01.2019;06:45:00;1.680,10
05.01.2019;07:00:00;1.737,25
05.01.2019;07:15:00;1.797,84
05.01.2019;07:30:00;1.974,65
05.01.2019;07:45:00;2.173,73
05.01.2019;08:00:00;2.021,54
05.01.2019;08:15:00;2.119,38
05.01.2019;08:30:00;2.158,22
05.01.2019;08:45:00;2.363,27
05.01.2019;09:00:00;2.527,49
05.01.2019;09:15:00;2.666,68
05.01.2019;09:30:00;2.652,05
05.01.2019;09:45:00;2.802,46
05.01.2019;10:00:00;2.859,00
05.01.2019;10:15:00;2.897,60
05.01.2019;10:30:00;2.935,90
05.01.2019;10:45:00;2.970,64
05.01.2019;11:00:00;3.018,52
05.01.2019;11:15:00;3.059,84
05.01.2019;11:30:00;3.095,01
05.01.2019;11:45:00;3.126,56
05.01.2019;12:00:00;2.988,93
05.01.2019;12:15:00;3.038,10
05.01.2019;12:30:00;3.104,73
05.01.2019;12:45:00;3.039,47
05.01.2019;13:00:00;3.157,80
05.01.2019;13:15:00;3.122,89
05.01.2019;13:30:00;3.083,99
05.01.2019;13:45:00;3.003,51
05.01.2019;14:00:00;2.919,13
05.01.2019;14:15:00;3.000,14
05.01.2019;14:30:00;2.911,99
05.01.2019;14:45:00;2.827,04
05.01.2019;15:00:00;2.747,48
05.01.2019;15:15:00;2.882,06
05.01.2019;15:30:00;2.817,45
05.01.2019;15:45:00;2.794,85
05.01.2019;16:00:00;2.960,86
05.01.2019;16:15:00;2.940,15
05.01.2019;16:30:00;2.958,13
05.01.2019;16:45:00;3.203,94
05.01.2019;17:00:00;3.344,30
05.01.2019;17:15:00;3.674,23
05.01.2019;17:30:00;3.470,51
05.01.2019;17:45:00;3.435,57
05.01.2019;18:00:00;3.657,99
05.01.2019;18:15:00;3.798,77
05.01.2019;18:30:00;3.691,52
05.01.2019;18:45:00;3.543,91
05.01.2019;19:00:00;3.564,17
05.01.2019;19:15:00;3.586,39
05.01.2019;19:30:00;3.589,33
05.01.2019;19:45:00;3.533,34
05.01.2019;20:00:00;3.416,62
05.01.2019;20:15:00;3.199,63
05.01.2019;20:30:00;3.107,78
05.01.2019;20:45:00;2.994,19
05.01.2019;21:00:00;2.935,90
05.01.2019;21:15:00;2.822,16
05.01.2019;21:30:00;2.764,76
05.01.2019;21:45:00;2.670,29
05.01.2019;22:00:00;2.594,29
05.01.2019;22:15:00;3.492,56
05.01.2019;22:30:00;3.720,53
05.01.2019;22:45:00;3.662,94
05.01.2019;23:00:00;3.570,90
05.01.2019;23:15:00;3.450,91
05.01.2019;23:30:00;3.326,82
05.01.2019;23:45:00;3.181,63
06.01.2019;00:00:00;3.040,03
06.01.2019;00:15:00;3.059,47
06.01.2019;00:30:00;2.883,65
06.01.2019;00:45:00;2.704,50
06.01.2019;01:00:00;2.715,38
06.01.2019;01:15:00;2.540,75
06.01.2019;01:30:00;2.538,26
06.01.2019;01:45:00;2.440,02
06.01.2019;02:00:00;2.361,22
06.01.2019;02:15:00;2.242,58
06.01.2019;02:30:00;2.158,83
06.01.2019;02:45:00;2.151,13
06.01.2019;03:00:00;2.097,79
06.01.2019;03:15:00;2.076,16
06.01.2019;03:30:00;2.074,64
06.01.2019;03:45:00;2.055,52
06.01.2019;04:00:00;2.065,16
06.01.2019;04:15:00;2.101,13
06.01.2019;04:30:00;2.156,29
06.01.2019;04:45:00;2.175,95
06.01.2019;05:00:00;2.215,62
06.01.2019;05:15:00;2.334,94
06.01.2019;05:30:00;2.388,89
06.01.2019;05:45:00;2.439,72
06.01.2019;06:00:00;2.267,30
06.01.2019;06:15:00;1.526,43
06.01.2019;06:30:00;1.535,27
06.01.2019;06:45:00;1.561,31
06.01.2019;07:00:00;1.585,20
06.01.2019;07:15:00;1.625,95
06.01.2019;07:30:00;1.870,28
06.01.2019;07:45:00;1.945,75
06.01.2019;08:00:00;2.077,27
06.01.2019;08:15:00;1.971,04
06.01.2019;08:30:00;2.199,45
06.01.2019;08:45:00;2.094,03
06.01.2019;09:00:00;2.366,25
06.01.2019;09:15:00;2.437,78
06.01.2019;09:30:00;2.586,45
06.01.2019;09:45:00;2.511,45
06.01.2019;10:00:00;2.715,74
06.01.2019;10:15:00;2.898,46
06.01.2019;10:30:00;2.872,50
06.01.2019;10:45:00;3.013,67
06.01.2019;11:00:00;2.985,64
06.01.2019;11:15:00;3.126,46
06.01.2019;11:30:00;3.284,68
06.01.2019;11:45:00;3.403,33
06.01.2019;12:00:00;3.294,30
06.01.2019;12:15:00;3.218,08
06.01.2019;12:30:00;3.176,53
06.01.2019;12:45:00;3.096,32
06.01.2019;13:00:00;2.960,75
06.01.2019;13:15:00;2.789,71
06.01.2019;13:30:00;2.863,05
06.01.2019;13:45:00;2.637,43
06.01.2019;14:00:00;2.634,48
06.01.2019;14:15:00;2.817,40
06.01.2019;14:30:00;2.661,59
06.01.2019;14:45:00;2.524,29
06.01.2019;15:00:00;2.424,56
06.01.2019;15:15:00;2.700,04
06.01.2019;15:30:00;2.621,22
06.01.2019;15:45:00;2.562,36
06.01.2019;16:00:00;2.505,13
06.01.2019;16:15:00;2.804,31
06.01.2019;16:30:00;2.769,52
06.01.2019;16:45:00;2.943,45
06.01.2019;17:00:00;2.991,83
06.01.2019;17:15:00;3.246,57
06.01.2019;17:30:00;3.228,93
06.01.2019;17:45:00;3.417,67
06.01.2019;18:00:00;3.232,05
06.01.2019;18:15:00;3.399,06
06.01.2019;18:30:00;3.543,83
06.01.2019;18:45:00;3.480,06
06.01.2019;19:00:00;3.413,36
06.01.2019;19:15:00;3.343,81
06.01.2019;19:30:00;3.420,64
06.01.2019;19:45:00;3.381,76
06.01.2019;20:00:00;3.357,26
06.01.2019;20:15:00;3.346,99
06.01.2019;20:30:00;3.183,69
06.01.2019;20:45:00;2.999,56
06.01.2019;21:00:00;3.001,87
06.01.2019;21:15:00;2.873,05
06.01.2019;21:30:00;2.781,13
06.01.2019;21:45:00;2.707,07
06.01.2019;22:00:00;2.612,75
06.01.2019;22:15:00;3.454,44
06.01.2019;22:30:00;3.606,97
06.01.2019;22:45:00;3.454,25
06.01.2019;23:00:00;3.285,29
06.01.2019;23:15:00;3.200,85
06.01.2019;23:30:00;3.037,41
06.01.2019;23:45:00;2.873,72
07.01.2019;00:00:00;2.715,89
07.01.2019;00:15:00;2.786,45
07.01.2019;00:30:00;2.607,44
07.01.2019;00:45:00;2.425,75
07.01.2019;01:00:00;2.359,56
07.01.2019;01:15:00;2.220,25
07.01.2019;01:30:00;2.272,21
07.01.2019;01:45:00;2.211,41
07.01.2019;02:00:00;2.189,55
07.01.2019;02:15:00;2.110,54
07.01.2019;02:30:00;2.048,83
07.01.2019;02:45:00;1.969,67
07.01.2019;03:00:00;1.937,62
07.01.2019;03:15:00;1.936,28
07.01.2019;03:30:00;1.935,39
07.01.2019;03:45:00;1.916,87
07.01.2019;04:00:00;1.946,14
07.01.2019;04:15:00;2.002,68
07.01.2019;04:30:00;2.079,69
07.01.2019;04:45:00;2.197,42
07.01.2019;05:00:00;2.280,73
07.01.2019;05:15:00;2.418,52
07.01.2019;05:30:00;2.508,23
07.01.2019;05:45:00;2.632,77
07.01.2019;06:00:00;2.611,24
07.01.2019;06:15:00;2.087,89
07.01.2019;06:30:00;2.199,85
07.01.2019;06:45:00;2.317,36
07.01.2019;07:00:00;2.411,75
07.01.2019;07:15:00;2.559,52
07.01.2019;07:30:00;2.794,23
07.01.2019;07:45:00;2.902,05
07.01.2019;08:00:00;3.060,99
07.01.2019;08:15:00;2.934,37
07.01.2019;08:30:00;3.088,13
07.01.2019;08:45:00;3.168,15
07.01.2019;09:00:00;3.024,01
07.01.2019;09:15:00;3.198,83
07.01.2019;09:30:00;3.159,02
07.01.2019;09:45:00;3.104,45
07.01.2019;10:00:00;3.234,36
07.01.2019;10:15:00;3.202,57
07.01.2019;10:30:00;3.194,28
07.01.2019;10:45:00;3.206,21
07.01.2019;11:00:00;3.214,55
07.01.2019;11:15:00;3.216,61
07.01.2019;11:30:00;3.228,12
07.01.2019;11:45:00;3.248,08
07.01.2019;12:00:00;3.274,91
07.01.2019;12:15:00;3.288,17
07.01.2019;12:30:00;3.139,13
07.01.2019;12:45:00;3.127,50
07.01.2019;13:00:00;3.085,87
07.01.2019;13:15:00;2.979,53
07.01.2019;13:30:00;3.044,79
07.01.2019;13:45:00;2.902,64
07.01.2019;14:00:00;2.790,85
07.01.2019;14:15:00;2.719,57
07.01.2019;14:30:00;2.696,01
07.01.2019;14:45:00;2.874,09
07.01.2019;15:00:00;2.863,81
07.01.2019;15:15:00;2.839,69
07.01.2019;15:30:00;2.817,54
07.01.2019;15:45:00;2.778,44
07.01.2019;16:00:00;2.909,56
07.01.2019;16:15:00;2.873,96
07.01.2019;16:30:00;2.845,20
07.01.2019;16:45:00;3.033,94
07.01.2019;17:00:00;3.053,80
07.01.2019;17:15:00;3.240,78
07.01.2019;17:30:00;3.341,73
07.01.2019;17:45:00;3.277,09
07.01.2019;18:00:00;3.401,15
07.01.2019;18:15:00;3.544,49
07.01.2019;18:30:00;3.688,41
07.01.2019;18:45:00;3.626,00
07.01.2019;19:00:00;3.544,50
07.01.2019;19:15:00;3.612,37
07.01.2019;19:30:00;3.438,24
07.01.2019;19:45:00;3.417,62
07.01.2019;20:00:00;3.327,54
07.01.2019;20:15:00;3.206,91
07.01.2019;20:30:00;3.222,57
07.01.2019;20:45:00;3.035,47
07.01.2019;21:00:00;3.055,48
07.01.2019;21:15:00;2.905,49
07.01.2019;21:30:00;2.772,74
07.01.2019;21:45:00;2.657,37
07.01.2019;22:00:00;2.541,11
07.01.2019;22:15:00;3.361,60
07.01.2019;22:30:00;3.512,65
07.01.2019;22:45:00;3.340,03
07.01.2019;23:00:00;3.188,28
07.01.2019;23:15:00;3.195,32
07.01.2019;23:30:00;3.122,28
07.01.2019;23:45:00;2.953,57
08.01.2019;00:00:00;2.788,76
08.01.2019;00:15:00;2.787,33
08.01.2019;00:30:00;2.608,19
08.01.2019;00:45:00;2.426,40
08.01.2019;01:00:00;2.360,22
08.01.2019;01:15:00;2.220,85
08.01.2019;01:30:00;2.272,86
08.01.2019;01:45:00;2.212,10
08.01.2019;02:00:00;2.190,22
08.01.2019;02:15:00;2.111,20
08.01.2019;02:30:00;2.049,49
08.01.2019;02:45:00;1.970,32
08.01.2019;03:00:00;1.938,26
08.01.2019;03:15:00;1.936,92
08.01.2019;03:30:00;1.936,03
08.01.2019;03:45:00;1.917,50
08.01.2019;04:00:00;1.946,77
08.01.2019;04:15:00;2.003,31
08.01.2019;04:30:00;2.080,33
08.01.2019;04:45:00;2.198,06
08.01.2019;05:00:00;2.281,39
08.01.2019;05:15:00;2.419,19
08.01.2019;05:30:00;2.508,94
08.01.2019;05:45:00;2.633,56
08.01.2019;06:00:00;2.612,17
08.01.2019;06:15:00;2.089,34
08.01.2019;06:30:00;2.201,38
08.01.2019;06:45:00;2.318,97
08.01.2019;07:00:00;2.413,43
08.01.2019;07:15:00;2.561,20
08.01.2019;07:30:00;2.795,94
08.01.2019;07:45:00;2.903,66
08.01.2019;08:00:00;3.062,55
08.01.2019;08:15:00;2.935,77
08.01.2019;08:30:00;3.089,53
08.01.2019;08:45:00;3.169,52
08.01.2019;09:00:00;3.025,18
08.01.2019;09:15:00;3.200,11
08.01.2019;09:30:00;3.160,25
08.01.2019;09:45:00;3.105,63
08.01.2019;10:00:00;3.235,66
08.01.2019;10:15:00;3.203,84
08.01.2019;10:30:00;3.195,53
08.01.2019;10:45:00;3.207,46
08.01.2019;11:00:00;3.215,81
08.01.2019;11:15:00;3.217,86
08.01.2019;11:30:00;3.229,38
08.01.2019;11:45:00;3.249,38
08.01.2019;12:00:00;3.276,26
08.01.2019;12:15:00;3.289,57
08.01.2019;12:30:00;3.140,45
08.01.2019;12:45:00;3.128,87
08.01.2019;13:00:00;3.087,27
08.01.2019;13:15:00;2.980,92
08.01.2019;13:30:00;3.046,31
08.01.2019;13:45:00;2.904,09
08.01.2019;14:00:00;2.792,23
08.01.2019;14:15:00;2.720,89
08.01.2019;14:30:00;2.697,28
08.01.2019;14:45:00;2.875,48
08.01.2019;15:00:00;2.865,15
08.01.2019;15:15:00;2.840,98
08.01.2019;15:30:00;2.818,79
08.01.2019;15:45:00;2.779,66
08.01.2019;16:00:00;2.910,91
08.01.2019;16:15:00;2.875,31
08.01.2019;16:30:00;2.846,57
08.01.2019;16:45:00;3.035,52
08.01.2019;17:00:00;3.055,44
08.01.2019;17:15:00;3.242,53
08.01.2019;17:30:00;3.343,60
08.01.2019;17:45:00;3.278,95
08.01.2019;18:00:00;3.403,15
08.01.2019;18:15:00;3.546,66
08.01.2019;18:30:00;3.690,74
08.01.2019;18:45:00;3.628,32
08.01.2019;19:00:00;3.546,79
08.01.2019;19:15:00;3.614,76
08.01.2019;19:30:00;3.440,51
08.01.2019;19:45:00;3.419,91
08.01.2019;20:00:00;3.329,77
08.01.2019;20:15:00;3.209,07
08.01.2019;20:30:00;3.224,76
08.01.2019;20:45:00;3.037,51
08.01.2019;21:00:00;3.057,55
08.01.2019;21:15:00;2.907,45
08.01.2019;21:30:00;2.774,60
08.01.2019;21:45:00;2.659,15
08.01.2019;22:00:00;2.542,81
08.01.2019;22:15:00;3.363,04
08.01.2019;22:30:00;3.513,98
08.01.2019;22:45:00;3.341,23
08.01.2019;23:00:00;3.189,37
08.01.2019;23:15:00;3.196,44
08.01.2019;23:30:00;3.123,35
08.01.2019;23:45:00;2.954,52
09.01.2019;00:00:00;2.789,58
09.01.2019;00:15:00;2.788,10
09.01.2019;00:30:00;2.608,87
09.01.2019;00:45:00;2.426,99
09.01.2019;01:00:00;2.360,81
09.01.2019;01:15:00;2.221,37
09.01.2019;01:30:00;2.273,42
09.01.2019;01:45:00;2.212,72
09.01.2019;02:00:00;2.190,82
09.01.2019;02:15:00;2.111,78
09.01.2019;02:30:00;2.050,07
09.01.2019;02:45:00;1.970,88
09.01.2019;03:00:00;1.938,83
09.01.2019;03:15:00;1.937,49
09.01.2019;03:30:00;1.936,60
09.01.2019;03:45:00;1.918,05
09.01.2019;04:00:00;1.947,32
09.01.2019;04:15:00;2.003,86
09.01.2019;04:30:00;2.080,90
09.01.2019;04:45:00;2.198,63
09.01.2019;05:00:00;2.281,97
09.01.2019;05:15:00;2.419,79
09.01.2019;05:30:00;2.509,57
09.01.2019;05:45:00;2.634,26
09.01.2019;06:00:00;2.612,98
09.01.2019;06:15:00;2.090,63
09.01.2019;06:30:00;2.202,74
09.01.2019;06:45:00;2.320,40
09.01.2019;07:00:00;2.414,91
09.01.2019;07:15:00;2.562,69
09.01.2019;07:30:00;2.797,46