Datum;Zeit;Wirkleistung [kW]
;;
01.01.2017;00:15:00;27,319
01.01.2017;00:30:00;27,082
01.01.2017;00:45:00;26,688
01.01.2017;01:00:00;25,685
01.01.2017;01:15:00;24,953
01.01.2017;01:30:00;24,748
01.01.2017;01:45:00;24,566
01.01.2017;02:00:00;23,893
01.01.2017;02:15:00;23,065
01.01.2017;02:30:00;22,712
01.01.2017;02:45:00;21,985
01.01.2017;03:00:00;21,941
01.01.2017;03:15:00;21,605
01.01.2017;03:30:00;21,352
01.01.2017;03:45:00;21,388
01.01.2017;04:00:00;20,567
01.01.2017;04:15:00;20,375
01.01.2017;04:30:00;20,05
01.01.2017;04:45:00;19,902
01.01.2017;05:00:00;19,766
01.01.2017;05:15:00;19,806
01.01.2017;05:30:00;19,897
01.01.2017;05:45:00;20,32
01.01.2017;06:00:00;20,288
01.01.2017;06:15:00;20,402
01.01.2017;06:30:00;20,129
01.01.2017;06:45:00;20,449
01.01.2017;07:00:00;20,286
01.01.2017;07:15:00;21,022
01.01.2017;07:30:00;20,875
01.01.2017;07:45:00;21,11
01.01.2017;08:00:00;20,665
01.01.2017;08:15:00;19,503
01.01.2017;08:30:00;20,248
01.01.2017;08:45:00;20,209
01.01.2017;09:00:00;20,392
01.01.2017;09:15:00;22,248
01.01.2017;09:30:00;21,132
01.01.2017;09:45:00;19,917
01.01.2017;10:00:00;19,109
01.01.2017;10:15:00;18,365
01.01.2017;10:30:00;17,457
01.01.2017;10:45:00;17,093
01.01.2017;11:00:00;15,994
01.01.2017;11:15:00;14,967
01.01.2017;11:30:00;14,997
01.01.2017;11:45:00;14,708
01.01.2017;12:00:00;14,074
01.01.2017;12:15:00;15,332
01.01.2017;12:30:00;14,819
01.01.2017;12:45:00;14,49
01.01.2017;13:00:00;14,842
01.01.2017;13:15:00;15,058
01.01.2017;13:30:00;15,186
01.01.2017;13:45:00;15,109
01.01.2017;14:00:00;16,029
01.01.2017;14:15:00;16,255
01.01.2017;14:30:00;17,323
01.01.2017;14:45:00;18,343
01.01.2017;15:00:00;19,618
01.01.2017;15:15:00;21,146
01.01.2017;15:30:00;23,059
01.01.2017;15:45:00;24,9
01.01.2017;16:00:00;26,279
01.01.2017;16:15:00;28,005
01.01.2017;16:30:00;30,031
01.01.2017;16:45:00;32,722
01.01.2017;17:00:00;35,135
01.01.2017;17:15:00;36,027
01.01.2017;17:30:00;37,65
01.01.2017;17:45:00;38,571
01.01.2017;18:00:00;39,261
01.01.2017;18:15:00;37,915
01.01.2017;18:30:00;37,832
01.01.2017;18:45:00;37,68
01.01.2017;19:00:00;37,204
01.01.2017;19:15:00;40,485
01.01.2017;19:30:00;39,298
01.01.2017;19:45:00;37,909
01.01.2017;20:00:00;37,103
01.01.2017;20:15:00;36,035
01.01.2017;20:30:00;34,799
01.01.2017;20:45:00;33,521
01.01.2017;21:00:00;32,455
01.01.2017;21:15:00;31,852
01.01.2017;21:30:00;30,328
01.01.2017;21:45:00;30,211
01.01.2017;22:00:00;29,514
01.01.2017;22:15:00;31,022
01.01.2017;22:30:00;29,801
01.01.2017;22:45:00;28,333
01.01.2017;23:00:00;26,899
01.01.2017;23:15:00;25,865
01.01.2017;23:30:00;24,996
01.01.2017;23:45:00;24,144
02.01.2017;00:00:00;22,992
02.01.2017;00:15:00;22,362
02.01.2017;00:30:00;21,688
02.01.2017;00:45:00;21,511
02.01.2017;01:00:00;20,718
02.01.2017;01:15:00;20,689
02.01.2017;01:30:00;19,947
02.01.2017;01:45:00;19,734
02.01.2017;02:00:00;19,725
02.01.2017;02:15:00;19,309
02.01.2017;02:30:00;19,067
02.01.2017;02:45:00;19,166
02.01.2017;03:00:00;19,029
02.01.2017;03:15:00;19,069
02.01.2017;03:30:00;18,978
02.01.2017;03:45:00;19,078
02.01.2017;04:00:00;18,998
02.01.2017;04:15:00;19,103
02.01.2017;04:30:00;19,48
02.01.2017;04:45:00;19,345
02.01.2017;05:00:00;19,339
02.01.2017;05:15:00;20,033
02.01.2017;05:30:00;20,627
02.01.2017;05:45:00;20,874
02.01.2017;06:00:00;22,415
02.01.2017;06:15:00;22,828
02.01.2017;06:30:00;23,222
02.01.2017;06:45:00;24,252
02.01.2017;07:00:00;25,318
02.01.2017;07:15:00;26,345
02.01.2017;07:30:00;27,442
02.01.2017;07:45:00;29,249
02.01.2017;08:00:00;30,46
02.01.2017;08:15:00;30,223
02.01.2017;08:30:00;31,354
02.01.2017;08:45:00;33,284
02.01.2017;09:00:00;34,296
02.01.2017;09:15:00;40,818
02.01.2017;09:30:00;41,204
02.01.2017;09:45:00;40,112
02.01.2017;10:00:00;41,11
02.01.2017;10:15:00;40,943
02.01.2017;10:30:00;41,944
02.01.2017;10:45:00;42,297
02.01.2017;11:00:00;42,953
02.01.2017;11:15:00;41,733
02.01.2017;11:30:00;43,409
02.01.2017;11:45:00;42,703
02.01.2017;12:00:00;43,768
02.01.2017;12:15:00;46,575
02.01.2017;12:30:00;44,903
02.01.2017;12:45:00;43,244
02.01.2017;13:00:00;40,447
02.01.2017;13:15:00;40,784
02.01.2017;13:30:00;40,895
02.01.2017;13:45:00;41,079
02.01.2017;14:00:00;40,579
02.01.2017;14:15:00;40,937
02.01.2017;14:30:00;40,865
02.01.2017;14:45:00;39,659
02.01.2017;15:00:00;39,149
02.01.2017;15:15:00;38,974
02.01.2017;15:30:00;39,496
02.01.2017;15:45:00;39,058
02.01.2017;16:00:00;38,566
02.01.2017;16:15:00;38,771
02.01.2017;16:30:00;39,093
02.01.2017;16:45:00;41,592
02.01.2017;17:00:00;45,202
02.01.2017;17:15:00;46,467
02.01.2017;17:30:00;46,634
02.01.2017;17:45:00;47,241
02.01.2017;18:00:00;48,45
02.01.2017;18:15:00;46,218
02.01.2017;18:30:00;45,567
02.01.2017;18:45:00;43,338
02.01.2017;19:00:00;43,279
02.01.2017;19:15:00;46,575
02.01.2017;19:30:00;44,416
02.01.2017;19:45:00;43,636
02.01.2017;20:00:00;41,7
02.01.2017;20:15:00;39,738
02.01.2017;20:30:00;36,368
02.01.2017;20:45:00;34,44
02.01.2017;21:00:00;33,404
02.01.2017;21:15:00;31,932
02.01.2017;21:30:00;31,419
02.01.2017;21:45:00;30,238
02.01.2017;22:00:00;29,49
02.01.2017;22:15:00;31,266
02.01.2017;22:30:00;30,087
02.01.2017;22:45:00;28,491
02.01.2017;23:00:00;27,81
02.01.2017;23:15:00;26,073
02.01.2017;23:30:00;24,915
02.01.2017;23:45:00;24,049
03.01.2017;00:00:00;23,274
03.01.2017;00:15:00;22,335
03.01.2017;00:30:00;21,894
03.01.2017;00:45:00;21,583
03.01.2017;01:00:00;21,14
03.01.2017;01:15:00;20,806
03.01.2017;01:30:00;20,268
03.01.2017;01:45:00;20,1
03.01.2017;02:00:00;19,908
03.01.2017;02:15:00;19,661
03.01.2017;02:30:00;19,321
03.01.2017;02:45:00;19,021
03.01.2017;03:00:00;19,075
03.01.2017;03:15:00;18,821
03.01.2017;03:30:00;18,883
03.01.2017;03:45:00;19,017
03.01.2017;04:00:00;19,15
03.01.2017;04:15:00;19,61
03.01.2017;04:30:00;19,855
03.01.2017;04:45:00;19,736
03.01.2017;05:00:00;20,264
03.01.2017;05:15:00;20,492
03.01.2017;05:30:00;20,886
03.01.2017;05:45:00;21,091
03.01.2017;06:00:00;22,749
03.01.2017;06:15:00;22,738
03.01.2017;06:30:00;23,731
03.01.2017;06:45:00;24,851
03.01.2017;07:00:00;25,599
03.01.2017;07:15:00;27,655
03.01.2017;07:30:00;29,555
03.01.2017;07:45:00;30,702
03.01.2017;08:00:00;31,006
03.01.2017;08:15:00;29,985
03.01.2017;08:30:00;31,357
03.01.2017;08:45:00;32,698
03.01.2017;09:00:00;34,258
03.01.2017;09:15:00;38,954
03.01.2017;09:30:00;38,905
03.01.2017;09:45:00;38,981
03.01.2017;10:00:00;39,438
03.01.2017;10:15:00;40,207
03.01.2017;10:30:00;41,122
03.01.2017;10:45:00;41,547
03.01.2017;11:00:00;41,395
03.01.2017;11:15:00;40,029
03.01.2017;11:30:00;41,478
03.01.2017;11:45:00;42,064
03.01.2017;12:00:00;41,247
03.01.2017;12:15:00;45,586
03.01.2017;12:30:00;42,847
03.01.2017;12:45:00;41,1
03.01.2017;13:00:00;39,182
03.01.2017;13:15:00;38,233
03.01.2017;13:30:00;38,964
03.01.2017;13:45:00;38,099
03.01.2017;14:00:00;37,752
03.01.2017;14:15:00;37,496
03.01.2017;14:30:00;37,241
03.01.2017;14:45:00;36,163
03.01.2017;15:00:00;35,735
03.01.2017;15:15:00;37,335
03.01.2017;15:30:00;37,064
03.01.2017;15:45:00;37,99
03.01.2017;16:00:00;37,878
03.01.2017;16:15:00;39,051
03.01.2017;16:30:00;40,6
03.01.2017;16:45:00;42,711
03.01.2017;17:00:00;44,507
03.01.2017;17:15:00;46,577
03.01.2017;17:30:00;48,004
03.01.2017;17:45:00;47,905
03.01.2017;18:00:00;47,704
03.01.2017;18:15:00;47,307
03.01.2017;18:30:00;46,015
03.01.2017;18:45:00;44,784
03.01.2017;19:00:00;43,419
03.01.2017;19:15:00;47,281
03.01.2017;19:30:00;44,851
03.01.2017;19:45:00;42,702
03.01.2017;20:00:00;40,463
03.01.2017;20:15:00;39,366
03.01.2017;20:30:00;39,122
03.01.2017;20:45:00;36,834
03.01.2017;21:00:00;35,073
03.01.2017;21:15:00;32,899
03.01.2017;21:30:00;32,053
03.01.2017;21:45:00;30,647
03.01.2017;22:00:00;30,062
03.01.2017;22:15:00;32,159
03.01.2017;22:30:00;31,008
03.01.2017;22:45:00;29,94
03.01.2017;23:00:00;28,58
03.01.2017;23:15:00;26,704
03.01.2017;23:30:00;25,505
03.01.2017;23:45:00;24,855
04.01.2017;00:00:00;23,666
04.01.2017;00:15:00;22,811
04.01.2017;00:30:00;22,264
04.01.2017;00:45:00;21,666
04.01.2017;01:00:00;21,006
04.01.2017;01:15:00;20,823
04.01.2017;01:30:00;20,306
04.01.2017;01:45:00;19,974
04.01.2017;02:00:00;19,904
04.01.2017;02:15:00;19,702
04.01.2017;02:30:00;19,403
04.01.2017;02:45:00;19,294
04.01.2017;03:00:00;19,012
04.01.2017;03:15:00;19,104
04.01.2017;03:30:00;18,916
04.01.2017;03:45:00;19,027
04.01.2017;04:00:00;18,867
04.01.2017;04:15:00;19,154
04.01.2017;04:30:00;19,367
04.01.2017;04:45:00;19,497
04.01.2017;05:00:00;19,979
04.01.2017;05:15:00;20,505
04.01.2017;05:30:00;21,365
04.01.2017;05:45:00;21,808
04.01.2017;06:00:00;23,553
04.01.2017;06:15:00;24,108
04.01.2017;06:30:00;24,398
04.01.2017;06:45:00;25,226
04.01.2017;07:00:00;25,913
04.01.2017;07:15:00;28,872
04.01.2017;07:30:00;30,793
04.01.2017;07:45:00;31,748
04.01.2017;08:00:00;32,098
04.01.2017;08:15:00;30,284
04.01.2017;08:30:00;32,154
04.01.2017;08:45:00;33,651
04.01.2017;09:00:00;34,267
04.01.2017;09:15:00;40,032
04.01.2017;09:30:00;40,321
04.01.2017;09:45:00;39,847
04.01.2017;10:00:00;38,324
04.01.2017;10:15:00;39,527
04.01.2017;10:30:00;39,37
04.01.2017;10:45:00;39,296
04.01.2017;11:00:00;39,893
04.01.2017;11:15:00;37,424
04.01.2017;11:30:00;37,111
04.01.2017;11:45:00;38,78
04.01.2017;12:00:00;41,389
04.01.2017;12:15:00;44,301
04.01.2017;12:30:00;41,558
04.01.2017;12:45:00;41,772
04.01.2017;13:00:00;39,756
04.01.2017;13:15:00;38,909
04.01.2017;13:30:00;32,655
04.01.2017;13:45:00;23,455
04.01.2017;14:00:00;33,218
04.01.2017;14:15:00;33,575
04.01.2017;14:30:00;29,993
04.01.2017;14:45:00;35,752
04.01.2017;15:00:00;35,848
04.01.2017;15:15:00;36,359
04.01.2017;15:30:00;37,63
04.01.2017;15:45:00;38,844
04.01.2017;16:00:00;39,044
04.01.2017;16:15:00;39,266
04.01.2017;16:30:00;40,757
04.01.2017;16:45:00;41,802
04.01.2017;17:00:00;42,946
04.01.2017;17:15:00;43,965
04.01.2017;17:30:00;47,087
04.01.2017;17:45:00;48,047
04.01.2017;18:00:00;47,986
04.01.2017;18:15:00;46,649
04.01.2017;18:30:00;44,903
04.01.2017;18:45:00;43,213
04.01.2017;19:00:00;42,044
04.01.2017;19:15:00;46,715
04.01.2017;19:30:00;43,623
04.01.2017;19:45:00;41,748
04.01.2017;20:00:00;40,377
04.01.2017;20:15:00;38,033
04.01.2017;20:30:00;36,57
04.01.2017;20:45:00;35,355
04.01.2017;21:00:00;33,812
04.01.2017;21:15:00;31,792
04.01.2017;21:30:00;31,042
04.01.2017;21:45:00;29,618
04.01.2017;22:00:00;29,723
04.01.2017;22:15:00;31,517
04.01.2017;22:30:00;30,977
04.01.2017;22:45:00;29,73
04.01.2017;23:00:00;28,328
04.01.2017;23:15:00;26,829
04.01.2017;23:30:00;26,113
04.01.2017;23:45:00;24,886
05.01.2017;00:00:00;23,491
05.01.2017;00:15:00;22,753
05.01.2017;00:30:00;22,334
05.01.2017;00:45:00;21,772
05.01.2017;01:00:00;21,223
05.01.2017;01:15:00;20,623
05.01.2017;01:30:00;20,109
05.01.2017;01:45:00;19,955
05.01.2017;02:00:00;20,034
05.01.2017;02:15:00;19,67
05.01.2017;02:30:00;19,701
05.01.2017;02:45:00;19,459
05.01.2017;03:00:00;19,368
05.01.2017;03:15:00;19,047
05.01.2017;03:30:00;19,355
05.01.2017;03:45:00;18,888
05.01.2017;04:00:00;19,168
05.01.2017;04:15:00;19,339
05.01.2017;04:30:00;19,496
05.01.2017;04:45:00;19,348
05.01.2017;05:00:00;19,519
05.01.2017;05:15:00;20,505
05.01.2017;05:30:00;20,878
05.01.2017;05:45:00;21,761
05.01.2017;06:00:00;23,065
05.01.2017;06:15:00;23,944
05.01.2017;06:30:00;23,942
05.01.2017;06:45:00;24,543
05.01.2017;07:00:00;25,42
05.01.2017;07:15:00;27,902
05.01.2017;07:30:00;29,711
05.01.2017;07:45:00;30,769
05.01.2017;08:00:00;31,068
05.01.2017;08:15:00;30,416
05.01.2017;08:30:00;30,094
05.01.2017;08:45:00;31,757
05.01.2017;09:00:00;33,786
05.01.2017;09:15:00;38,214
05.01.2017;09:30:00;38,507
05.01.2017;09:45:00;38,461
05.01.2017;10:00:00;37,834
05.01.2017;10:15:00;39,31
05.01.2017;10:30:00;38,194
05.01.2017;10:45:00;36,679
05.01.2017;11:00:00;32,075
05.01.2017;11:15:00;27,504
05.01.2017;11:30:00;27,083
05.01.2017;11:45:00;31,4
05.01.2017;12:00:00;34,282
05.01.2017;12:15:00;40,29
05.01.2017;12:30:00;39,189
05.01.2017;12:45:00;38,678
05.01.2017;13:00:00;38,211
05.01.2017;13:15:00;37,885
05.01.2017;13:30:00;36,587
05.01.2017;13:45:00;34,826
05.01.2017;14:00:00;35,204
05.01.2017;14:15:00;35,555
05.01.2017;14:30:00;36,244
05.01.2017;14:45:00;35,022
05.01.2017;15:00:00;34,777
05.01.2017;15:15:00;32,657
05.01.2017;15:30:00;36,165
05.01.2017;15:45:00;36,587
05.01.2017;16:00:00;37,333
05.01.2017;16:15:00;38,443
05.01.2017;16:30:00;38,397
05.01.2017;16:45:00;40,525
05.01.2017;17:00:00;44,211
05.01.2017;17:15:00;44,356
05.01.2017;17:30:00;47,116
05.01.2017;17:45:00;48,871
05.01.2017;18:00:00;49,092
05.01.2017;18:15:00;47,129
05.01.2017;18:30:00;46,461
05.01.2017;18:45:00;45,165
05.01.2017;19:00:00;44,758
05.01.2017;19:15:00;48,222
05.01.2017;19:30:00;45,979
05.01.2017;19:45:00;43,882
05.01.2017;20:00:00;42,276
05.01.2017;20:15:00;41,746
05.01.2017;20:30:00;39,239
05.01.2017;20:45:00;38,201
05.01.2017;21:00:00;36,06
05.01.2017;21:15:00;34,278
05.01.2017;21:30:00;33,581
05.01.2017;21:45:00;32,487
05.01.2017;22:00:00;33,102
05.01.2017;22:15:00;34,706
05.01.2017;22:30:00;34,336
05.01.2017;22:45:00;32,855
05.01.2017;23:00:00;31,088
05.01.2017;23:15:00;30,348
05.01.2017;23:30:00;29,893
05.01.2017;23:45:00;28,819
06.01.2017;00:00:00;27,21
06.01.2017;00:15:00;25,694
06.01.2017;00:30:00;25,251
06.01.2017;00:45:00;24,799
06.01.2017;01:00:00;23,987
06.01.2017;01:15:00;23,342
06.01.2017;01:30:00;22,955
06.01.2017;01:45:00;22,706
06.01.2017;02:00:00;22,057
06.01.2017;02:15:00;22,173
06.01.2017;02:30:00;21,635
06.01.2017;02:45:00;22,04
06.01.2017;03:00:00;21,841
06.01.2017;03:15:00;21,607
06.01.2017;03:30:00;21,36
06.01.2017;03:45:00;21,35
06.01.2017;04:00:00;21,101
06.01.2017;04:15:00;20,918
06.01.2017;04:30:00;21,003
06.01.2017;04:45:00;21,256
06.01.2017;05:00:00;21,393
06.01.2017;05:15:00;21,595
06.01.2017;05:30:00;21,921
06.01.2017;05:45:00;22,199
06.01.2017;06:00:00;22,861
06.01.2017;06:15:00;22,448
06.01.2017;06:30:00;22,096
06.01.2017;06:45:00;22,082
06.01.2017;07:00:00;23,117
06.01.2017;07:15:00;24,133
06.01.2017;07:30:00;25,318
06.01.2017;07:45:00;25,483
06.01.2017;08:00:00;25,919
06.01.2017;08:15:00;24,855
06.01.2017;08:30:00;25,323
06.01.2017;08:45:00;26,342
06.01.2017;09:00:00;26,917
06.01.2017;09:15:00;31,604
06.01.2017;09:30:00;31,246
06.01.2017;09:45:00;31,033
06.01.2017;10:00:00;30,999
06.01.2017;10:15:00;30,295
06.01.2017;10:30:00;30,747
06.01.2017;10:45:00;30,114
06.01.2017;11:00:00;30,358
06.01.2017;11:15:00;26,167
06.01.2017;11:30:00;26,692
06.01.2017;11:45:00;25,657
06.01.2017;12:00:00;24,718
06.01.2017;12:15:00;27,047
06.01.2017;12:30:00;25,843
06.01.2017;12:45:00;24,796
06.01.2017;13:00:00;22,779
06.01.2017;13:15:00;22,7
06.01.2017;13:30:00;21,911
06.01.2017;13:45:00;22,226
06.01.2017;14:00:00;22,809
06.01.2017;14:15:00;22,821
06.01.2017;14:30:00;22,778
06.01.2017;14:45:00;23,225
06.01.2017;15:00:00;24,432
06.01.2017;15:15:00;25,114
06.01.2017;15:30:00;25,924
06.01.2017;15:45:00;27,437
06.01.2017;16:00:00;29,168
06.01.2017;16:15:00;31,977
06.01.2017;16:30:00;34,319
06.01.2017;16:45:00;36,52
06.01.2017;17:00:00;40,28
06.01.2017;17:15:00;40,006
06.01.2017;17:30:00;42,171
06.01.2017;17:45:00;42,801
06.01.2017;18:00:00;43,921
06.01.2017;18:15:00;43,669
06.01.2017;18:30:00;43,02
06.01.2017;18:45:00;42,772
06.01.2017;19:00:00;41,165
06.01.2017;19:15:00;46,126
06.01.2017;19:30:00;44,113
06.01.2017;19:45:00;43,128
06.01.2017;20:00:00;41,93
06.01.2017;20:15:00;41,924
06.01.2017;20:30:00;40,112
06.01.2017;20:45:00;39,206
06.01.2017;21:00:00;38,07
06.01.2017;21:15:00;35,96
06.01.2017;21:30:00;34,766
06.01.2017;21:45:00;34,39
06.01.2017;22:00:00;33,846
06.01.2017;22:15:00;36,305
06.01.2017;22:30:00;35,516
06.01.2017;22:45:00;34,651
06.01.2017;23:00:00;33,862
06.01.2017;23:15:00;31,625
06.01.2017;23:30:00;30,798
06.01.2017;23:45:00;29,68
07.01.2017;00:00:00;28,744
07.01.2017;00:15:00;27,848
07.01.2017;00:30:00;27,252
07.01.2017;00:45:00;26,683
07.01.2017;01:00:00;25,895
07.01.2017;01:15:00;25,275
07.01.2017;01:30:00;24,706
07.01.2017;01:45:00;24,378
07.01.2017;02:00:00;24,254
07.01.2017;02:15:00;23,521
07.01.2017;02:30:00;23,626
07.01.2017;02:45:00;23,794
07.01.2017;03:00:00;23,413
07.01.2017;03:15:00;23,271
07.01.2017;03:30:00;23,092
07.01.2017;03:45:00;22,861
07.01.2017;04:00:00;22,996
07.01.2017;04:15:00;22,791
07.01.2017;04:30:00;23,296
07.01.2017;04:45:00;22,84
07.01.2017;05:00:00;22,757
07.01.2017;05:15:00;23,2
07.01.2017;05:30:00;23,63
07.01.2017;05:45:00;24,308
07.01.2017;06:00:00;24,777
07.01.2017;06:15:00;25,156
07.01.2017;06:30:00;25,598
07.01.2017;06:45:00;26,396
07.01.2017;07:00:00;26,738
07.01.2017;07:15:00;27,914
07.01.2017;07:30:00;28,841
07.01.2017;07:45:00;30,596
07.01.2017;08:00:00;31,134
07.01.2017;08:15:00;30,499
07.01.2017;08:30:00;30,59
07.01.2017;08:45:00;32,308
07.01.2017;09:00:00;33,805
07.01.2017;09:15:00;39,554
07.01.2017;09:30:00;39,375
07.01.2017;09:45:00;39,123
07.01.2017;10:00:00;38,484
07.01.2017;10:15:00;38,112
07.01.2017;10:30:00;39,61
07.01.2017;10:45:00;38,433
07.01.2017;11:00:00;40,863
07.01.2017;11:15:00;38,123
07.01.2017;11:30:00;36,824
07.01.2017;11:45:00;32,302
07.01.2017;12:00:00;32,853
07.01.2017;12:15:00;39,819
07.01.2017;12:30:00;37,879
07.01.2017;12:45:00;37,613
07.01.2017;13:00:00;34,25
07.01.2017;13:15:00;34,911
07.01.2017;13:30:00;35,359
07.01.2017;13:45:00;29,644
07.01.2017;14:00:00;35,686
07.01.2017;14:15:00;36,046
07.01.2017;14:30:00;36,718
07.01.2017;14:45:00;38,181
07.01.2017;15:00:00;37,239
07.01.2017;15:15:00;37,927
07.01.2017;15:30:00;37,805
07.01.2017;15:45:00;38,74
07.01.2017;16:00:00;39,89
07.01.2017;16:15:00;39,498
07.01.2017;16:30:00;40,728
07.01.2017;16:45:00;42,272
07.01.2017;17:00:00;46,308
07.01.2017;17:15:00;44,803
07.01.2017;17:30:00;45,776
07.01.2017;17:45:00;47,688
07.01.2017;18:00:00;47,148
07.01.2017;18:15:00;47,298
07.01.2017;18:30:00;46,042
07.01.2017;18:45:00;46,165
07.01.2017;19:00:00;44,946
07.01.2017;19:15:00;52,609
07.01.2017;19:30:00;49,142
07.01.2017;19:45:00;47,418
07.01.2017;20:00:00;47,252
07.01.2017;20:15:00;44,118
07.01.2017;20:30:00;41,557
07.01.2017;20:45:00;40,393
07.01.2017;21:00:00;38,007
07.01.2017;21:15:00;36,795
07.01.2017;21:30:00;35,109
07.01.2017;21:45:00;34,02
07.01.2017;22:00:00;33,483
07.01.2017;22:15:00;35,76
07.01.2017;22:30:00;34,889
07.01.2017;22:45:00;33,88
07.01.2017;23:00:00;32,713
07.01.2017;23:15:00;31,008
07.01.2017;23:30:00;30,111
07.01.2017;23:45:00;29,312
08.01.2017;00:00:00;27,536
08.01.2017;00:15:00;26,84
08.01.2017;00:30:00;26,163
08.01.2017;00:45:00;25,957
08.01.2017;01:00:00;24,655
08.01.2017;01:15:00;23,882
08.01.2017;01:30:00;23,612
08.01.2017;01:45:00;22,983
08.01.2017;02:00:00;22,636
08.01.2017;02:15:00;22,582
08.01.2017;02:30:00;22,053
08.01.2017;02:45:00;22,012
08.01.2017;03:00:00;21,87
08.01.2017;03:15:00;21,557
08.01.2017;03:30:00;21,442
08.01.2017;03:45:00;20,893
08.01.2017;04:00:00;20,991
08.01.2017;04:15:00;20,653
08.01.2017;04:30:00;20,829
08.01.2017;04:45:00;21,16
08.01.2017;05:00:00;22,399
08.01.2017;05:15:00;19,314
08.01.2017;05:30:00;24,018
08.01.2017;05:45:00;21,581
08.01.2017;06:00:00;19,704
08.01.2017;06:15:00;21,481
08.01.2017;06:30:00;21,525
08.01.2017;06:45:00;21,928
08.01.2017;07:00:00;24,637
08.01.2017;07:15:00;22,751
08.01.2017;07:30:00;23,577
08.01.2017;07:45:00;23,992
08.01.2017;08:00:00;24,61
08.01.2017;08:15:00;22,55
08.01.2017;08:30:00;23,271
08.01.2017;08:45:00;25,09
08.01.2017;09:00:00;26,558
08.01.2017;09:15:00;30,031
08.01.2017;09:30:00;32,092
08.01.2017;09:45:00;30,814
08.01.2017;10:00:00;33,957
08.01.2017;10:15:00;35,846
08.01.2017;10:30:00;37,551
08.01.2017;10:45:00;38,259
08.01.2017;11:00:00;38,905
08.01.2017;11:15:00;37,775
08.01.2017;11:30:00;40,12
08.01.2017;11:45:00;40,67
08.01.2017;12:00:00;40,736
08.01.2017;12:15:00;43,857
08.01.2017;12:30:00;41,955
08.01.2017;12:45:00;41,357
08.01.2017;13:00:00;39,8
08.01.2017;13:15:00;37,597
08.01.2017;13:30:00;36,837
08.01.2017;13:45:00;37,168
08.01.2017;14:00:00;37,828
08.01.2017;14:15:00;36,765
08.01.2017;14:30:00;35,68
08.01.2017;14:45:00;34,872
08.01.2017;15:00:00;33,702
08.01.2017;15:15:00;33,192
08.01.2017;15:30:00;31,95
08.01.2017;15:45:00;32,352
08.01.2017;16:00:00;32,991
08.01.2017;16:15:00;32,854
08.01.2017;16:30:00;34,361
08.01.2017;16:45:00;35,093
08.01.2017;17:00:00;38,44
08.01.2017;17:15:00;39,121
08.01.2017;17:30:00;39,139
08.01.2017;17:45:00;39,59
08.01.2017;18:00:00;42,185
08.01.2017;18:15:00;42,235
08.01.2017;18:30:00;41,652
08.01.2017;18:45:00;40,459
08.01.2017;19:00:00;40,583
08.01.2017;19:15:00;44,922
08.01.2017;19:30:00;42,697
08.01.2017;19:45:00;41,867
08.01.2017;20:00:00;40,392
08.01.2017;20:15:00;38,986
08.01.2017;20:30:00;37,101
08.01.2017;20:45:00;35,461
08.01.2017;21:00:00;32,947
08.01.2017;21:15:00;32,346
08.01.2017;21:30:00;31,244
08.01.2017;21:45:00;29,703
08.01.2017;22:00:00;29,545
08.01.2017;22:15:00;30,909
08.01.2017;22:30:00;29,692
08.01.2017;22:45:00;27,908
08.01.2017;23:00:00;26,725
08.01.2017;23:15:00;25,173
08.01.2017;23:30:00;25,134
08.01.2017;23:45:00;23,632
09.01.2017;00:00:00;22,972
09.01.2017;00:15:00;21,633
09.01.2017;00:30:00;22,057
09.01.2017;00:45:00;21,915
09.01.2017;01:00:00;21,356
09.01.2017;01:15:00;20,882
09.01.2017;01:30:00;20,482
09.01.2017;01:45:00;20,316
09.01.2017;02:00:00;20,218
09.01.2017;02:15:00;20,248
09.01.2017;02:30:00;19,641
09.01.2017;02:45:00;20,518
09.01.2017;03:00:00;20,284
09.01.2017;03:15:00;19,716
09.01.2017;03:30:00;19,448
09.01.2017;03:45:00;19,306
09.01.2017;04:00:00;19,624
09.01.2017;04:15:00;19,667
09.01.2017;04:30:00;19,573
09.01.2017;04:45:00;22,131
09.01.2017;05:00:00;19,475
09.01.2017;05:15:00;21,024
09.01.2017;05:30:00;21,94
09.01.2017;05:45:00;23,146
09.01.2017;06:00:00;24,788
09.01.2017;06:15:00;23,54
09.01.2017;06:30:00;27,511
09.01.2017;06:45:00;28,958
09.01.2017;07:00:00;33,323
09.01.2017;07:15:00;32,276
09.01.2017;07:30:00;36,581
09.01.2017;07:45:00;34,115
09.01.2017;08:00:00;37,637
09.01.2017;08:15:00;35,624
09.01.2017;08:30:00;36,192
09.01.2017;08:45:00;38,704
09.01.2017;09:00:00;37,848
09.01.2017;09:15:00;45,738
09.01.2017;09:30:00;45,516
09.01.2017;09:45:00;44,239
09.01.2017;10:00:00;39,219
09.01.2017;10:15:00;44,797
09.01.2017;10:30:00;43,961
09.01.2017;10:45:00;48,634
09.01.2017;11:00:00;46,481
09.01.2017;11:15:00;41,853
09.01.2017;11:30:00;37,991
09.01.2017;11:45:00;49,206
09.01.2017;12:00:00;43,638
09.01.2017;12:15:00;52,707
09.01.2017;12:30:00;44,996
09.01.2017;12:45:00;39,211
09.01.2017;13:00:00;42,09
09.01.2017;13:15:00;40,142
09.01.2017;13:30:00;43,159
09.01.2017;13:45:00;35,563
09.01.2017;14:00:00;38,884
09.01.2017;14:15:00;38,622
09.01.2017;14:30:00;41,426
09.01.2017;14:45:00;38,732
09.01.2017;15:00:00;33,972
09.01.2017;15:15:00;42,597
09.01.2017;15:30:00;38,643
09.01.2017;15:45:00;37,059
09.01.2017;16:00:00;39,274
09.01.2017;16:15:00;42,007
09.01.2017;16:30:00;39,589
09.01.2017;16:45:00;40,272
09.01.2017;17:00:00;44,861
09.01.2017;17:15:00;44,78
09.01.2017;17:30:00;47,788
09.01.2017;17:45:00;48,523
09.01.2017;18:00:00;49,695
09.01.2017;18:15:00;47,214
09.01.2017;18:30:00;45,6
09.01.2017;18:45:00;44,95
09.01.2017;19:00:00;43,434
09.01.2017;19:15:00;47,536
09.01.2017;19:30:00;45,423
09.01.2017;19:45:00;40,964
09.01.2017;20:00:00;37,06
09.01.2017;20:15:00;42,288
09.01.2017;20:30:00;35,976
09.01.2017;20:45:00;32,72
09.01.2017;21:00:00;33,785
09.01.2017;21:15:00;32,768
09.01.2017;21:30:00;30,5
09.01.2017;21:45:00;28,255
09.01.2017;22:00:00;28,599
09.01.2017;22:15:00;30,217
09.01.2017;22:30:00;26,491
09.01.2017;22:45:00;28,106